id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1002F,The Lindsey House Friendly Society,,,WC2E 9RA,,,,1985-03-14,,True,2024-07-08 01:03:38.043148+00:00,['GB-MPR-1002F'],['GB-MPR-1002F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1003F,Continuous Dataprint Friendly Society,,,L17 6AT,,,,1985-05-03,,True,2024-07-08 01:02:53.802832+00:00,['GB-MPR-1003F'],['GB-MPR-1003F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1011F,Jacksons Friendly Society,,,CO2 7EA,,,,1986-03-26,,True,2024-07-08 01:03:12.783545+00:00,['GB-MPR-1011F'],['GB-MPR-1011F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1012F,Bridge House Friendly Society,,,EC4R 9AN,,,,1986-03-26,,True,2024-07-08 01:02:53.190682+00:00,['GB-MPR-1012F'],['GB-MPR-1012F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1024F,Overcliffe Friendly Society,,,DA11 0HJ,,,,1987-01-27,,True,2024-07-08 01:03:36.482872+00:00,['GB-MPR-1024F'],['GB-MPR-1024F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1028F,Baynes Friendly Society,,,DA6 7BG,,,,1987-02-18,,True,2024-07-08 01:02:52.893561+00:00,['GB-MPR-1028F'],['GB-MPR-1028F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1029F,St James's Friendly Society,,,M25 0EX,,,,1987-02-27,,True,2024-07-08 01:03:37.599586+00:00,['GB-MPR-1029F'],['GB-MPR-1029F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1033F,St John's Friendly Society,,,M13 0RX,,,,1987-03-24,,True,2024-07-08 01:03:37.602013+00:00,['GB-MPR-1033F'],['GB-MPR-1033F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1045F,Mace & Jones Friendly Society,,,L37 3HW,,,,1987-11-13,,True,2024-07-08 01:03:13.560798+00:00,['GB-MPR-1045F'],['GB-MPR-1045F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1046F,B S Friendly Society,,,N10 2JN,,,,1987-11-26,,True,2024-07-08 01:02:52.797691+00:00,['GB-MPR-1046F'],['GB-MPR-1046F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1051F,E P R Friendly Society,,,HP6 5BB,,,,1987-12-22,,True,2024-07-08 01:02:54.596880+00:00,['GB-MPR-1051F'],['GB-MPR-1051F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1054F,Duke's Place Friendly Society,,,CM6 3RB,,,,1988-01-15,,True,2024-07-08 01:02:54.565684+00:00,['GB-MPR-1054F'],['GB-MPR-1054F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1055F,Clough Friendly Society,,,LA1 1RD,,,,1988-01-22,,True,2024-07-08 01:02:53.702409+00:00,['GB-MPR-1055F'],['GB-MPR-1055F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1059F,L W M Friendly Society,,,ME20 7ES,,,,1988-04-05,,True,2024-07-08 01:03:12.943872+00:00,['GB-MPR-1059F'],['GB-MPR-1059F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1060F,Eden Friendly Society,,,WA15 0AH,,,,1988-04-05,,True,2024-07-08 01:02:54.684077+00:00,['GB-MPR-1060F'],['GB-MPR-1060F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1063F,Waltham Forest Friendly Society,,,IG8 0BN,,,,1988-04-28,,True,2024-07-08 01:03:38.461726+00:00,['GB-MPR-1063F'],['GB-MPR-1063F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1069F,Sheldon Friendly Society,,,,,,,1988-06-14,,True,2024-07-08 01:03:37.319881+00:00,['GB-MPR-1069F'],['GB-MPR-1069F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1073F,Esano London Friendly Society,,,EN4 0NX,,,,1988-06-16,,True,2024-07-08 01:02:54.771591+00:00,['GB-MPR-1073F'],['GB-MPR-1073F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1076F,D M Friendly Society,,,EC1R 5HL,,,,1988-06-16,,True,2024-07-08 01:02:54.396301+00:00,['GB-MPR-1076F'],['GB-MPR-1076F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1078F,Pastures New Friendly Society,,,TN12 0DP,,,,1988-06-16,,True,2024-07-08 01:03:36.543755+00:00,['GB-MPR-1078F'],['GB-MPR-1078F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1091F,Oak Tree Friendly Society,,,GL5 2TH,,,,1988-06-17,,True,2024-07-08 01:03:36.379624+00:00,['GB-MPR-1091F'],['GB-MPR-1091F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1092F,J S W Friendly Society,,,NN16 0EF,,,,1988-06-17,,True,2024-07-08 01:03:12.781787+00:00,['GB-MPR-1092F'],['GB-MPR-1092F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1094F,The FHP Partnership Friendly Society,,,WC1H 0JR,,,,1988-06-17,,True,2024-07-08 01:03:37.996629+00:00,['GB-MPR-1094F'],['GB-MPR-1094F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1097F,The Cargill Friendly Society,,,NR3 1RT,,,,1988-06-28,,True,2024-07-08 01:03:37.956091+00:00,['GB-MPR-1097F'],['GB-MPR-1097F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10INFI,"St. Moninna, No.674, a branch of the Irish National Foresters Benefit Society",,,BT35 8QX,,,,1919-05-19,,True,2024-07-08 01:03:37.635164+00:00,['GB-MPR-10INFI'],"['GB-COH-RS0010FI', 'GB-MPR-10INFI']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1101F,Steadfast Friendly Society,,,WA7 3GH,,,,1989-02-17,,True,2024-07-08 01:03:37.673594+00:00,['GB-MPR-1101F'],['GB-MPR-1101F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1106F,Lamb & Holmes Friendly Society,,,NN16 0AZ,,,,1989-03-06,,True,2024-07-08 01:03:12.960697+00:00,['GB-MPR-1106F'],['GB-MPR-1106F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1130F,Fayre Oaks Friendly Society,,,EC4V 4BE,,,,1989-12-18,,True,2024-07-08 01:03:11.865657+00:00,['GB-MPR-1130F'],"['GB-COH-SP1130RS', 'GB-MPR-1130F']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1132F,Bus Employees' Friendly Society,,,RH2 0BJ,,,,1928-12-01,,True,2024-07-08 01:02:53.351926+00:00,['GB-MPR-1132F'],['GB-MPR-1132F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1139F,Carolgate Friendly Society,,,W1K 2QH,,,,1992-07-09,,True,2024-07-08 01:02:53.462389+00:00,['GB-MPR-1139F'],['GB-MPR-1139F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1141F,The Order of Free and Accepted Scottish Mechanics Friendly Society,,,CR3 5ZU,,,,1993-01-27,,True,2024-07-08 01:03:38.078132+00:00,['GB-MPR-1141F'],['GB-MPR-1141F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1143F,Compass Friendly Society Limited,,,RG29 1LF,,,,1995-12-11,,True,2024-07-08 01:02:53.784911+00:00,['GB-MPR-1143F'],['GB-MPR-1143F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-11636GUOO,London United Lodge,,,TW7 5HY,,,,1940-02-29,,True,2024-07-08 01:03:13.189342+00:00,['GB-MPR-11636GUOO'],['GB-MPR-11636GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-11917GUOO,Central Lodge,,,M16 0PL,,,,1964-11-02,,True,2024-07-08 01:02:53.525227+00:00,['GB-MPR-11917GUOO'],['GB-MPR-11917GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-11INFI,"St. Peter, No 29, a branch of the Irish National Foresters Benefit Society",,,BT12 4HB,,,,1925-04-09,,True,2024-07-08 01:03:37.635833+00:00,['GB-MPR-11INFI'],['GB-MPR-11INFI'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-12221GUOO,Oldham Phoenix Lodge,,,OL1 2BU,,,,1887-11-08,,True,2024-07-08 01:03:36.425075+00:00,['GB-MPR-12221GUOO'],['GB-MPR-12221GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-125GUOO,Workman's Protection Lodge,,,ST10 1ET,,,,1864-01-26,,True,2024-07-08 01:03:46.271249+00:00,['GB-MPR-125GUOO'],['GB-MPR-125GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-12INFI,"William Collins, No.162, a branch of the Irish National Foresters Benefit Society",,,BT82 9AJ,,,,1925-04-09,,True,2024-07-08 01:03:46.164396+00:00,['GB-MPR-12INFI'],"['GB-COH-RS0012FI', 'GB-MPR-12INFI']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-138GUOO,Cawdry Lodge,,,ST13 8JD,,,,1867-01-15,,True,2024-07-08 01:02:53.509589+00:00,['GB-MPR-138GUOO'],['GB-MPR-138GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-13INFI,"Bishop Kelly, No.167, a branch of the Irish National Foresters Benefit Society",,,BT78 1DE,,,,1925-04-09,,True,2024-07-08 01:02:53.032340+00:00,['GB-MPR-13INFI'],"['GB-COH-RS000013', 'GB-MPR-13INFI']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-145F,The Original Holloway Friendly Society Limited,,,GL1 1PW,,,,1881-08-16,,True,2024-07-08 01:03:38.079237+00:00,['GB-MPR-145F'],['GB-MPR-145F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-149F,Cirencester Friendly Society Limited,,,GL7 5TQ,,,,1890-07-05,,True,2024-07-08 01:02:53.649000+00:00,['GB-MPR-149F'],['GB-MPR-149F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-14INFI,"Belfast District, No. 5, a branch of the Irish National Foresters Benefit Society",,,BT12 4HJ,,,,1925-04-09,,True,2024-07-08 01:02:52.939773+00:00,['GB-MPR-14INFI'],"['GB-COH-RS000014', 'GB-MPR-14INFI']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-15GOIS,London Administrative Lodge No:1,,,IG5 0PL,,,,1916-09-28,,True,2024-07-08 01:03:13.170492+00:00,['GB-MPR-15GOIS'],['GB-MPR-15GOIS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-15INFI,"John Mitchel, No.61, a branch of the Irish National Foresters Benefit  Society",,,BT34 2BP,,,,1925-04-22,,True,2024-07-08 01:03:12.798709+00:00,['GB-MPR-15INFI'],"['GB-COH-RS0015FI', 'GB-MPR-15INFI']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-16INFI,"Primate McGettigan, No.233, a branch of the Irish National Foresters Benefit Society",,,BT61 7BX,,,,1925-04-22,,True,2024-07-08 01:03:36.747648+00:00,['GB-MPR-16INFI'],"['GB-COH-RS0016FI', 'GB-MPR-16INFI']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-17INFI,"Alexander Blaine, No.137, a branch of the Irish National Foresters Benefit Society",,,,,,,1925-04-22,,True,2024-07-08 01:02:52.611497+00:00,['GB-MPR-17INFI'],"['GB-COH-RS0017FI', 'GB-MPR-17INFI']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-185GUOO,Woodlands Lodge,,,BD22 9SY,,,,1854-10-09,,True,2024-07-08 01:03:46.245765+00:00,['GB-MPR-185GUOO'],['GB-MPR-185GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-189F,Anglo-Saxons Friendly Society Limited,,,DA11 8HN,,,,1877-09-08,,True,2024-07-08 01:02:52.675375+00:00,['GB-MPR-189F'],['GB-MPR-189F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-18INFI,"William Orr, No.189, a branch of the Irish National Foresters Benefit Society",,,BT80 8QD,,,,1925-05-14,,True,2024-07-08 01:03:46.165053+00:00,['GB-MPR-18INFI'],"['GB-COH-RS0018FI', 'GB-MPR-18INFI']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-19INFI,"Red Hugh O'Donnell, No.843, a branch of the Irish National Foresters Benefit Society",,,,,,,1926-04-21,,True,2024-07-08 01:03:36.862137+00:00,['GB-MPR-19INFI'],"['GB-COH-RS000019', 'GB-MPR-19INFI']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1FS,Braemar Royal Highland Society,,,AB35 5YX,,,,1831-09-12,,True,2024-07-08 01:02:53.155868+00:00,['GB-MPR-1FS'],"['GB-COH-SP00001F', 'GB-MPR-1FS']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1GUD,Derby District,,,,,,,1862-02-21,,True,2024-07-08 01:02:54.460983+00:00,['GB-MPR-1GUD'],['GB-MPR-1GUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1INFI,"A.J.McKenna, No.49, a branch of the Irish National Foresters Benefit Society",,,BT12 4HJ,,,,1885-08-19,,True,2024-07-08 01:02:52.456938+00:00,['GB-MPR-1INFI'],"['GB-COH-RS0001FI', 'GB-MPR-1INFI']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-204F,Grand United Order of Oddfellows Friendly Society,,,M16 0PL,,,,1842-10-11,,True,2024-07-08 01:03:12.176131+00:00,['GB-MPR-204F'],['GB-MPR-204F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-20INFI,"Ireland's Own, No.1107, a branch of the Irish National Foresters Benefit Society",,,BT35 6NA,,,,1927-08-26,,True,2024-07-08 01:03:12.754244+00:00,['GB-MPR-20INFI'],"['GB-COH-RS0020FI', 'GB-MPR-20INFI']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-218F,The Rechabite Friendly Society Limited,,,BL9 0AL,,,,1854-03-27,,True,2024-07-08 01:03:38.093568+00:00,['GB-MPR-218F'],['GB-MPR-218F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-21FS,Burgesses' and Trades' Poor Box of Anstruther-Easter Friendly Society,,,KY10 3BD,,,,1848-04-16,,True,2024-07-08 01:02:53.328853+00:00,['GB-MPR-21FS'],['GB-MPR-21FS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-223F,Independent Order of Odd Fellows Manchester Unity Friendly Society Limited,,,M3 3WB,,,,1851-08-08,,True,2024-07-08 01:03:12.721421+00:00,['GB-MPR-223F'],['GB-MPR-223F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-22INFI,"John O'Neill, No.1118, a branch of the Irish National Foresters Benefit Society",,,BT34 5TZ,,,,1939-09-21,,True,2024-07-08 01:03:12.798943+00:00,['GB-MPR-22INFI'],"['GB-COH-RS0022FI', 'GB-MPR-22INFI']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-23INFI,"Father Mathew Brown, No.379, a branch of the Irish National Foresters Benefit Society",,,BT35 8AE,,,,1946-01-08,,True,2024-07-08 01:03:11.864333+00:00,['GB-MPR-23INFI'],"['GB-COH-RS0023FI', 'GB-MPR-23INFI']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-240F,The Shepherds Friendly Society Limited,,,SK8 1AL,,,,1868-07-22,,True,2024-07-08 01:03:38.110026+00:00,['GB-MPR-240F'],['GB-MPR-240F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-25INFI,"St. Ita, No.409, a branch of the Irish National Foresters Benefit Society",,,BT34 2BD,,,,1947-03-21,,True,2024-07-08 01:03:37.633621+00:00,['GB-MPR-25INFI'],"['GB-COH-RS0025FI', 'GB-MPR-25INFI']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-27GUOO,The Charity Juvenile Lodge,,,CW2 5LW,,,,1914-12-19,,True,2024-07-08 01:03:37.960330+00:00,['GB-MPR-27GUOO'],['GB-MPR-27GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-2FI,Ancient Order of Hibernians (Board of Erin) Friendly Society,,,BT48 6AL,,,,1923-05-08,,True,2024-07-08 01:02:52.664308+00:00,['GB-MPR-2FI'],['GB-MPR-2FI'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-2FS,The Lonach Highland and Friendly Society,,,AB36 8UN,,,,1834-07-26,,True,2024-07-08 01:03:38.047145+00:00,['GB-MPR-2FS'],['GB-MPR-2FS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-2INFI,"Henry Joy McCracken, No.92, a branch of the Irish National Foresters Benefit Society",,,BT12 4HB,,,,1887-06-15,,True,2024-07-08 01:03:12.501677+00:00,['GB-MPR-2INFI'],"['GB-COH-RS0002FI', 'GB-MPR-2INFI']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-355F,The Fine Arts Provident Institution,,,GU27 3TN,,,,1842-11-16,,True,2024-07-08 01:03:37.997290+00:00,['GB-MPR-355F'],"['GB-COH-RS00355F', 'GB-MPR-355F']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-358GUOO,Lily of the Valley,,,DE23 8JX,,,,1873-07-24,,True,2024-07-08 01:03:13.089376+00:00,['GB-MPR-358GUOO'],['GB-MPR-358GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-369F,National Deposit Friendly Society Limited,,,BS1 4NT,,,,1872-08-27,,True,2024-07-08 01:03:13.876646+00:00,['GB-MPR-369F'],['GB-MPR-369F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-392F,British Friendly Society Limited,,,MK40 2AA,,,,1902-01-03,,True,2024-07-08 01:02:53.242028+00:00,['GB-MPR-392F'],['GB-MPR-392F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-3COLS,Scottish Friendly Assurance Society Limited,,,G2 4HJ,,,,1862-09-27,,True,2024-07-08 01:03:37.216642+00:00,['GB-MPR-3COLS'],['GB-MPR-3COLS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-3FI,Irish National Foresters' (Northern Ireland) Benefit Society,,,BT35 2LU,,,,1925-03-04,,True,2024-07-08 01:03:12.755602+00:00,['GB-MPR-3FI'],"['GB-COH-RS00003F', 'GB-MPR-3FI']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-3INFI,"Thomas Sexton, No.90, a branch of the Irish National Foresters Benefit Society",,,BT12 4HB,,,,1887-07-12,,True,2024-07-08 01:03:38.160723+00:00,['GB-MPR-3INFI'],"['GB-COH-RS0003FI', 'GB-MPR-3INFI']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-407F,Dentists' Provident Society Limited,,,EC1N 8QP,,,,1908-02-03,,True,2024-07-08 01:02:54.454863+00:00,['GB-MPR-407F'],"['GB-COH-RS000407', 'GB-MPR-407F']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-434F,Transport Friendly Society Limited,,,WC1H 8AG,,,,1914-10-22,,True,2024-07-08 01:03:38.254981+00:00,['GB-MPR-434F'],['GB-MPR-434F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-43COL,The Red Rose Friendly Society Limited,,,BB2 6AH,,,,1863-08-14,,True,2024-07-08 01:03:38.094457+00:00,['GB-MPR-43COL'],['GB-MPR-43COL'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-456F,The Dentists' and General Mutual Benefit Society Limited,,,CV7 7TL,,,,1927-03-21,,True,2024-07-08 01:03:37.983198+00:00,['GB-MPR-456F'],"['GB-COH-RS000456', 'GB-MPR-456F']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-462F,Pharmaceutical and General Provident Society Limited,,,AL3 6PA,,,,1928-09-15,,True,2024-07-08 01:03:36.625473+00:00,['GB-MPR-462F'],"['GB-COH-RS00462F', 'GB-MPR-462F']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-474F,Lady Grover's Hospital Fund for Officers' Families Limited,,,RG1 7BT,,,,1934-05-29,,True,2024-07-08 01:03:12.951825+00:00,['GB-MPR-474F'],['GB-MPR-474F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-480F,The Benenden Healthcare Society Limited,,,YO26 4GG,,,,1907-01-16,,True,2024-07-08 01:03:37.938995+00:00,['GB-MPR-480F'],"['GB-COH-RS00480F', 'GB-MPR-480F']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-496F,Metropolitan Police Friendly Society Limited,,,BR6 0JA,,,,1948-03-01,,True,2024-07-08 01:03:13.715286+00:00,['GB-MPR-496F'],['GB-MPR-496F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-50F,Health Shield Friendly Society Limited,,,CW1 6HS,,,,1942-10-14,,True,2024-07-08 01:03:12.463631+00:00,['GB-MPR-50F'],['GB-MPR-50F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-511F,The Ancient Order of Foresters Friendly Society Limited,,,SO14 3XB,,,,1850-10-24,,True,2024-07-08 01:03:37.927044+00:00,['GB-MPR-511F'],['GB-MPR-511F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-520F,Grand Lodge of the United Kingdom Independent Order of English Mechanics Friendly Society (Preston Unity),,,SE6 1AQ,,,,1964-10-13,,True,2024-07-08 01:03:12.173744+00:00,['GB-MPR-520F'],['GB-MPR-520F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-560F,Norfolk Benevolent Medical Society,,,NR3 1RE,,,,1844-03-19,,True,2024-07-08 01:03:14.026199+00:00,['GB-MPR-560F'],"['GB-COH-RS00560F', 'GB-MPR-560F']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-5INFI,"Dungannon Volunteers, No.169, a branch of the Irish National Foresters' Benefit Society",,,BT78 1DB,,,,1889-09-19,,True,2024-07-08 01:02:54.579627+00:00,['GB-MPR-5INFI'],"['GB-COH-RS0005FI', 'GB-MPR-5INFI']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-603F,Worksop Convalescent and Home Comforts Friendly Society,,,S81 0PR,,,,1954-12-02,,True,2024-07-08 01:03:46.272189+00:00,['GB-MPR-603F'],['GB-MPR-603F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-609GUOO,Andrew Marvel Lodge,,,HU13 0AS,,,,1880-03-06,,True,2024-07-08 01:02:52.667439+00:00,['GB-MPR-609GUOO'],['GB-MPR-609GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-617GUOO,Flowers of May Lodge,,,BD7 2NJ,,,,1864-10-06,,True,2024-07-08 01:03:11.940537+00:00,['GB-MPR-617GUOO'],['GB-MPR-617GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-647F,Staffordshire Police Widows and Benevolent Fund Friendly Society,,,,,,,1956-02-29,,True,2024-07-08 01:03:37.644011+00:00,['GB-MPR-647F'],['GB-MPR-647F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-64GOIS,Frederick Jacombs and Eva Bloom Sports Lodge,,,B13 9RU,,,,1935-10-09,,True,2024-07-08 01:03:11.990616+00:00,['GB-MPR-64GOIS'],['GB-MPR-64GOIS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-65FS,Fraternity of Dyers In Linlithgow,,,EH49 7BH,,,,1836-10-15,,True,2024-07-08 01:03:11.988416+00:00,['GB-MPR-65FS'],"['GB-COH-SP00065F', 'GB-MPR-65FS']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-66F,Midland District Miners' Fatal Accident Relief Society,,,DE24 8JY,,,,1883-05-12,,True,2024-07-08 01:03:13.740930+00:00,['GB-MPR-66F'],"['GB-COH-RS00066F', 'GB-MPR-66F']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-67FS,United General Sea Box of Borrowstounness Friendly Society,,,EH51 9FB,,,,1857-08-05,,True,2024-07-08 01:03:38.347264+00:00,['GB-MPR-67FS'],['GB-MPR-67FS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-698F,Hunt Staff Benefit Society,,,GL7 7HX,,,,1872-07-20,,True,2024-07-08 01:03:12.684216+00:00,['GB-MPR-698F'],"['GB-COH-RS000698', 'GB-MPR-698F']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6INFI,"Sir Charles Russell, No. 240, a branch of the Irish National Foresters Benefit Society",,,BT67 9AQ,,,,1892-12-14,,True,2024-07-08 01:03:37.379416+00:00,['GB-MPR-6INFI'],"['GB-COH-RS0006FI', 'GB-MPR-6INFI']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-708F,Railway Enginemen's Assurance Society Limited,,,B8 2LE,,,,1878-06-14,,True,2024-07-08 01:03:36.824615+00:00,['GB-MPR-708F'],"['GB-COH-RS000708', 'GB-MPR-708F']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-735F,The City of Birmingham Symphony Orchestra Benevolent Fund,,,B1 2LF,,,,1950-11-18,,True,2024-07-08 01:03:37.964093+00:00,['GB-MPR-735F'],"['GB-COH-RS000735', 'GB-MPR-735F']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-746F,Wiltshire Friendly Society Limited,,,BA14 0XG,,,,1887-07-21,,True,2024-07-08 01:03:46.180629+00:00,['GB-MPR-746F'],['GB-MPR-746F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-761F,Askrigg Equitable and Benevolent Society,,,DL8 3HQ,,,,1809-03-04,,True,2024-07-08 01:02:52.747916+00:00,['GB-MPR-761F'],"['GB-COH-RS000761', 'GB-MPR-761F']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-76FS,"Neill, Clerk and Plant Hill Friendly Society",,,PA16 8NW,,,,1987-03-10,,True,2024-07-08 01:03:13.895919+00:00,['GB-MPR-76FS'],['GB-MPR-76FS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-774GUOO,Bingley United Lodge,,,BD20 5HT,,,,1872-06-21,,True,2024-07-08 01:02:53.005582+00:00,['GB-MPR-774GUOO'],['GB-MPR-774GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-77FS,Graham and Sibbald Friendly Society,,,,,,,1987-03-19,,True,2024-07-08 01:03:12.169463+00:00,['GB-MPR-77FS'],"['GB-COH-SP00077F', 'GB-MPR-77FS']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-79COL,The Kensington Friendly Collecting Society Limited,,,TS5 6AL,,,,1906-02-10,,True,2024-07-08 01:03:38.034763+00:00,['GB-MPR-79COL'],['GB-MPR-79COL'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-810F,Sheffield Mutual Friendly Society Limited,,,S75 3DP,,,,1892-05-16,,True,2024-07-08 01:03:37.316520+00:00,['GB-MPR-810F'],['GB-MPR-810F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-825GUOO,Albion Lodge,,,DE23 8JX,,,,1858-11-30,,True,2024-07-08 01:02:52.598662+00:00,['GB-MPR-825GUOO'],['GB-MPR-825GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals