id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100000,The Aldgate School,,,EC3A 5DE,http://www.thealdgateschool.org,,,,,True,2024-07-05 01:04:38.008221+00:00,"['GB-EDU-100000', 'GB-UKPRN-10079319', 'GB-LAESTAB-201/3614']","['GB-EDU-100000', 'GB-LAESTAB-201/3614', 'GB-UKPRN-10079319']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100004,Sherborne Nursery School,,,NW5 4LP,,,,,1992-08-31,False,2024-07-05 01:04:38.009174+00:00,"['GB-EDU-100004', 'GB-LAESTAB-202/1045']","['GB-EDU-100004', 'GB-LAESTAB-202/1045']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100005,Thomas Coram Centre,,,WC1N 2NY,http://www.thomascoram.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.009394+00:00,"['GB-EDU-100005', 'GB-LAESTAB-202/1048']","['GB-EDU-100005', 'GB-LAESTAB-202/1048']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100006,Heath School,,,NW3 2NY,http://heath.h3federation.org.uk/,,,1999-09-01,,True,2024-07-05 01:04:38.009634+00:00,"['GB-EDU-100006', 'GB-UKPRN-10016665', 'GB-LAESTAB-202/1100']","['GB-EDU-100006', 'GB-LAESTAB-202/1100', 'GB-UKPRN-10016665']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100007,Camden Primary Pupil Referral Unit,,,NW1 3EX,http://www.robsonhouse.org.uk/main/,,,,,True,2024-07-05 01:04:38.009870+00:00,"['GB-EDU-100007', 'GB-UKPRN-10077053', 'GB-LAESTAB-202/1101']","['GB-EDU-100007', 'GB-LAESTAB-202/1101', 'GB-UKPRN-10077053']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100008,Argyle Primary School,,,WC1H 9EG,http://www.argyle.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.010104+00:00,"['GB-EDU-100008', 'GB-UKPRN-10078065', 'GB-LAESTAB-202/2019']","['GB-EDU-100008', 'GB-LAESTAB-202/2019', 'GB-UKPRN-10078065']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100009,West Hampstead Primary School,,,NW6 1QL,http://www.westhampstead.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.010337+00:00,"['GB-EDU-100009', 'GB-UKPRN-10077183', 'GB-LAESTAB-202/2036']","['GB-EDU-100009', 'GB-LAESTAB-202/2036', 'GB-UKPRN-10077183']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100010,Brecknock Primary School,,,NW1 9AL,http://www.brecknock.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.010572+00:00,"['GB-EDU-100010', 'GB-UKPRN-10073852', 'GB-LAESTAB-202/2065']","['GB-EDU-100010', 'GB-LAESTAB-202/2065', 'GB-UKPRN-10073852']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100011,Brookfield Primary School,,,N19 5DH,http://www.brookfield.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.010807+00:00,"['GB-EDU-100011', 'GB-UKPRN-10078064', 'GB-LAESTAB-202/2078']","['GB-EDU-100011', 'GB-LAESTAB-202/2078', 'GB-UKPRN-10078064']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100012,Carlton Primary School,,,NW5 4AX,,,,,2021-08-31,False,2024-07-05 01:04:38.011044+00:00,"['GB-EDU-100012', 'GB-UKPRN-10078063', 'GB-LAESTAB-202/2095']","['GB-EDU-100012', 'GB-LAESTAB-202/2095', 'GB-UKPRN-10078063']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100013,Edith Neville Primary School,,,NW1 1HQ,http://www.edithneville.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.011283+00:00,"['GB-EDU-100013', 'GB-UKPRN-10078062', 'GB-LAESTAB-202/2184']","['GB-EDU-100013', 'GB-LAESTAB-202/2184', 'GB-UKPRN-10078062']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100014,Fleet Primary School,,,NW3 2QT,http://www.fleet.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.011577+00:00,"['GB-EDU-100014', 'GB-UKPRN-10078061', 'GB-LAESTAB-202/2219']","['GB-EDU-100014', 'GB-LAESTAB-202/2219', 'GB-UKPRN-10078061']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100015,Hawley Primary School,,,NW1 8RP,http://www.hawley.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.011859+00:00,"['GB-EDU-100015', 'GB-UKPRN-10075421', 'GB-LAESTAB-202/2290']","['GB-EDU-100015', 'GB-LAESTAB-202/2290', 'GB-UKPRN-10075421']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100016,Kingsgate Junior School,,,NW6 4LB,,,,,2000-08-31,False,2024-07-05 01:04:38.012140+00:00,"['GB-EDU-100016', 'GB-LAESTAB-202/2357']","['GB-EDU-100016', 'GB-LAESTAB-202/2357']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100017,Kingsgate Infant School,,,NW6 2JG,,,,,2000-08-31,False,2024-07-05 01:04:38.012420+00:00,"['GB-EDU-100017', 'GB-LAESTAB-202/2358']","['GB-EDU-100017', 'GB-LAESTAB-202/2358']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100018,Netley Primary School & Centre for Autism,,,NW1 3EX,http://www.netley.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.012687+00:00,"['GB-EDU-100018', 'GB-UKPRN-10069172', 'GB-LAESTAB-202/2436']","['GB-EDU-100018', 'GB-LAESTAB-202/2436', 'GB-UKPRN-10069172']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100019,New End Primary School,,,NW3 1HU,http://www.newend.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.012923+00:00,"['GB-EDU-100019', 'GB-UKPRN-10078060', 'GB-LAESTAB-202/2438']","['GB-EDU-100019', 'GB-LAESTAB-202/2438', 'GB-UKPRN-10078060']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100020,Primrose Hill School,,,NW1 8JL,http://www.primrosehill.camden.sch.uk,,,,,True,2024-07-05 01:04:38.013158+00:00,"['GB-EDU-100020', 'GB-UKPRN-10073851', 'GB-LAESTAB-202/2475']","['GB-EDU-100020', 'GB-LAESTAB-202/2475', 'GB-UKPRN-10073851']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100021,Rhyl Community Primary School,,,NW5 3HB,http://www.rhylprim.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.013390+00:00,"['GB-EDU-100021', 'GB-UKPRN-10077182', 'GB-LAESTAB-202/2502']","['GB-EDU-100021', 'GB-LAESTAB-202/2502', 'GB-UKPRN-10077182']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100022,Richard Cobden Primary School,,,NW1 0LL,http://www.rcobden.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.013621+00:00,"['GB-EDU-100022', 'GB-UKPRN-10078059', 'GB-LAESTAB-202/2507']","['GB-EDU-100022', 'GB-LAESTAB-202/2507', 'GB-UKPRN-10078059']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100023,Torriano Primary School,,,NW5 2SJ,http://www.torriano.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.013853+00:00,"['GB-EDU-100023', 'GB-UKPRN-10077181', 'GB-LAESTAB-202/2603']","['GB-EDU-100023', 'GB-LAESTAB-202/2603', 'GB-UKPRN-10077181']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100024,Torriano Infant School,,,NW5 2SJ,,,,,2015-09-11,False,2024-07-05 01:04:38.014084+00:00,"['GB-EDU-100024', 'GB-LAESTAB-202/2604']","['GB-EDU-100024', 'GB-LAESTAB-202/2604']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100025,Gospel Oak Primary School,,,NW3 2JB,http://www.gospeloak.camden.sch.uk,,,,,True,2024-07-05 01:04:38.014314+00:00,"['GB-EDU-100025', 'GB-UKPRN-10078058', 'GB-LAESTAB-202/2775']","['GB-EDU-100025', 'GB-LAESTAB-202/2775', 'GB-UKPRN-10078058']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100026,Fitzjohn's Primary School,,,NW3 6NP,http://www.fitzjohns.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.014544+00:00,"['GB-EDU-100026', 'GB-UKPRN-10079731', 'GB-LAESTAB-202/2797']","['GB-EDU-100026', 'GB-LAESTAB-202/2797', 'GB-UKPRN-10079731']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100027,Eleanor Palmer Primary School,,,NW5 2JA,http://www.eleanorpalmer.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.015275+00:00,"['GB-EDU-100027', 'GB-UKPRN-10078057', 'GB-LAESTAB-202/2841']","['GB-EDU-100027', 'GB-LAESTAB-202/2841', 'GB-UKPRN-10078057']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100028,"Christ Church Primary School, Hampstead",,,NW3 1JH,http://www.christchurchschool.co.uk/,,,,,True,2024-07-05 01:04:38.015577+00:00,"['GB-EDU-100028', 'GB-UKPRN-10074742', 'GB-LAESTAB-202/3323']","['GB-EDU-100028', 'GB-LAESTAB-202/3323', 'GB-UKPRN-10074742']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100029,Christ Church School,,,NW1 4BD,http://www.cchurchnw1.camden.sch.uk,,,,,True,2024-07-05 01:04:38.015859+00:00,"['GB-EDU-100029', 'GB-UKPRN-10079318', 'GB-LAESTAB-202/3327']","['GB-EDU-100029', 'GB-LAESTAB-202/3327', 'GB-UKPRN-10079318']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100030,Emmanuel Church of England Primary School,,,NW6 1TF,http://www.emmanuel.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.016139+00:00,"['GB-EDU-100030', 'GB-UKPRN-10079317', 'GB-LAESTAB-202/3340']","['GB-EDU-100030', 'GB-LAESTAB-202/3340', 'GB-UKPRN-10079317']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100031,Hampstead Parochial Church of England Primary School,,,NW3 6TX,http://www.hampsteadprim.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.016418+00:00,"['GB-EDU-100031', 'GB-UKPRN-10074741', 'GB-LAESTAB-202/3352']","['GB-EDU-100031', 'GB-LAESTAB-202/3352', 'GB-UKPRN-10074741']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100032,"Holy Trinity CofE Primary School, NW3",,,NW3 5SQ,http://www.holytrinitynw3.co.uk,,,,,True,2024-07-05 01:04:38.016688+00:00,"['GB-EDU-100032', 'GB-UKPRN-10074740', 'GB-LAESTAB-202/3359']","['GB-EDU-100032', 'GB-LAESTAB-202/3359', 'GB-UKPRN-10074740']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100033,"Holy Trinity and Saint Silas CofE Primary School, NW1",,,NW1 8DE,http://www.holytrinitynw1.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.016906+00:00,"['GB-EDU-100033', 'GB-UKPRN-10074739', 'GB-LAESTAB-202/3361']","['GB-EDU-100033', 'GB-LAESTAB-202/3361', 'GB-UKPRN-10074739']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100034,Kentish Town Church of England Primary School,,,NW5 2TU,http://www.kentishtown.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.017147+00:00,"['GB-EDU-100034', 'GB-UKPRN-10069857', 'GB-LAESTAB-202/3370']","['GB-EDU-100034', 'GB-LAESTAB-202/3370', 'GB-UKPRN-10069857']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100035,Rosary Catholic Primary School,,,NW3 2AE,http://www.rosary.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.017379+00:00,"['GB-EDU-100035', 'GB-UKPRN-10076020', 'GB-LAESTAB-202/3391']","['GB-EDU-100035', 'GB-LAESTAB-202/3391', 'GB-UKPRN-10076020']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100036,St Alban's Church of England Primary School,,,EC1N 7SD,http://www.stalbanscamden.co.uk,,,,,True,2024-07-05 01:04:38.017609+00:00,"['GB-EDU-100036', 'GB-UKPRN-10079316', 'GB-LAESTAB-202/3398']","['GB-EDU-100036', 'GB-LAESTAB-202/3398', 'GB-UKPRN-10079316']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100037,St Aloysius Catholic Primary School,,,NW1 1PS,,,,1900-01-01,2019-12-31,False,2024-07-05 01:04:38.017842+00:00,"['GB-EDU-100037', 'GB-UKPRN-10076019', 'GB-LAESTAB-202/3400']","['GB-EDU-100037', 'GB-LAESTAB-202/3400', 'GB-UKPRN-10076019']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100038,St Aloysius Roman Catholic Infant School,,,NW1 1TA,,,,,2016-12-31,False,2024-07-05 01:04:38.018070+00:00,"['GB-EDU-100038', 'GB-LAESTAB-202/3401']","['GB-EDU-100038', 'GB-LAESTAB-202/3401']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100039,St Dominic's Catholic Primary School,,,NW5 4JS,,,,1900-01-01,2023-08-31,False,2024-07-05 01:04:38.018302+00:00,"['GB-EDU-100039', 'GB-UKPRN-10076018', 'GB-LAESTAB-202/3429']","['GB-EDU-100039', 'GB-LAESTAB-202/3429', 'GB-UKPRN-10076018']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100040,St George the Martyr Church of England Primary School,,,WC1N 2NX,http://www.stgeorge.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.018531+00:00,"['GB-EDU-100040', 'GB-UKPRN-10079315', 'GB-LAESTAB-202/3441']","['GB-EDU-100040', 'GB-LAESTAB-202/3441', 'GB-UKPRN-10079315']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100041,St Josephs Catholic Primary School,,,WC2B 5NA,http://www.stjosephs.camden.sch.uk,,,,,True,2024-07-05 01:04:38.018770+00:00,"['GB-EDU-100041', 'GB-UKPRN-10076017', 'GB-LAESTAB-202/3482']","['GB-EDU-100041', 'GB-LAESTAB-202/3482', 'GB-UKPRN-10076017']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100042,St Mary's Kilburn Church of England Primary School,,,NW6 4PG,http://www.stmarykilburn.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.018986+00:00,"['GB-EDU-100042', 'GB-UKPRN-10079314', 'GB-LAESTAB-202/3517']","['GB-EDU-100042', 'GB-LAESTAB-202/3517', 'GB-UKPRN-10079314']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100043,St Mary and St Pancras Church of England Primary School,,,NW1 1QP,http://www.stmp.camden.sch.uk,,,,,True,2024-07-05 01:04:38.019201+00:00,"['GB-EDU-100043', 'GB-UKPRN-10079313', 'GB-LAESTAB-202/3521']","['GB-EDU-100043', 'GB-LAESTAB-202/3521', 'GB-UKPRN-10079313']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100044,St Michael's Church of England Primary School,,,NW1 0JA,,,,1900-01-01,2023-04-30,False,2024-07-05 01:04:38.019462+00:00,"['GB-EDU-100044', 'GB-UKPRN-10046787', 'GB-LAESTAB-202/3546']","['GB-EDU-100044', 'GB-LAESTAB-202/3546', 'GB-UKPRN-10046787']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100045,St Patrick's Catholic Primary School,,,NW5 3AH,http://www.stpatricks.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.019737+00:00,"['GB-EDU-100045', 'GB-UKPRN-10076016', 'GB-LAESTAB-202/3560']","['GB-EDU-100045', 'GB-LAESTAB-202/3560', 'GB-UKPRN-10076016']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100046,St Paul's Church of England Primary School,,,NW3 3DS,http://www.stpauls.camden.sch.uk,,,,,True,2024-07-05 01:04:38.020010+00:00,"['GB-EDU-100046', 'GB-UKPRN-10074738', 'GB-LAESTAB-202/3568']","['GB-EDU-100046', 'GB-LAESTAB-202/3568', 'GB-UKPRN-10074738']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100047,St Eugene de Mazenod Roman Catholic Primary School,,,NW6 4LS,http://www.steugene.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.020283+00:00,"['GB-EDU-100047', 'GB-UKPRN-10076015', 'GB-LAESTAB-202/3649']","['GB-EDU-100047', 'GB-LAESTAB-202/3649', 'GB-UKPRN-10076015']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100048,Our Lady Roman Catholic Primary School,,,NW1 0DP,https://www.ourladys.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.020571+00:00,"['GB-EDU-100048', 'GB-UKPRN-10076014', 'GB-LAESTAB-202/3655']","['GB-EDU-100048', 'GB-LAESTAB-202/3655', 'GB-UKPRN-10076014']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100049,Haverstock School,,,NW3 2BQ,http://www.haverstock.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.020803+00:00,"['GB-EDU-100049', 'GB-UKPRN-10002938', 'GB-LAESTAB-202/4104']","['GB-EDU-100049', 'GB-LAESTAB-202/4104', 'GB-UKPRN-10002938']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100050,Parliament Hill School,,,NW5 1RL,http://www.parliamenthill.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.021019+00:00,"['GB-EDU-100050', 'GB-UKPRN-10004992', 'GB-LAESTAB-202/4166']","['GB-EDU-100050', 'GB-LAESTAB-202/4166', 'GB-UKPRN-10004992']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100051,Regent High School,,,NW1 1RX,http://www.regenthighschool.org.uk/,,,,,True,2024-07-05 01:04:38.021256+00:00,"['GB-EDU-100051', 'GB-UKPRN-10005970', 'GB-LAESTAB-202/4196']","['GB-EDU-100051', 'GB-LAESTAB-202/4196', 'GB-UKPRN-10005970']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100052,Hampstead School,,,NW2 3RT,http://www.hampsteadschool.org.uk/,,,,,True,2024-07-05 01:04:38.021489+00:00,"['GB-EDU-100052', 'GB-UKPRN-10002876', 'GB-LAESTAB-202/4275']","['GB-EDU-100052', 'GB-LAESTAB-202/4275', 'GB-UKPRN-10002876']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100053,Acland Burghley School,,,NW5 1UJ,http://www.aclandburghley.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.021724+00:00,"['GB-EDU-100053', 'GB-UKPRN-10000101', 'GB-LAESTAB-202/4285']","['GB-EDU-100053', 'GB-LAESTAB-202/4285', 'GB-UKPRN-10000101']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100054,The Camden School for Girls,,,NW5 2DB,http://www.camdengirls.camden.sch.uk,,,,,True,2024-07-05 01:04:38.021955+00:00,"['GB-EDU-100054', 'GB-UKPRN-10000001', 'GB-LAESTAB-202/4611']","['GB-EDU-100054', 'GB-LAESTAB-202/4611', 'GB-UKPRN-10000001']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100055,Maria Fidelis Catholic School FCJ,,,NW1 1LY,http://www.mariafidelis.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.022187+00:00,"['GB-EDU-100055', 'GB-UKPRN-10004201', 'GB-LAESTAB-202/4652']","['GB-EDU-100055', 'GB-LAESTAB-202/4652', 'GB-UKPRN-10004201']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100056,William Ellis School,,,NW5 1RN,http://www.williamellis.camden.sch.uk/,,,,,True,2024-07-05 01:04:38.022416+00:00,"['GB-EDU-100056', 'GB-UKPRN-10007511', 'GB-LAESTAB-202/4688']","['GB-EDU-100056', 'GB-LAESTAB-202/4688', 'GB-UKPRN-10007511']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100057,St Richard of Chichester School,,,NW1 9LY,,,,,1998-07-31,False,2024-07-05 01:04:38.022646+00:00,"['GB-EDU-100057', 'GB-LAESTAB-202/4713']","['GB-EDU-100057', 'GB-LAESTAB-202/4713']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100059,La Sainte Union Catholic Secondary School,,,NW5 1RP,http://www.lasainteunion.org.uk/,,,,,True,2024-07-05 01:04:38.022877+00:00,"['GB-EDU-100059', 'GB-UKPRN-10003733', 'GB-LAESTAB-202/5401']","['GB-EDU-100059', 'GB-LAESTAB-202/5401', 'GB-UKPRN-10003733']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100097,Rachel McMillan Nursery School and Children's Centre,,,SE8 3EH,http://www.rachelmcmillannursery.co.uk,,,,,True,2024-07-05 01:04:38.032170+00:00,"['GB-EDU-100097', 'GB-LAESTAB-203/1001']","['GB-EDU-100097', 'GB-LAESTAB-203/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100098,Pound Park Nursery School,,,SE7 8AF,http://www.poundparknursery.co.uk/,,,,,True,2024-07-05 01:04:38.032449+00:00,"['GB-EDU-100098', 'GB-LAESTAB-203/1006']","['GB-EDU-100098', 'GB-LAESTAB-203/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100099,Abbey Wood Nursery School,,,SE2 0SX,http://abbeywoodnurseryschool.co.uk/,,,,,True,2024-07-05 01:04:38.032713+00:00,"['GB-EDU-100099', 'GB-LAESTAB-203/1016']","['GB-EDU-100099', 'GB-LAESTAB-203/1016']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100100,Woolwich Common Nursery School,,,SE18 4DJ,,,,,2004-03-31,False,2024-07-05 01:04:38.032930+00:00,"['GB-EDU-100100', 'GB-LAESTAB-203/1017']","['GB-EDU-100100', 'GB-LAESTAB-203/1017']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100101,Cyril Henry Nursery School,,,SE18 5AP,,,,,2004-04-01,False,2024-07-05 01:04:38.033145+00:00,"['GB-EDU-100101', 'GB-LAESTAB-203/1018']","['GB-EDU-100101', 'GB-LAESTAB-203/1018']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100102,Robert Owen Nursery School,,,SE10 0EA,http://www.robertowenearlyyears.org.uk,,,,,True,2024-07-05 01:04:38.033359+00:00,"['GB-EDU-100102', 'GB-LAESTAB-203/1022']","['GB-EDU-100102', 'GB-LAESTAB-203/1022']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias