id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-A81001,THE DENSHAM SURGERY,,,TS18 1HU,,,,1974-04-01,,True,2024-07-02 01:04:00.394031+00:00,['GB-NHS-A81001'],['GB-NHS-A81001'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81002,QUEENS PARK MEDICAL CENTRE,,,TS18 2AW,,,,1974-04-01,,True,2024-07-02 01:04:00.394359+00:00,['GB-NHS-A81002'],['GB-NHS-A81002'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81003,VICTORIA MEDICAL PRACTICE,,,TS26 8DB,,,,1974-04-01,2017-10-31,False,2024-07-02 01:04:00.394689+00:00,['GB-NHS-A81003'],['GB-NHS-A81003'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81004,ACKLAM MEDICAL CENTRE,,,TS5 8SB,,,,1974-04-01,,True,2024-07-02 01:04:00.395014+00:00,['GB-NHS-A81004'],['GB-NHS-A81004'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81005,SPRINGWOOD SURGERY,,,TS14 7DJ,,,,1974-04-01,,True,2024-07-02 01:04:00.395341+00:00,['GB-NHS-A81005'],['GB-NHS-A81005'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81006,TENNANT STREET MEDICAL PRACTICE,,,TS18 2AT,,,,1974-04-01,,True,2024-07-02 01:04:00.395667+00:00,['GB-NHS-A81006'],['GB-NHS-A81006'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81007,BANKHOUSE SURGERY,,,TS24 7PW,,,,1974-04-01,,True,2024-07-02 01:04:00.395992+00:00,['GB-NHS-A81007'],['GB-NHS-A81007'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81008,ALBERT HOUSE CLINIC,,,TS6 6TD,,,,1974-04-01,2018-01-31,False,2024-07-02 01:04:00.396317+00:00,['GB-NHS-A81008'],['GB-NHS-A81008'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81009,VILLAGE MEDICAL CENTRE,,,TS5 6HF,,,,1974-04-01,,True,2024-07-02 01:04:00.396644+00:00,['GB-NHS-A81009'],['GB-NHS-A81009'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81011,CHADWICK PRACTICE,,,TS24 7PW,,,,1974-04-01,,True,2024-07-02 01:04:00.396970+00:00,['GB-NHS-A81011'],['GB-NHS-A81011'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81012,WESTBOURNE MEDICAL CENTRE,,,TS3 6AL,,,,1974-04-01,,True,2024-07-02 01:04:00.397295+00:00,['GB-NHS-A81012'],['GB-NHS-A81012'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81013,BROTTON SURGERY,,,TS12 2FF,,,,1974-04-01,,True,2024-07-02 01:04:00.397620+00:00,['GB-NHS-A81013'],['GB-NHS-A81013'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81014,QUEENSTREE PRACTICE,,,TS23 2LA,,,,1974-04-01,,True,2024-07-02 01:04:00.397945+00:00,['GB-NHS-A81014'],['GB-NHS-A81014'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81015,LAGAN SURGERY,,,TS10 1TZ,,,,1974-04-01,2019-04-30,False,2024-07-02 01:04:00.398272+00:00,['GB-NHS-A81015'],['GB-NHS-A81015'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81016,PARK SURGERY,,,TS1 3QY,,,,1974-04-01,,True,2024-07-02 01:04:00.398599+00:00,['GB-NHS-A81016'],['GB-NHS-A81016'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81017,WOODBRIDGE PRACTICE,,,TS17 0EE,,,,1974-04-01,,True,2024-07-02 01:04:00.398927+00:00,['GB-NHS-A81017'],['GB-NHS-A81017'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81018,BENTLEY MEDICAL PRACTICE,,,TS10 4NW,,,,1974-04-01,,True,2024-07-02 01:04:00.399258+00:00,['GB-NHS-A81018'],['GB-NHS-A81018'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81019,CROSSFELL HEALTH CENTRE,,,TS3 7RL,,,,1974-04-01,,True,2024-07-02 01:04:00.399590+00:00,['GB-NHS-A81019'],['GB-NHS-A81019'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81020,MARTONSIDE MEDICAL CENTRE,,,TS4 3BU,,,,1974-04-01,,True,2024-07-02 01:04:00.399917+00:00,['GB-NHS-A81020'],['GB-NHS-A81020'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81021,NORMANBY MEDICAL CENTRE,,,TS6 6TD,,,,1974-04-01,,True,2024-07-02 01:04:00.400246+00:00,['GB-NHS-A81021'],['GB-NHS-A81021'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81022,HILLSIDE PRACTICE,,,TS12 2TG,,,,1974-04-01,,True,2024-07-02 01:04:00.400575+00:00,['GB-NHS-A81022'],['GB-NHS-A81022'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81023,THE ENDEAVOUR PRACTICE,,,TS1 2NX,,,,1974-04-01,,True,2024-07-02 01:04:00.400901+00:00,['GB-NHS-A81023'],['GB-NHS-A81023'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81025,THE DOVECOT SURGERY,,,TS18 1HU,,,,1974-04-01,,True,2024-07-02 01:04:00.401226+00:00,['GB-NHS-A81025'],['GB-NHS-A81025'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81026,LINTHORPE SURGERY,,,TS5 6HA,,,,1974-04-01,,True,2024-07-02 01:04:00.401548+00:00,['GB-NHS-A81026'],['GB-NHS-A81026'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81027,YARM MEDICAL PRACTICE,,,TS15 9DD,,,,1974-04-01,,True,2024-07-02 01:04:00.401875+00:00,['GB-NHS-A81027'],['GB-NHS-A81027'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81029,PROSPECT SURGERY,,,TS1 2NX,,,,1974-04-01,,True,2024-07-02 01:04:00.402201+00:00,['GB-NHS-A81029'],['GB-NHS-A81029'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81030,BOROUGH ROAD & NUNTHORPE MEDICAL GROUP,,,TS1 3RY,,,,1974-04-01,,True,2024-07-02 01:04:00.402527+00:00,['GB-NHS-A81030'],['GB-NHS-A81030'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81031,HAVELOCK GRANGE PRACTICE,,,TS24 7PW,,,,1974-04-01,,True,2024-07-02 01:04:00.402853+00:00,['GB-NHS-A81031'],['GB-NHS-A81031'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81032,THE GARTH,,,TS14 7DJ,,,,1974-04-01,,True,2024-07-02 01:04:00.403180+00:00,['GB-NHS-A81032'],['GB-NHS-A81032'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81033,OAKFIELD MEDICAL PRACTICE,,,TS3 6AL,,,,1974-04-01,2019-04-30,False,2024-07-02 01:04:00.403516+00:00,['GB-NHS-A81033'],['GB-NHS-A81033'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81034,THORNABY & BARWICK MEDICAL GROUP,,,TS17 0EE,,,,1974-04-01,,True,2024-07-02 01:04:00.403844+00:00,['GB-NHS-A81034'],['GB-NHS-A81034'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81035,NEWLANDS MEDICAL CENTRE,,,TS1 3RX,,,,1974-04-01,,True,2024-07-02 01:04:00.404173+00:00,['GB-NHS-A81035'],['GB-NHS-A81035'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81036,NORTON MEDICAL CENTRE,,,TS20 2UZ,,,,1974-04-01,,True,2024-07-02 01:04:00.404497+00:00,['GB-NHS-A81036'],['GB-NHS-A81036'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81037,THE ERIMUS PRACTICE,,,TS1 2NX,,,,1974-04-01,,True,2024-07-02 01:04:00.404825+00:00,['GB-NHS-A81037'],['GB-NHS-A81037'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81038,HIRSEL MEDICAL CENTRE,,,TS3 6AL,,,,1974-04-01,,True,2024-07-02 01:04:00.405152+00:00,['GB-NHS-A81038'],['GB-NHS-A81038'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81039,EAGLESCLIFFE MEDICAL PRACTICE,,,TS16 9EA,,,,1974-04-01,,True,2024-07-02 01:04:00.405479+00:00,['GB-NHS-A81039'],['GB-NHS-A81039'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81040,MARSH HOUSE MEDICAL PRACTICE,,,TS23 2DG,,,,1974-04-01,,True,2024-07-02 01:04:00.405806+00:00,['GB-NHS-A81040'],['GB-NHS-A81040'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81041,HART MEDICAL PRACTICE,,,TS24 9DN,,,,1974-04-01,,True,2024-07-02 01:04:00.406133+00:00,['GB-NHS-A81041'],['GB-NHS-A81041'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81042,SOUTH GRANGE MEDICAL GROUP PRACTICE,,,TS6 9QG,,,,1974-04-01,,True,2024-07-02 01:04:00.406460+00:00,['GB-NHS-A81042'],['GB-NHS-A81042'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81043,THE MANOR HOUSE SURGERY,,,TS6 0HA,,,,1974-04-01,,True,2024-07-02 01:04:00.406790+00:00,['GB-NHS-A81043'],['GB-NHS-A81043'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81044,MCKENZIE HOUSE SURGERY,,,TS25 1QU,,,,1974-04-01,,True,2024-07-02 01:04:00.407120+00:00,['GB-NHS-A81044'],['GB-NHS-A81044'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81045,THE COATHAM ROAD SURGERY,,,TS10 1SR,,,,1974-04-01,,True,2024-07-02 01:04:00.407452+00:00,['GB-NHS-A81045'],['GB-NHS-A81045'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81046,WOODLANDS FAMILY MEDICAL CENTRE,,,TS18 1YE,,,,1974-04-01,,True,2024-07-02 01:04:00.407779+00:00,['GB-NHS-A81046'],['GB-NHS-A81046'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81047,MARSKE MEDICAL CENTRE,,,TS11 6BW,,,,1974-04-01,2018-09-30,False,2024-07-02 01:04:00.408109+00:00,['GB-NHS-A81047'],['GB-NHS-A81047'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81048,ZETLAND MEDICAL PRACTICE,,,TS11 7BL,,,,1974-04-01,,True,2024-07-02 01:04:00.408435+00:00,['GB-NHS-A81048'],['GB-NHS-A81048'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81049,KINGS MEDICAL CENTRE,,,TS3 6AL,,,,1974-04-01,,True,2024-07-02 01:04:00.408762+00:00,['GB-NHS-A81049'],['GB-NHS-A81049'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81051,CAMBRIDGE MEDICAL GROUP,,,TS5 5NN,,,,1974-04-01,,True,2024-07-02 01:04:00.409088+00:00,['GB-NHS-A81051'],['GB-NHS-A81051'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81052,THE GREEN HOUSE SURGERY,,,TS10 4NW,,,,1974-04-01,,True,2024-07-02 01:04:00.409414+00:00,['GB-NHS-A81052'],['GB-NHS-A81052'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81053,WOODSIDE SURGERY,,,TS13 4HW,,,,1974-04-01,,True,2024-07-02 01:04:00.409738+00:00,['GB-NHS-A81053'],['GB-NHS-A81053'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81054,THE SALTSCAR SURGERY,,,TS10 1UA,,,,1974-04-01,,True,2024-07-02 01:04:00.410063+00:00,['GB-NHS-A81054'],['GB-NHS-A81054'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81056,MELROSE SURGERY,,,TS23 2JW,,,,1974-04-01,,True,2024-07-02 01:04:00.410389+00:00,['GB-NHS-A81056'],['GB-NHS-A81056'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81057,KINGSWAY MEDICAL CENTRE,,,TS23 2LS,,,,1974-04-01,,True,2024-07-02 01:04:00.410713+00:00,['GB-NHS-A81057'],['GB-NHS-A81057'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81058,COULBY MEDICAL PRACTICE,,,TS8 0TL,,,,1974-04-01,,True,2024-07-02 01:04:00.411039+00:00,['GB-NHS-A81058'],['GB-NHS-A81058'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81060,WEST QUAY MEDICAL PRACTICE,,,TS26 8DB,,,,1974-04-01,,True,2024-07-02 01:04:00.411416+00:00,['GB-NHS-A81060'],['GB-NHS-A81060'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81063,THE HEADLAND MEDICAL CENTRE,,,TS24 0NZ,,,,1974-04-01,,True,2024-07-02 01:04:00.411741+00:00,['GB-NHS-A81063'],['GB-NHS-A81063'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81064,THE DISCOVERY PRACTICE,,,TS1 2NX,,,,1974-04-01,,True,2024-07-02 01:04:00.412067+00:00,['GB-NHS-A81064'],['GB-NHS-A81064'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81065,THE ESTON SURGERY,,,TS6 6TD,,,,1974-04-01,,True,2024-07-02 01:04:00.412392+00:00,['GB-NHS-A81065'],['GB-NHS-A81065'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81066,PARK LANE SURGERY,,,TS21 1JS,,,,1974-04-01,,True,2024-07-02 01:04:00.412717+00:00,['GB-NHS-A81066'],['GB-NHS-A81066'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81067,ALMA MEDICAL CENTRE,,,TS18 2BP,,,,1974-04-01,,True,2024-07-02 01:04:00.413039+00:00,['GB-NHS-A81067'],['GB-NHS-A81067'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81069,RAINBOW SURGERY,,,TS10 4NW,,,,1974-04-01,2017-01-31,False,2024-07-02 01:04:00.413365+00:00,['GB-NHS-A81069'],['GB-NHS-A81069'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81070,MCKENZIE GROUP PRACTICE,,,TS25 3DQ,,,,1987-10-01,,True,2024-07-02 01:04:00.413690+00:00,['GB-NHS-A81070'],['GB-NHS-A81070'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81602,DR RASOOL,,,TS23 2DG,,,,1974-04-01,,True,2024-07-02 01:04:00.414014+00:00,['GB-NHS-A81602'],['GB-NHS-A81602'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81605,PARK AVENUE SURGERY,,,TS10 3LA,,,,1974-04-01,2017-03-31,False,2024-07-02 01:04:00.414339+00:00,['GB-NHS-A81605'],['GB-NHS-A81605'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81608,ELM TREE SURGERY,,,TS17 6PG,,,,1974-04-01,,True,2024-07-02 01:04:00.414664+00:00,['GB-NHS-A81608'],['GB-NHS-A81608'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81609,TENNANT STREET MEDICAL PRACTICE,,,TS18 2AT,,,,1974-04-01,2017-10-31,False,2024-07-02 01:04:00.414989+00:00,['GB-NHS-A81609'],['GB-NHS-A81609'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81610,THE ROSEBERRY PRACTICE,,,TS23 2DG,,,,1974-04-01,,True,2024-07-02 01:04:00.415316+00:00,['GB-NHS-A81610'],['GB-NHS-A81610'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81611,PARKWAY MEDICAL CENTRE,,,TS8 0TL,,,,1974-04-01,,True,2024-07-02 01:04:00.415647+00:00,['GB-NHS-A81611'],['GB-NHS-A81611'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81612,THE PATEL PRACTICE,,,TS25 1AX,,,,1974-04-01,,True,2024-07-02 01:04:00.415976+00:00,['GB-NHS-A81612'],['GB-NHS-A81612'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81613,JOURNEE MEDICAL PRACTICE,,,TS26 8DB,,,,1986-02-01,2017-07-31,False,2024-07-02 01:04:00.416306+00:00,['GB-NHS-A81613'],['GB-NHS-A81613'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81618,HUNTCLIFF SURGERY,,,TS12 1BJ,,,,1988-10-01,,True,2024-07-02 01:04:00.416633+00:00,['GB-NHS-A81618'],['GB-NHS-A81618'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81621,THORNTREE SURGERY,,,TS3 9NB,,,,1988-10-17,,True,2024-07-02 01:04:00.416960+00:00,['GB-NHS-A81621'],['GB-NHS-A81621'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81622,GLADSTONE HOUSE SURGERY,,,TS26 8DF,,,,1989-01-09,,True,2024-07-02 01:04:00.417284+00:00,['GB-NHS-A81622'],['GB-NHS-A81622'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81623,NORTH SHORE MEDICAL PRACTICE,,,TS18 2EP,,,,1989-06-19,2017-06-30,False,2024-07-02 01:04:00.417612+00:00,['GB-NHS-A81623'],['GB-NHS-A81623'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81629,RIVERSIDE MEDICAL PRACTICE,,,TS18 2AP,,,,1998-02-01,,True,2024-07-02 01:04:00.417941+00:00,['GB-NHS-A81629'],['GB-NHS-A81629'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81630,FOUNDATIONS,,,TS5 4EQ,,,,2001-04-01,,True,2024-07-02 01:04:00.418267+00:00,['GB-NHS-A81630'],['GB-NHS-A81630'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81631,WEST VIEW MILLENIUM SURGERY A,,,TS24 9LJ,,,,2002-02-01,,True,2024-07-02 01:04:00.418590+00:00,['GB-NHS-A81631'],['GB-NHS-A81631'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81632,LAWSON STREET PRACTICE,,,TS18 1HU,,,,2002-03-04,2020-06-30,False,2024-07-02 01:04:00.418917+00:00,['GB-NHS-A81632'],['GB-NHS-A81632'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81633,FOUNDATIONS -HARRIS STREET,,,TS1 5EF,,,,2002-10-01,2024-03-31,False,2024-07-02 01:04:00.419245+00:00,['GB-NHS-A81633'],['GB-NHS-A81633'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81634,THE ARRIVAL PRACTICE,,,TS18 2EP,,,,2003-04-01,,True,2024-07-02 01:04:00.419572+00:00,['GB-NHS-A81634'],['GB-NHS-A81634'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82003,ULVERSTON HEALTH CENTRE (MURRAY),,,LA12 7BT,,,,1974-04-01,,True,2024-07-02 01:04:00.419898+00:00,['GB-NHS-A82003'],['GB-NHS-A82003'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82004,ALSTON MEDICAL PRACTICE,,,CA9 3QX,,,,1974-04-01,,True,2024-07-02 01:04:00.420221+00:00,['GB-NHS-A82004'],['GB-NHS-A82004'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82005,AMBLESIDE HEALTH CENTRE,,,LA22 9BP,,,,1974-04-01,,True,2024-07-02 01:04:00.420546+00:00,['GB-NHS-A82005'],['GB-NHS-A82005'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82006,APPLEBY MEDICAL PRACTICE,,,CA16 6QR,,,,1974-04-01,,True,2024-07-02 01:04:00.420870+00:00,['GB-NHS-A82006'],['GB-NHS-A82006'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82007,DUKE STREET SURGERY,,,LA14 1LF,,,,1974-04-01,,True,2024-07-02 01:04:00.421193+00:00,['GB-NHS-A82007'],['GB-NHS-A82007'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82008,NORWOOD MEDICAL CENTRE,,,LA14 5ES,,,,1974-04-01,,True,2024-07-02 01:04:00.421519+00:00,['GB-NHS-A82008'],['GB-NHS-A82008'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82009,BRIDGEGATE MEDICAL CENTRE,,,LA13 9SH,,,,1974-04-01,,True,2024-07-02 01:04:00.421842+00:00,['GB-NHS-A82009'],['GB-NHS-A82009'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82010,ABBEY ROAD SURGERY,,,LA14 2LB,,,,1974-04-01,,True,2024-07-02 01:04:00.422166+00:00,['GB-NHS-A82010'],['GB-NHS-A82010'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82011,HARTINGTON STREET MEDICAL PRACTICE,,,LA14 5SL,,,,1974-04-01,2016-05-31,False,2024-07-02 01:04:00.422493+00:00,['GB-NHS-A82011'],['GB-NHS-A82011'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82012,BRAMPTON MEDICAL PRACTICE,,,CA8 1NL,,,,1974-04-01,,True,2024-07-02 01:04:00.422816+00:00,['GB-NHS-A82012'],['GB-NHS-A82012'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82013,UPPER EDEN MEDICAL PRACTICE,,,CA17 4RB,,,,1974-04-01,,True,2024-07-02 01:04:00.423140+00:00,['GB-NHS-A82013'],['GB-NHS-A82013'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82014,CALDBECK SURGERY,,,CA7 8DS,,,,1974-04-01,,True,2024-07-02 01:04:00.423472+00:00,['GB-NHS-A82014'],['GB-NHS-A82014'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82015,CARLISLE CENTRAL PRACTICE,,,CA1 1EB,,,,1974-04-01,,True,2024-07-02 01:04:00.423798+00:00,['GB-NHS-A82015'],['GB-NHS-A82015'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82016,CARLISLE HEALTHCARE,,,CA1 3UB,,,,1974-04-01,,True,2024-07-02 01:04:00.424122+00:00,['GB-NHS-A82016'],['GB-NHS-A82016'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82017,BRUNSWICK HOUSE MEDICAL GROUP,,,CA1 1ED,,,,1974-04-01,2017-10-31,False,2024-07-02 01:04:00.424448+00:00,['GB-NHS-A82017'],['GB-NHS-A82017'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82018,SPENCER ST SURGERY,,,CA1 1BP,,,,1974-04-01,,True,2024-07-02 01:04:00.424771+00:00,['GB-NHS-A82018'],['GB-NHS-A82018'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82019,FUSEHILL MEDICAL PRACTICE,,,CA1 2HE,,,,1974-04-01,,True,2024-07-02 01:04:00.425098+00:00,['GB-NHS-A82019'],['GB-NHS-A82019'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82020,EDEN MEDICAL GROUP,,,CA2 7AJ,,,,1974-04-01,,True,2024-07-02 01:04:00.425425+00:00,['GB-NHS-A82020'],['GB-NHS-A82020'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82021,CASTLEGATE AND DERWENT SURGERY,,,CA13 9HT,,,,1974-04-01,,True,2024-07-02 01:04:00.425750+00:00,['GB-NHS-A82021'],['GB-NHS-A82021'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82022,DALSTON MEDICAL GROUP,,,CA5 7PZ,,,,1974-04-01,,True,2024-07-02 01:04:00.426077+00:00,['GB-NHS-A82022'],['GB-NHS-A82022'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82023,DISTINGTON SURGERY,,,CA14 5UR,,,,1974-04-01,,True,2024-07-02 01:04:00.426403+00:00,['GB-NHS-A82023'],['GB-NHS-A82023'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur