id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-139197,Links Academy,,,AL4 0TZ,https://linksacademystalbans.co.uk/,,,2013-02-01,,True,2024-05-15 01:05:29.785512+00:00,"['GB-EDU-139197', 'GB-UKPRN-10040055', 'GB-LAESTAB-919/1106']","['GB-EDU-130356', 'GB-EDU-139197', 'GB-LAESTAB-919/1106', 'GB-UKPRN-10017209', 'GB-UKPRN-10040055']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139320,Greys Education Centre,,,MK42 7AB,,,,2013-02-01,,True,2024-05-15 01:05:29.806963+00:00,"['GB-EDU-139320', 'GB-UKPRN-10039298', 'GB-LAESTAB-822/1104']","['GB-EDU-134032', 'GB-EDU-139320', 'GB-LAESTAB-822/1104', 'GB-UKPRN-10016693', 'GB-UKPRN-10039298']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139483,The Compass Academy,,,HU7 5DS,https://com.hslt.academy/,,,2013-04-01,,True,2024-05-15 01:05:29.837301+00:00,"['GB-EDU-139483', 'GB-UKPRN-10041066', 'GB-LAESTAB-810/1103']","['GB-EDU-132026', 'GB-EDU-139483', 'GB-LAESTAB-810/1103', 'GB-UKPRN-10016435', 'GB-UKPRN-10041066']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139498,The Quay School,,,BH12 4HU,http://www.thequayschool.com,,,2013-04-01,,True,2024-05-15 01:05:29.840277+00:00,"['GB-EDU-139498', 'GB-UKPRN-10040980', 'GB-LAESTAB-839/1100']","['GB-EDU-139498', 'GB-LAESTAB-839/1100', 'GB-UKPRN-10040980']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139509,Ormiston Bridge Academy,,,SW6 6HB,http://www.oatlondonacademies.co.uk/academies/bridge/,,,2013-04-01,,True,2024-05-15 01:05:29.842417+00:00,"['GB-EDU-139509', 'GB-UKPRN-10041067', 'GB-LAESTAB-205/1101']","['GB-EDU-100320', 'GB-EDU-139509', 'GB-LAESTAB-205/1101', 'GB-UKPRN-10017137', 'GB-UKPRN-10041067']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139740,Caradon Alternative Provision Academy,,,PL14 6BS,,,,2013-06-01,,True,2024-05-15 01:05:29.883883+00:00,"['GB-EDU-139740', 'GB-UKPRN-10041819', 'GB-LAESTAB-908/1108']","['GB-EDU-135394', 'GB-EDU-139740', 'GB-LAESTAB-908/1108', 'GB-UKPRN-10025534', 'GB-UKPRN-10041819']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139741,Community & Hospital Education Service Ap Academy,,,TR1 3AS,http://www.wavemat.org,,,2013-06-01,,True,2024-05-15 01:05:29.884078+00:00,"['GB-EDU-139741', 'GB-UKPRN-10041796', 'GB-LAESTAB-908/1100']","['GB-EDU-137738', 'GB-EDU-139741', 'GB-LAESTAB-908/1100', 'GB-UKPRN-10041796']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139758,Nine Maidens Alternative Provision Academy,,,TR16 6ND,,,,2013-06-01,,True,2024-05-15 01:05:29.887329+00:00,"['GB-EDU-139758', 'GB-UKPRN-10041823', 'GB-LAESTAB-908/1104']","['GB-EDU-134755', 'GB-EDU-139758', 'GB-LAESTAB-908/1104', 'GB-UKPRN-10016787', 'GB-UKPRN-10041823']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139759,North Cornwall Alternative Provision Academy,,,PL31 1LZ,http://www.wavemat.org,,,2013-06-01,,True,2024-05-15 01:05:29.887527+00:00,"['GB-EDU-139759', 'GB-UKPRN-10041824', 'GB-LAESTAB-908/1103']","['GB-EDU-134754', 'GB-EDU-139759', 'GB-LAESTAB-908/1103', 'GB-UKPRN-10016847', 'GB-UKPRN-10041824']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139760,Penwith Alternative Provision Academy,,,TR18 3NX,http://www.waveedu.org,,,2013-06-01,,True,2024-05-15 01:05:29.887714+00:00,"['GB-EDU-139760', 'GB-UKPRN-10041825', 'GB-LAESTAB-908/1102']","['GB-EDU-134753', 'GB-EDU-139760', 'GB-LAESTAB-908/1102', 'GB-UKPRN-10016934', 'GB-UKPRN-10041825']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139761,Restormel  Academy,,,PL25 4TJ,http://www.waveedu.org,,,2013-06-01,,True,2024-05-15 01:05:29.887905+00:00,"['GB-EDU-139761', 'GB-UKPRN-10041826', 'GB-LAESTAB-908/1101']","['GB-EDU-134752', 'GB-EDU-139761', 'GB-LAESTAB-908/1101', 'GB-UKPRN-10016951', 'GB-UKPRN-10041826']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140077,Springwell Harrogate,,,HG1 5EP,http://www.swharrogate.org.uk,,,2013-09-01,,True,2024-05-15 01:05:29.948155+00:00,"['GB-EDU-140077', 'GB-UKPRN-10042973', 'GB-LAESTAB-815/1101']","['GB-EDU-130339', 'GB-EDU-140077', 'GB-LAESTAB-815/1101', 'GB-UKPRN-10016654', 'GB-UKPRN-10042973']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140252,Bridge Academy,,,MK6 5DE,http://www.bridgeacademy.org.uk,,,2013-10-01,,True,2024-05-15 01:05:29.980492+00:00,"['GB-EDU-140252', 'GB-UKPRN-10043467', 'GB-LAESTAB-826/1109']","['GB-EDU-136170', 'GB-EDU-140252', 'GB-LAESTAB-826/1109', 'GB-UKPRN-10043467']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140649,Southampton Hospital School,,,SO16 6HU,http://SouthamptonHospitalSchool.co.uk,,,2014-03-01,,True,2024-05-15 01:05:30.055925+00:00,"['GB-EDU-140649', 'GB-UKPRN-10045192', 'GB-LAESTAB-852/1115']","['GB-EDU-134529', 'GB-EDU-140649', 'GB-LAESTAB-852/1115', 'GB-UKPRN-10017136', 'GB-UKPRN-10045192']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140753,UET Pathfinder Academy,,,NR10 5JW,http://www.pathfinderschools.uk,,,2014-04-01,,True,2024-05-15 01:05:30.077825+00:00,"['GB-EDU-140753', 'GB-UKPRN-10045661', 'GB-LAESTAB-926/1111']","['GB-EDU-137490', 'GB-EDU-140753', 'GB-LAESTAB-926/1111', 'GB-UKPRN-10035294', 'GB-UKPRN-10045661']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140806,Ormiston Beachcroft Academy,,,NW8 0NW,http://www.oatlondonacademies.co.uk/academies/beachcroft/,,,2014-04-01,,True,2024-05-15 01:05:30.089536+00:00,"['GB-EDU-140806', 'GB-UKPRN-10045654', 'GB-LAESTAB-213/1101']","['GB-EDU-133923', 'GB-EDU-140806', 'GB-LAESTAB-213/1101', 'GB-UKPRN-10016671', 'GB-UKPRN-10045654']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140807,Ormiston Latimer Academy,,,W10 6TT,http://www.oatlondonacademies.co.uk/academies/latimer/,,,2014-04-01,,True,2024-05-15 01:05:30.089742+00:00,"['GB-EDU-140807', 'GB-UKPRN-10045655', 'GB-LAESTAB-207/1100']","['GB-EDU-100476', 'GB-EDU-140807', 'GB-LAESTAB-207/1100', 'GB-UKPRN-10016786', 'GB-UKPRN-10045655']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-141485,Coritani Academy,,,DN16 2PZ,http://www.coritaniacademy.co.uk/,,,2014-10-01,,True,2024-05-15 01:05:58.747606+00:00,"['GB-EDU-141485', 'GB-UKPRN-10047647', 'GB-LAESTAB-813/1105']","['GB-EDU-117706', 'GB-EDU-141485', 'GB-LAESTAB-813/1105', 'GB-UKPRN-10017298', 'GB-UKPRN-10047647']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-141564,Springwell Alternative Academy,,,S71 2AY,http://www.springwelllearningcommunity.co.uk,,,2014-12-01,,True,2024-05-15 01:05:58.769361+00:00,"['GB-EDU-141564', 'GB-UKPRN-10048069', 'GB-LAESTAB-370/1101']","['GB-EDU-134055', 'GB-EDU-141564', 'GB-LAESTAB-370/1101', 'GB-UKPRN-10018213', 'GB-UKPRN-10048069']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-141585,Sevenhills Academy,,,DN33 1NU,,,,2014-12-01,,True,2024-05-15 01:05:58.775897+00:00,"['GB-EDU-141585', 'GB-UKPRN-10048082', 'GB-LAESTAB-812/1105']","['GB-EDU-131582', 'GB-EDU-141585', 'GB-LAESTAB-812/1105', 'GB-UKPRN-10027416', 'GB-UKPRN-10048082']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-141727,Meadowbrook College,,,OX3 0PG,http://www.meadowbrook.oxon.sch.uk,,,2015-02-01,,True,2024-05-15 01:05:58.817714+00:00,"['GB-EDU-141727', 'GB-UKPRN-10048676', 'GB-LAESTAB-931/1106']","['GB-EDU-133776', 'GB-EDU-141727', 'GB-LAESTAB-931/1106', 'GB-UKPRN-10016926', 'GB-UKPRN-10048676']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142143,College Central,,,BN22 9RB,http://www.sabden.org.uk/361/welcome,,,2015-09-01,,True,2024-05-15 01:05:58.938439+00:00,"['GB-EDU-142143', 'GB-UKPRN-10053873', 'GB-LAESTAB-845/1111']","['GB-EDU-136169', 'GB-EDU-142143', 'GB-LAESTAB-845/1111', 'GB-UKPRN-10031149', 'GB-UKPRN-10053873']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142258,The Sullivan Centre,,,HU3 3EL,https://theboulevardcentre.org.uk/mission-statement/,,,2015-09-01,,True,2024-05-15 01:05:58.970732+00:00,"['GB-EDU-142258', 'GB-UKPRN-10053888', 'GB-LAESTAB-810/1112']","['GB-EDU-134596', 'GB-EDU-142258', 'GB-LAESTAB-810/1112', 'GB-UKPRN-10016928', 'GB-UKPRN-10053888']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142259,Whitehouse Pupil Referral Unit,,,HU4 7AD,https://whitehouse-pru.org.uk/,,,2015-09-01,,True,2024-05-15 01:05:58.971024+00:00,"['GB-EDU-142259', 'GB-UKPRN-10053712', 'GB-LAESTAB-810/1100']","['GB-EDU-117701', 'GB-EDU-142259', 'GB-LAESTAB-810/1100', 'GB-UKPRN-10053712']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142378,Olive AP Academy - Cambridge,,,CB4 2BD,http://apcambridge.oliveacademies.org.uk,,,2015-10-01,,True,2024-05-15 01:05:59.008060+00:00,"['GB-EDU-142378', 'GB-UKPRN-10054166', 'GB-LAESTAB-873/1109']","['GB-EDU-142222', 'GB-EDU-142378', 'GB-LAESTAB-873/1109', 'GB-UKPRN-10054166']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142487,River Tees Secondary Academy,,,TS3 8RD,https://secondary.rtmat.org.uk/app/os#!/home,,,2016-04-01,,True,2024-05-15 01:05:59.040407+00:00,"['GB-EDU-142487', 'GB-UKPRN-10054975', 'GB-LAESTAB-806/1102']","['GB-EDU-134346', 'GB-EDU-142487', 'GB-LAESTAB-806/1102', 'GB-UKPRN-10016433', 'GB-UKPRN-10054975']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142502,River Tees Hospital School,,,TS3 8RD,https://hospital.rtmat.org.uk/app/os#!/home,,,2016-04-01,,True,2024-05-15 01:05:59.043670+00:00,"['GB-EDU-142502', 'GB-UKPRN-10054996', 'GB-LAESTAB-806/1100']","['GB-EDU-133571', 'GB-EDU-142502', 'GB-LAESTAB-806/1100', 'GB-UKPRN-10016932', 'GB-UKPRN-10054996']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142511,River Tees Primary Academy,,,TS3 8RD,https://primary.rtmat.org.uk/app/os#!/home,,,2016-04-01,,True,2024-05-15 01:05:59.046227+00:00,"['GB-EDU-142511', 'GB-UKPRN-10054987', 'GB-LAESTAB-806/1101']","['GB-EDU-134328', 'GB-EDU-142511', 'GB-LAESTAB-806/1101', 'GB-UKPRN-10054987']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142607,Haybrook College,,,SL1 6LZ,http://www.haybrookcollege.co.uk,,,2016-01-14,,True,2024-05-15 01:05:59.074119+00:00,"['GB-EDU-142607', 'GB-UKPRN-10055493', 'GB-LAESTAB-871/4004']","['GB-EDU-142607', 'GB-LAESTAB-871/4004', 'GB-UKPRN-10055493']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142702,Forwards Centre,,,BL2 5DX,https://www.boltonimpacttrust.org.uk/our-academies/forwards-centre,,,2016-04-01,,True,2024-05-15 01:05:59.099583+00:00,"['GB-EDU-142702', 'GB-UKPRN-10056139', 'GB-LAESTAB-350/1109']","['GB-EDU-134291', 'GB-EDU-142702', 'GB-LAESTAB-350/1109', 'GB-UKPRN-10056139']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142719,Park School Teaching Service,,,BL1 4QR,https://www.boltonimpacttrust.org.uk/our-academies/park-school-teaching-service,,,2016-04-01,,True,2024-05-15 01:05:59.105025+00:00,"['GB-EDU-142719', 'GB-UKPRN-10056075', 'GB-LAESTAB-350/1100']","['GB-EDU-105146', 'GB-EDU-142719', 'GB-LAESTAB-350/1100', 'GB-UKPRN-10016931', 'GB-UKPRN-10056075']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142758,Youth Challenge Pru,,,BL1 6JT,http://www.boltonimpacttrust.org.uk,,,2016-04-01,,True,2024-05-15 01:05:59.117382+00:00,"['GB-EDU-142758', 'GB-UKPRN-10056093', 'GB-LAESTAB-350/1103']","['GB-EDU-132255', 'GB-EDU-142758', 'GB-LAESTAB-350/1103', 'GB-UKPRN-10017507', 'GB-UKPRN-10056093']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142793,Olive AP Academy - Nene Valley,,,PE13 2FP,https://apnenevalley.oliveacademies.org.uk/,,,2016-05-01,,True,2024-05-15 01:05:59.128174+00:00,"['GB-EDU-142793', 'GB-UKPRN-10056441', 'GB-LAESTAB-873/1108']","['GB-EDU-136744', 'GB-EDU-142793', 'GB-LAESTAB-873/1108', 'GB-UKPRN-10035216', 'GB-UKPRN-10056441']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142801,Parkside Academy,,,IP4 5ND,http://www.raedwaldtrust.org,,,2016-05-01,,True,2024-05-15 01:05:59.130391+00:00,"['GB-EDU-142801', 'GB-UKPRN-10056457', 'GB-LAESTAB-935/1101']","['GB-EDU-124527', 'GB-EDU-142801', 'GB-LAESTAB-935/1101', 'GB-UKPRN-10010043', 'GB-UKPRN-10056457']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142808,Westbridge Academy,,,IP1 2HE,,,,2016-05-01,,True,2024-05-15 01:05:59.132591+00:00,"['GB-EDU-142808', 'GB-UKPRN-10056459', 'GB-LAESTAB-935/1102']","['GB-EDU-124528', 'GB-EDU-142808', 'GB-LAESTAB-935/1102', 'GB-UKPRN-10007440', 'GB-UKPRN-10056459']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142835,ACE Schools Plymouth,,,PL4 0AT,http://www.aceschools.transformingfutures.org.uk,,,2016-06-01,,True,2024-05-15 01:05:59.140202+00:00,"['GB-EDU-142835', 'GB-UKPRN-10056716', 'GB-LAESTAB-879/1106']","['GB-EDU-136155', 'GB-EDU-142835', 'GB-LAESTAB-879/1106', 'GB-UKPRN-10039219', 'GB-UKPRN-10056716']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-143222,The Venn Boulevard Centre,,,HU3 3EL,http://www.theboulevardcentre.org.uk,,,2016-09-01,,True,2024-05-15 01:05:59.249151+00:00,"['GB-EDU-143222', 'GB-UKPRN-10057630', 'GB-LAESTAB-810/1106']","['GB-EDU-117707', 'GB-EDU-143222', 'GB-LAESTAB-810/1106', 'GB-UKPRN-10017546', 'GB-UKPRN-10057630']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-143490,St Christopher's Academy,,,IP4 3HG,http://www.raedwaldtrust.org,,,2017-12-01,,True,2024-05-15 01:05:59.327643+00:00,"['GB-EDU-143490', 'GB-UKPRN-10061606', 'GB-LAESTAB-935/1110']","['GB-EDU-134874', 'GB-EDU-143490', 'GB-LAESTAB-935/1110', 'GB-UKPRN-10016593', 'GB-UKPRN-10061606']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-143574,Aspire,,,HP13 6PQ,http://www.aspireap.org.uk,,,2018-04-01,,True,2024-05-15 01:05:59.352710+00:00,"['GB-EDU-143574', 'GB-UKPRN-10061807', 'GB-LAESTAB-825/1106']","['GB-EDU-110205', 'GB-EDU-143574', 'GB-LAESTAB-825/1106', 'GB-UKPRN-10017360', 'GB-UKPRN-10061807']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-143590,North East Essex Co-operative Academy,,,CO2 9BS,http://www.neeca.co.uk,,,2017-09-01,,True,2024-05-15 01:05:59.357496+00:00,"['GB-EDU-143590', 'GB-UKPRN-10064712', 'GB-LAESTAB-881/1112']","['GB-EDU-132850', 'GB-EDU-143590', 'GB-LAESTAB-881/1112', 'GB-UKPRN-10016496', 'GB-UKPRN-10064712']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-143591,Mid Essex Co-Operative Academy,,,CM9 4NB,http://www.heybridgeca.co.uk,,,2017-09-01,,True,2024-05-15 01:05:59.357781+00:00,"['GB-EDU-143591', 'GB-UKPRN-10064713', 'GB-LAESTAB-881/1106']","['GB-EDU-132205', 'GB-EDU-143591', 'GB-LAESTAB-881/1106', 'GB-UKPRN-10016702', 'GB-UKPRN-10064713']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-144134,The Rowans,,,ME5 0LB,http://www.therowans.org,,,2017-06-01,,True,2024-05-15 01:05:59.440888+00:00,"['GB-EDU-144134', 'GB-UKPRN-10063925', 'GB-LAESTAB-887/1107']","['GB-EDU-132034', 'GB-EDU-144134', 'GB-LAESTAB-887/1107', 'GB-UKPRN-10016531', 'GB-UKPRN-10063925']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-144240,Kassia Academy and Support Services,,,WA2 0QQ,https://tkas.org.uk/,,,2018-01-01,,True,2024-05-15 01:05:59.458335+00:00,"['GB-EDU-144240', 'GB-UKPRN-10065506', 'GB-LAESTAB-877/1104']","['GB-EDU-133572', 'GB-EDU-144240', 'GB-LAESTAB-877/1104', 'GB-UKPRN-10016752', 'GB-UKPRN-10065506']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-144285,St Matthias Academy,,,BS16 2BG,http://www.stmatthias.learnmat.uk,,,2017-09-01,,True,2024-05-15 01:05:59.465936+00:00,"['GB-EDU-144285', 'GB-UKPRN-10064742', 'GB-LAESTAB-801/1102']","['GB-EDU-133160', 'GB-EDU-144285', 'GB-LAESTAB-801/1102', 'GB-UKPRN-10016597', 'GB-UKPRN-10064742']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-144407,Horizons Academy Bexley,,,SE2 9TA,http://horizonsbexley.org.uk/horizons,,,2017-11-01,,True,2024-05-15 01:05:59.487617+00:00,"['GB-EDU-144407', 'GB-UKPRN-10064755', 'GB-LAESTAB-303/1102']","['GB-EDU-135810', 'GB-EDU-144407', 'GB-LAESTAB-303/1102', 'GB-UKPRN-10027338', 'GB-UKPRN-10064755']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-144422,Rise Academy,,,HU2 0LH,http://www.riseacademyhull.co.uk,,,2017-09-01,,True,2024-05-15 01:05:59.490291+00:00,"['GB-EDU-144422', 'GB-UKPRN-10063724', 'GB-LAESTAB-810/1102']","['GB-EDU-117703', 'GB-EDU-144422', 'GB-LAESTAB-810/1102', 'GB-UKPRN-10018093', 'GB-UKPRN-10063724']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-144685,Hospital and Outreach Education,,,NN4 8EN,http://www.nhoe.org.uk,,,2019-04-01,,True,2024-05-15 01:05:59.536626+00:00,"['GB-EDU-144685', 'GB-UKPRN-10065360', 'GB-LAESTAB-941/1105']","['GB-EDU-144685', 'GB-LAESTAB-941/1105', 'GB-UKPRN-10065360']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-144879,Alderwood Academy,,,IP3 0EW,http://www.raedwaldtrust.org,,,2017-09-01,,True,2024-05-15 01:05:59.571374+00:00,"['GB-EDU-144879', 'GB-UKPRN-10064860', 'GB-LAESTAB-935/1111']","['GB-EDU-134918', 'GB-EDU-144879', 'GB-LAESTAB-935/1111', 'GB-UKPRN-10018631', 'GB-UKPRN-10064860']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-145101,First Base Ipswich Academy,,,IP3 0EW,http://www.raedwaldtrust.org,,,2017-11-01,,True,2024-05-15 01:05:59.613415+00:00,"['GB-EDU-145101', 'GB-UKPRN-10065450', 'GB-LAESTAB-935/1107']","['GB-EDU-133715', 'GB-EDU-145101', 'GB-LAESTAB-935/1107', 'GB-UKPRN-10065450']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-145361,Newcastle Bridges School,,,NE3 3RU,http://www.bridges.newcastle.sch.uk,,,2018-01-01,,True,2024-05-15 01:05:59.659633+00:00,"['GB-EDU-145361', 'GB-UKPRN-10066388', 'GB-LAESTAB-391/7037']","['GB-EDU-133714', 'GB-EDU-145361', 'GB-LAESTAB-391/7037', 'GB-UKPRN-10016495', 'GB-UKPRN-10066388']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-145432,Engage Academy,,,WF17 5LP,http://www.engageacademy.uk.com,,,2018-09-01,,True,2024-05-15 01:05:59.672934+00:00,"['GB-EDU-145432', 'GB-UKPRN-10080917', 'GB-LAESTAB-382/1102']","['GB-EDU-136140', 'GB-EDU-145432', 'GB-LAESTAB-382/1102', 'GB-UKPRN-10080917']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-145433,Ethos College,,,WF13 4QS,,,,2018-09-01,,True,2024-05-15 01:05:59.673123+00:00,"['GB-EDU-145433', 'GB-UKPRN-10080918', 'GB-LAESTAB-382/1101']","['GB-EDU-133673', 'GB-EDU-145433', 'GB-LAESTAB-382/1101', 'GB-UKPRN-10029890', 'GB-UKPRN-10080918']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-145434,Reach Academy,,,WF17 0BQ,,,,2018-09-01,,True,2024-05-15 01:05:59.673310+00:00,"['GB-EDU-145434', 'GB-UKPRN-10080916', 'GB-LAESTAB-382/1100']","['GB-EDU-107596', 'GB-EDU-145434', 'GB-LAESTAB-382/1100', 'GB-UKPRN-10017116', 'GB-UKPRN-10080916']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-145704,The Limes College,,,SM1 2SD,http://www.thelimescollege.org.uk,,,2019-06-01,,True,2024-05-15 01:05:59.719330+00:00,"['GB-EDU-145704', 'GB-UKPRN-10082994', 'GB-LAESTAB-319/1100']","['GB-EDU-102957', 'GB-EDU-145704', 'GB-LAESTAB-319/1100', 'GB-UKPRN-10017189', 'GB-UKPRN-10082994']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-146055,Esteem Valley Academy,,,DE7 8PF,https://www.esteemvalleyacademy.co.uk,,,2018-12-01,,True,2024-05-15 01:05:59.776602+00:00,"['GB-EDU-146055', 'GB-UKPRN-10081921', 'GB-LAESTAB-830/1102']","['GB-EDU-131632', 'GB-EDU-146055', 'GB-LAESTAB-830/1102', 'GB-UKPRN-10016798', 'GB-UKPRN-10081921']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-146056,Esteem South Academy,,,DE11 0TW,http://www.sdsc.derbyshire.sch.uk/,,,2018-08-01,,True,2024-05-15 01:05:59.776793+00:00,"['GB-EDU-146056', 'GB-UKPRN-10068374', 'GB-LAESTAB-830/1106']","['GB-EDU-131633', 'GB-EDU-146056', 'GB-LAESTAB-830/1106', 'GB-UKPRN-10044402', 'GB-UKPRN-10068374']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-146057,Esteem North Academy,,,S41 0LN,http://www.nedsc.derbyshire.sch.uk,,,2019-08-01,,True,2024-05-15 01:05:59.776983+00:00,"['GB-EDU-146057', 'GB-UKPRN-10083912', 'GB-LAESTAB-830/1111']","['GB-EDU-133947', 'GB-EDU-146057', 'GB-LAESTAB-830/1111', 'GB-UKPRN-10016570', 'GB-UKPRN-10083912']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-146072,First Base Bury St Edmunds,,,IP32 7PJ,http://www.raedwaldtrust.org,,,2019-02-01,,True,2024-05-15 01:05:59.780050+00:00,"['GB-EDU-146072', 'GB-UKPRN-10082372', 'GB-LAESTAB-935/1108']","['GB-EDU-134617', 'GB-EDU-146072', 'GB-LAESTAB-935/1108', 'GB-UKPRN-10081413', 'GB-UKPRN-10082372']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-146204,The Whitley AP Academy,,,HX2 9SR,http://twapa.co.uk,,,2019-08-01,,True,2024-05-15 01:05:59.802304+00:00,"['GB-EDU-146204', 'GB-UKPRN-10083899', 'GB-LAESTAB-381/1101']","['GB-EDU-133693', 'GB-EDU-146204', 'GB-LAESTAB-381/1101', 'GB-UKPRN-10016711', 'GB-UKPRN-10083899']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-146851,Bradford Alternative Provision Academy,,,BD18 3JE,http://www.bradfordapacademy.co.uk,,,2019-03-01,,True,2024-05-15 01:05:59.905854+00:00,"['GB-EDU-146851', 'GB-UKPRN-10082662', 'GB-LAESTAB-380/1104']","['GB-EDU-133411', 'GB-EDU-146851', 'GB-LAESTAB-380/1104', 'GB-UKPRN-10016523', 'GB-UKPRN-10082662']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-147362,Torlands Academy,,,EX4 1PT,,,,2019-09-01,,True,2024-05-15 01:05:59.986209+00:00,"['GB-EDU-147362', 'GB-UKPRN-10084236', 'GB-LAESTAB-878/1117']","['GB-EDU-147362', 'GB-LAESTAB-878/1117', 'GB-UKPRN-10084236']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias