id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100188,The Eltham Foundation School,,,SE9 5EQ,,,,,2012-08-31,False,2024-05-17 01:03:52.047267+00:00,"['GB-EDU-100188', 'GB-UKPRN-10015721', 'GB-LAESTAB-203/4257']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100197,Hawksmoor School,,,SE28 8AS,,,,1900-01-01,2021-03-31,False,2024-05-17 01:03:52.049883+00:00,"['GB-EDU-100197', 'GB-UKPRN-10069600', 'GB-LAESTAB-203/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100325,Canberra Primary School,,,W12 7PT,,,,,2013-08-31,False,2024-05-17 01:03:52.087408+00:00,"['GB-EDU-100325', 'GB-LAESTAB-205/2089']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100358,Fulham College Boys' School,,,SW6 6SN,,,,,2013-02-28,False,2024-05-17 01:03:52.098285+00:00,"['GB-EDU-100358', 'GB-UKPRN-10015764', 'GB-LAESTAB-205/4106']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100359,Phoenix High School,,,W12 0RQ,,,,,2016-08-31,False,2024-05-17 01:03:52.098608+00:00,"['GB-EDU-100359', 'GB-UKPRN-10017110', 'GB-LAESTAB-205/4314']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100360,Fulham Cross Girls' School and Language College,,,SW6 6BP,,,,,2013-02-28,False,2024-05-17 01:03:52.098943+00:00,"['GB-EDU-100360', 'GB-UKPRN-10015738', 'GB-LAESTAB-205/4315']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100588,Vauxhall Primary School,,,SE11 5LG,http://www.vauxhallprimary.org.uk/,,,,,True,2024-05-17 01:03:52.170296+00:00,"['GB-EDU-100588', 'GB-UKPRN-10074655', 'GB-LAESTAB-208/2617']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100591,"Wyvil Primary School and Resource Bases for Speech, Language and Communication Needs, and Autism",,,SW8 2TJ,http://www.wyvilschool.org.uk/,,,,,True,2024-05-17 01:03:52.171274+00:00,"['GB-EDU-100591', 'GB-UKPRN-10073713', 'GB-LAESTAB-208/2664']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100602,Julian's School,,,SE27 0JF,http://www.juliansprimary.org.uk/,,,,,True,2024-05-17 01:03:52.174888+00:00,"['GB-EDU-100602', 'GB-UKPRN-10069599', 'GB-LAESTAB-208/5209']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100626,Stockwell Park School,,,SW9 0AL,,,,,2011-01-31,False,2024-05-17 01:03:52.182744+00:00,"['GB-EDU-100626', 'GB-UKPRN-10006344', 'GB-LAESTAB-208/4322']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100634,Reay Primary School,,,SW9 0EN,http://www.reay.lambeth.sch.uk/,,,,,True,2024-05-17 01:03:52.185378+00:00,"['GB-EDU-100634', 'GB-UKPRN-10073712', 'GB-LAESTAB-208/5206']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100635,Durand Primary School,,,SW9 0RD,,,,,2010-08-31,False,2024-05-17 01:03:52.185707+00:00,"['GB-EDU-100635', 'GB-LAESTAB-208/5207']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100639,Dunraven School,,,SW16 2QB,,,,,2011-07-31,False,2024-05-17 01:03:52.187077+00:00,"['GB-EDU-100639', 'GB-UKPRN-10002060', 'GB-LAESTAB-208/5402']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100642,London Nautical School,,,SE1 9NA,http://www.lns.org.uk/,,,1900-01-01,2024-08-31,True,2024-05-17 01:03:52.188070+00:00,"['GB-EDU-100642', 'GB-UKPRN-10004050', 'GB-LAESTAB-208/5405']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100747,Prendergast Ladywell School,,,SE4 1SA,http://www.prendergast-ladywell.com,,,1900-01-01,2023-12-31,False,2024-05-17 01:03:52.222380+00:00,"['GB-EDU-100747', 'GB-UKPRN-10001765', 'GB-LAESTAB-209/4323']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100753,Turnham Primary Foundation School,,,SE4 2HH,,,,,2018-07-31,False,2024-05-17 01:03:52.224358+00:00,"['GB-EDU-100753', 'GB-LAESTAB-209/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100781,Charles Dickens Primary School,,,SE1 1AF,,,,,2020-06-30,False,2024-05-17 01:03:52.233596+00:00,"['GB-EDU-100781', 'GB-UKPRN-10073066', 'GB-LAESTAB-210/2100']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100816,Charlotte Sharman Primary School,,,SE11 4SN,http://www.charlottesharman.co.uk,,,,,True,2024-05-17 01:03:52.245054+00:00,"['GB-EDU-100816', 'GB-UKPRN-10057393', 'GB-LAESTAB-210/5207']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100844,Kingsdale Foundation School,,,SE21 8SQ,,,,,2010-10-31,False,2024-05-17 01:03:52.254252+00:00,"['GB-EDU-100844', 'GB-UKPRN-10003667', 'GB-LAESTAB-210/4265']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100855,Friars Primary Foundation School,,,SE1 0RF,https://friarsprimaryschool.com/,,,,,True,2024-05-17 01:03:52.257814+00:00,"['GB-EDU-100855', 'GB-UKPRN-10069598', 'GB-LAESTAB-210/5205']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100856,Surrey Square School,,,SE17 2JY,,,,,1997-09-01,False,2024-05-17 01:03:52.258133+00:00,"['GB-EDU-100856', 'GB-LAESTAB-210/5206']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100970,St Paul's Way Trust School,,,E3 4FT,,,,,2016-08-31,False,2024-05-17 01:03:52.295541+00:00,"['GB-EDU-100970', 'GB-UKPRN-10031427', 'GB-LAESTAB-211/4277']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101004,Goldfinch Primary  School,,,SW16 6DS,,,,1900-01-01,2018-12-31,False,2024-05-17 01:03:52.306502+00:00,"['GB-EDU-101004', 'GB-UKPRN-10069597', 'GB-LAESTAB-212/5202']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101011,Honeywell Junior School,,,SW11 6EF,http://www.honeywellschools.org,,,,,True,2024-05-17 01:03:52.308558+00:00,"['GB-EDU-101011', 'GB-UKPRN-10069596', 'GB-LAESTAB-212/5204']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101012,Honeywell Infant School,,,SW11 6EF,http://www.honeywellschools.org,,,,,True,2024-05-17 01:03:52.308849+00:00,"['GB-EDU-101012', 'GB-UKPRN-10078299', 'GB-LAESTAB-212/5203']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101032,Albemarle Primary School,,,SW19 6JP,http://www.albemarle.wandsworth.sch.uk,,,,,True,2024-05-17 01:03:52.314764+00:00,"['GB-EDU-101032', 'GB-UKPRN-10069595', 'GB-LAESTAB-212/5205']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101054,Chestnut Grove School,,,SW12 8JZ,,,,,2011-06-30,False,2024-05-17 01:03:52.321334+00:00,"['GB-EDU-101054', 'GB-UKPRN-10001380', 'GB-LAESTAB-212/4328']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101055,Battersea Park School,,,SW11 5AP,,,,,2014-08-31,False,2024-05-17 01:03:52.321636+00:00,"['GB-EDU-101055', 'GB-UKPRN-10000572', 'GB-LAESTAB-212/4329']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101056,Ethelburga Primary School,,,SW11 4QP,,,,,2000-08-31,False,2024-05-17 01:03:52.321932+00:00,"['GB-EDU-101056', 'GB-LAESTAB-212/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101057,Hillbrook School,,,SW17 8SG,http://www.hillbrookschool.org.uk/,,,,,True,2024-05-17 01:03:52.322224+00:00,"['GB-EDU-101057', 'GB-UKPRN-10073711', 'GB-LAESTAB-212/5201']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101058,Graveney School,,,SW17 9BU,,,,,2011-07-31,False,2024-05-17 01:03:52.322520+00:00,"['GB-EDU-101058', 'GB-UKPRN-10002744', 'GB-LAESTAB-212/5400']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101059,Burntwood School,,,SW17 0AQ,,,,,2013-06-30,False,2024-05-17 01:03:52.322817+00:00,"['GB-EDU-101059', 'GB-UKPRN-10001002', 'GB-LAESTAB-212/5401']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101060,Elliott School,,,SW15 3DG,,,,,2012-08-31,False,2024-05-17 01:03:52.323115+00:00,"['GB-EDU-101060', 'GB-UKPRN-10002225', 'GB-LAESTAB-212/5402']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101063,Southfields Community College,,,SW18 5JU,,,,,2012-08-31,False,2024-05-17 01:03:52.324059+00:00,"['GB-EDU-101063', 'GB-UKPRN-10006034', 'GB-LAESTAB-212/5405']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101149,Quintin Kynaston School,,,NW8 0NL,,,,,2011-10-31,False,2024-05-17 01:03:52.350772+00:00,"['GB-EDU-101149', 'GB-UKPRN-10005354', 'GB-LAESTAB-213/4295']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101285,Hollickwood Primary School,,,N10 2NL,http://www.hollickwood.barnet.sch.uk/,,,,,True,2024-05-17 01:03:52.391039+00:00,"['GB-EDU-101285', 'GB-UKPRN-10069594', 'GB-LAESTAB-302/2031']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101347,Whitefield School,,,NW2 1TR,,,,,2011-08-31,False,2024-05-17 01:03:52.409451+00:00,"['GB-EDU-101347', 'GB-UKPRN-10007488', 'GB-LAESTAB-302/4012']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101355,Dollis Junior School,,,NW7 2BU,,,,1900-01-01,2019-03-31,False,2024-05-17 01:03:52.411821+00:00,"['GB-EDU-101355', 'GB-UKPRN-10069593', 'GB-LAESTAB-302/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101356,Osidge Primary School,,,N14 5HD,http://www.osidgeschool.org,,,,,True,2024-05-17 01:03:52.412116+00:00,"['GB-EDU-101356', 'GB-UKPRN-10069592', 'GB-LAESTAB-302/5201']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101357,Hendon School,,,NW4 2HP,,,,,2011-10-31,False,2024-05-17 01:03:52.412412+00:00,"['GB-EDU-101357', 'GB-UKPRN-10003008', 'GB-LAESTAB-302/5400']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101358,"Queen Elizabeth's School, Barnet",,,EN5 4DQ,,,,,2010-08-31,False,2024-05-17 01:03:52.412707+00:00,"['GB-EDU-101358', 'GB-UKPRN-10007990', 'GB-LAESTAB-302/5401']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101359,Mill Hill County High School,,,NW7 4LL,,,,,2011-08-31,False,2024-05-17 01:03:52.413004+00:00,"['GB-EDU-101359', 'GB-UKPRN-10004360', 'GB-LAESTAB-302/5402']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101363,Ashmole School,,,N14 5RJ,,,,,2010-09-30,False,2024-05-17 01:03:52.414232+00:00,"['GB-EDU-101363', 'GB-UKPRN-10000406', 'GB-LAESTAB-302/5406']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101462,Bexley Grammar School,,,DA16 2BL,,,,,2010-12-31,False,2024-05-17 01:03:52.443319+00:00,"['GB-EDU-101462', 'GB-UKPRN-10000672', 'GB-LAESTAB-303/4000']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101467,Welling School,,,DA16 1LB,,,,,2011-04-30,False,2024-05-17 01:03:52.444784+00:00,"['GB-EDU-101467', 'GB-UKPRN-10007382', 'GB-LAESTAB-303/4021']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101468,Erith School,,,DA8 3BN,,,,,2010-09-30,False,2024-05-17 01:03:52.445079+00:00,"['GB-EDU-101468', 'GB-UKPRN-10002308', 'GB-LAESTAB-303/4022']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101470,Bexleyheath School,,,DA6 7DA,,,,,2011-08-31,False,2024-05-17 01:03:52.445661+00:00,"['GB-EDU-101470', 'GB-UKPRN-10000675', 'GB-LAESTAB-303/4024']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101473,Barnehurst Infant School,,,DA8 3NL,,,,,2013-10-31,False,2024-05-17 01:03:52.446533+00:00,"['GB-EDU-101473', 'GB-LAESTAB-303/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101474,Barnehurst Junior (Foundation) School,,,DA8 3NL,,,,,2013-10-31,False,2024-05-17 01:03:52.446821+00:00,"['GB-EDU-101474', 'GB-LAESTAB-303/5201']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101479,Beths Grammar School,,,DA5 1NE,,,,,2010-09-30,False,2024-05-17 01:03:52.448290+00:00,"['GB-EDU-101479', 'GB-UKPRN-10000664', 'GB-LAESTAB-303/5403']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101480,Hurstmere Foundation School for Boys,,,DA15 9AW,,,,,2011-08-31,False,2024-05-17 01:03:52.448585+00:00,"['GB-EDU-101480', 'GB-UKPRN-10015971', 'GB-LAESTAB-303/5404']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101525,Furness Primary School,,,NW10 5YT,,,,,2016-03-31,False,2024-05-17 01:03:52.463256+00:00,"['GB-EDU-101525', 'GB-LAESTAB-304/2067']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101550,Wembley High Technology College,,,HA0 3NT,,,,,2012-07-31,False,2024-05-17 01:03:52.471438+00:00,"['GB-EDU-101550', 'GB-UKPRN-10007388', 'GB-LAESTAB-304/4006']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101552,Oakington Manor Primary School,,,HA9 6NF,,,,,2016-03-31,False,2024-05-17 01:03:52.472085+00:00,"['GB-EDU-101552', 'GB-LAESTAB-304/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101554,Malorees Junior School,,,NW6 7PB,https://www.maloreesschools.com/,,,,,True,2024-05-17 01:03:52.472732+00:00,"['GB-EDU-101554', 'GB-UKPRN-10069591', 'GB-LAESTAB-304/5202']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101556,The Kilburn Park School Foundation,,,NW6 5RG,http://www.kilburnpark.brent.sch.uk,,,,,True,2024-05-17 01:03:52.473379+00:00,"['GB-EDU-101556', 'GB-UKPRN-10069590', 'GB-LAESTAB-304/5204']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101557,Claremont High School,,,HA3 0UH,,,,,2011-03-31,False,2024-05-17 01:03:52.473709+00:00,"['GB-EDU-101557', 'GB-UKPRN-10001485', 'GB-LAESTAB-304/5400']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101558,Copland Community School,,,HA9 7DU,,,,,2014-08-31,False,2024-05-17 01:03:52.474036+00:00,"['GB-EDU-101558', 'GB-UKPRN-10001681', 'GB-LAESTAB-304/5401']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101559,Kingsbury High School,,,NW9 9JR,,,,,2011-11-30,False,2024-05-17 01:03:52.474366+00:00,"['GB-EDU-101559', 'GB-UKPRN-10003665', 'GB-LAESTAB-304/5402']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101560,Queens Park Community School,,,NW6 7BQ,,,,,2012-08-31,False,2024-05-17 01:03:52.474699+00:00,"['GB-EDU-101560', 'GB-UKPRN-10005344', 'GB-LAESTAB-304/5403']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101562,Alperton Community School,,,HA0 4JE,,,,,2012-08-31,False,2024-05-17 01:03:52.475362+00:00,"['GB-EDU-101562', 'GB-UKPRN-10000243', 'GB-LAESTAB-304/5405']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101565,John Kelly Boys' Technology College,,,NW2 7SN,,,,,2009-08-31,False,2024-05-17 01:03:52.476352+00:00,"['GB-EDU-101565', 'GB-UKPRN-10003488', 'GB-LAESTAB-304/5408']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101566,John Kelly Girls' Technology College,,,NW2 7SN,,,,,2009-08-31,False,2024-05-17 01:03:52.476683+00:00,"['GB-EDU-101566', 'GB-UKPRN-10003489', 'GB-LAESTAB-304/5409']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101567,Preston Manor School,,,HA9 8NA,,,,,2013-01-31,False,2024-05-17 01:03:52.477011+00:00,"['GB-EDU-101567', 'GB-UKPRN-10005202', 'GB-LAESTAB-304/5410']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101601,Southborough Primary School,,,BR2 8AA,http://www.southborough.bromley.sch.uk,,,,,True,2024-05-17 01:03:52.488033+00:00,"['GB-EDU-101601', 'GB-UKPRN-10070028', 'GB-LAESTAB-305/2022']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101603,Mead Road Infant School,,,BR7 6AD,,,,,2015-08-31,False,2024-05-17 01:03:52.488608+00:00,"['GB-EDU-101603', 'GB-LAESTAB-305/2025']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101614,Downe Primary School,,,BR6 7JN,,,,,2022-12-31,False,2024-05-17 01:03:52.491868+00:00,"['GB-EDU-101614', 'GB-UKPRN-10070027', 'GB-LAESTAB-305/2041']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101631,James Dixon Primary School,,,SE20 8BW,,,,,2016-11-30,False,2024-05-17 01:03:52.496800+00:00,"['GB-EDU-101631', 'GB-LAESTAB-305/2062']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101633,Leesons Primary School,,,BR5 2GA,,,,,2014-08-31,False,2024-05-17 01:03:52.497384+00:00,"['GB-EDU-101633', 'GB-LAESTAB-305/2064']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101634,Midfield Primary School,,,BR5 3EG,,,,,2014-12-31,False,2024-05-17 01:03:52.497678+00:00,"['GB-EDU-101634', 'GB-LAESTAB-305/2066']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101635,Edgebury Primary School,,,BR7 6BL,http://www.edgebury.bromley.sch.uk,,,,,True,2024-05-17 01:03:52.497973+00:00,"['GB-EDU-101635', 'GB-UKPRN-10079716', 'GB-LAESTAB-305/2069']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101641,Poverest Primary School,,,BR5 2JD,http://www.poverestprimaryschool.com,,,,,True,2024-05-17 01:03:52.499732+00:00,"['GB-EDU-101641', 'GB-UKPRN-10069167', 'GB-LAESTAB-305/2080']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101642,Raglan Primary School,,,BR2 9NL,,,,,2013-08-31,False,2024-05-17 01:03:52.500021+00:00,"['GB-EDU-101642', 'GB-LAESTAB-305/5206']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101657,Cator Park School,,,BR3 1QR,,,,,2011-08-31,False,2024-05-17 01:03:52.504392+00:00,"['GB-EDU-101657', 'GB-UKPRN-10001234', 'GB-LAESTAB-305/4002']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101658,Darrick Wood School,,,BR6 8ER,,,,,2010-11-30,False,2024-05-17 01:03:52.504685+00:00,"['GB-EDU-101658', 'GB-UKPRN-10001851', 'GB-LAESTAB-305/5418']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101659,The Priory School,,,BR5 4LG,,,,,2012-04-30,False,2024-05-17 01:03:52.504979+00:00,"['GB-EDU-101659', 'GB-UKPRN-10006787', 'GB-LAESTAB-305/5419']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101660,Crofton Junior School,,,BR5 1EL,,,,,2011-11-30,False,2024-05-17 01:03:52.505273+00:00,"['GB-EDU-101660', 'GB-LAESTAB-305/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101663,Highfield Infants' School,,,BR2 0RX,,,,,2013-08-31,False,2024-05-17 01:03:52.506132+00:00,"['GB-EDU-101663', 'GB-LAESTAB-305/5203']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101664,Highfield Junior School,,,BR2 0RL,,,,,2013-09-30,False,2024-05-17 01:03:52.506422+00:00,"['GB-EDU-101664', 'GB-LAESTAB-305/5204']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101665,Hayes Primary School,,,BR2 7LQ,,,,,2011-06-30,False,2024-05-17 01:03:52.506710+00:00,"['GB-EDU-101665', 'GB-LAESTAB-305/5205']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias