id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-132838,LaSWAP Sixth Form,,,NW5 1RN,,,,,,True,2024-05-06 01:05:02.420843+00:00,"['GB-EDU-132838', 'GB-UKPRN-10029079', 'GB-LAESTAB-202/4952']","['GB-EDU-132838', 'GB-LAESTAB-202/4952', 'GB-UKPRN-10029079']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132839,Negus Sixth Form Centre,,,SE18 1QF,,,,,1996-08-31,False,2024-05-06 01:05:02.421032+00:00,"['GB-EDU-132839', 'GB-LAESTAB-203/4901']","['GB-EDU-132839', 'GB-LAESTAB-203/4901']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132840,Hackney Sixth Form Centre,,,E9 5BX,,,,,1993-08-31,False,2024-05-06 01:05:02.421223+00:00,"['GB-EDU-132840', 'GB-LAESTAB-204/4900']","['GB-EDU-132840', 'GB-LAESTAB-204/4900']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132842,St Gabriel's Sixth Form Centre,,,SE5 0UD,,,,,1995-08-31,False,2024-05-06 01:05:02.421602+00:00,"['GB-EDU-132842', 'GB-LAESTAB-210/4900']","['GB-EDU-132842', 'GB-LAESTAB-210/4900']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132844,Barking Abbey Eastbury,,,,,,,,1994-08-31,False,2024-05-06 01:05:02.421979+00:00,"['GB-EDU-132844', 'GB-LAESTAB-301/4951']","['GB-EDU-132844', 'GB-LAESTAB-301/4951']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132847,Abbotsfield - Swakeleys Post 16 Centre,,,UB10 0EJ,,,,,2014-01-01,False,2024-05-06 01:05:02.422543+00:00,"['GB-EDU-132847', 'GB-UKPRN-10010574', 'GB-LAESTAB-312/4951']","['GB-EDU-132847', 'GB-LAESTAB-312/4951', 'GB-UKPRN-10010574']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132879,Workington Sixth Form Centre,,,CA14 3SE,,,,,2015-08-31,False,2024-05-06 01:05:02.428598+00:00,"['GB-EDU-132879', 'GB-UKPRN-10008697', 'GB-LAESTAB-909/4900']","['GB-EDU-132879', 'GB-LAESTAB-909/4900', 'GB-UKPRN-10008697']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132883,Beaminster-Colfox Combined Sixth Form,,,,,,,,2007-08-31,False,2024-05-06 01:05:02.429349+00:00,"['GB-EDU-132883', 'GB-LAESTAB-835/4951']","['GB-EDU-132883', 'GB-LAESTAB-835/4951']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132895,The Brigg Sixth Form College,,,DN20 8AA,,,,,2013-09-01,False,2024-05-06 01:05:02.431661+00:00,"['GB-EDU-132895', 'GB-UKPRN-10025487', 'GB-LAESTAB-813/4900']","['GB-EDU-132895', 'GB-LAESTAB-813/4900', 'GB-UKPRN-10025487']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132908,Dereham Sixth Form College,,,NR20 4AG,,,,,2016-08-31,False,2024-05-06 01:05:02.434133+00:00,"['GB-EDU-132908', 'GB-UKPRN-10015595', 'GB-LAESTAB-926/4900']","['GB-EDU-132908', 'GB-LAESTAB-926/4900', 'GB-UKPRN-10015595']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132913,St Aidans and St John Fisher Associated Sixth Form,,,,,,,,,True,2024-05-06 01:05:02.435091+00:00,"['GB-EDU-132913', 'GB-UKPRN-10026572', 'GB-LAESTAB-815/4900']","['GB-EDU-132913', 'GB-LAESTAB-815/4900', 'GB-UKPRN-10026572']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132914,Lakeview College,,,NG9 5AL,,,,,2008-08-31,False,2024-05-06 01:05:02.435283+00:00,"['GB-EDU-132914', 'GB-UKPRN-10016544', 'GB-LAESTAB-891/4900']","['GB-EDU-132914', 'GB-LAESTAB-891/4900', 'GB-UKPRN-10016544']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132915,Parkview Sixth Form,,,NG9 3GD,,,,,2000-08-31,False,2024-05-06 01:05:02.435474+00:00,"['GB-EDU-132915', 'GB-LAESTAB-891/4901']","['GB-EDU-132915', 'GB-LAESTAB-891/4901']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132916,Didcot Sixth Form College,,,,,,,,,True,2024-05-06 01:05:02.435665+00:00,"['GB-EDU-132916', 'GB-UKPRN-10029084', 'GB-LAESTAB-931/4900']","['GB-EDU-132916', 'GB-LAESTAB-931/4900', 'GB-UKPRN-10029084']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132919,Aelfgar Centre,,,WS15 2AA,,,,,2011-08-31,False,2024-05-06 01:05:02.436238+00:00,"['GB-EDU-132919', 'GB-UKPRN-10008620', 'GB-LAESTAB-860/4901']","['GB-EDU-132919', 'GB-LAESTAB-860/4901', 'GB-UKPRN-10008620']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132930,Eltham Sixth Form Centre,,,,,,,,1997-08-31,False,2024-05-06 01:05:02.438317+00:00,"['GB-EDU-132930', 'GB-LAESTAB-203/4902']","['GB-EDU-132930', 'GB-LAESTAB-203/4902']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132931,Dame Allan's Schools Centre,,,NE4 9YJ,,,,,2010-12-31,False,2024-05-06 01:05:02.438506+00:00,"['GB-EDU-132931', 'GB-UKPRN-10015486', 'GB-LAESTAB-391/4900']","['GB-EDU-132931', 'GB-LAESTAB-391/4900', 'GB-UKPRN-10015486']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132932,Cleethorpes Sixth Form,,,,,,,,2008-08-31,False,2024-05-06 01:05:02.438695+00:00,"['GB-EDU-132932', 'GB-LAESTAB-812/4900']","['GB-EDU-132932', 'GB-LAESTAB-812/4900']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132933,North Hykeham Joint Sixth Form,,,LN6 9AG,,,,1900-01-01,2019-08-31,False,2024-05-06 01:05:02.438886+00:00,"['GB-EDU-132933', 'GB-UKPRN-10014004', 'GB-LAESTAB-925/4900']","['GB-EDU-132933', 'GB-LAESTAB-925/4900', 'GB-UKPRN-10014004']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132934,The East Northamptonshire College,,,NN10 8LF,,,,,2009-08-31,False,2024-05-06 01:05:02.439077+00:00,"['GB-EDU-132934', 'GB-UKPRN-10017918', 'GB-LAESTAB-928/4951']","['GB-EDU-132934', 'GB-LAESTAB-928/4951', 'GB-UKPRN-10017918']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132937,Halliford St David's,,,,,,,,2008-08-31,False,2024-05-06 01:05:02.439652+00:00,"['GB-EDU-132937', 'GB-LAESTAB-936/4950']","['GB-EDU-132937', 'GB-LAESTAB-936/4950']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132941,The William Morris Academy,,,W6 8RB,,,,,2001-12-31,False,2024-05-06 01:05:02.440409+00:00,"['GB-EDU-132941', 'GB-LAESTAB-205/4901']","['GB-EDU-132941', 'GB-LAESTAB-205/4901']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132942,Sydenham and Forest Hill Sixth Form,,,,,,,,,True,2024-05-06 01:05:02.440598+00:00,"['GB-EDU-132942', 'GB-UKPRN-10029080', 'GB-LAESTAB-209/4950']","['GB-EDU-132942', 'GB-LAESTAB-209/4950', 'GB-UKPRN-10029080']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132943,The Manor Farm and Shelfield Sixth Form Consortium,,,,,,,,2001-08-31,False,2024-05-06 01:05:02.440785+00:00,"['GB-EDU-132943', 'GB-LAESTAB-335/4950']","['GB-EDU-132943', 'GB-LAESTAB-335/4950']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132949,The Crest Sixth Form,,,NW2 7SN,,,,1995-10-25,2015-07-02,False,2024-05-06 01:05:02.441931+00:00,"['GB-EDU-132949', 'GB-UKPRN-10018026', 'GB-LAESTAB-304/4900']","['GB-EDU-132949', 'GB-LAESTAB-304/4900', 'GB-UKPRN-10018026']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132950,Kidsgrove Sixth Form,,,ST7 1DP,,,,1995-10-26,2006-08-31,False,2024-05-06 01:05:02.442121+00:00,"['GB-EDU-132950', 'GB-LAESTAB-860/4902']","['GB-EDU-132950', 'GB-LAESTAB-860/4902']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132951,Sleaford Joint Sixth Form,,,NG34 7PS,http://sleafordjsf.co.uk,,,1995-10-26,,True,2024-05-06 01:05:02.442311+00:00,"['GB-EDU-132951', 'GB-UKPRN-10012755', 'GB-LAESTAB-925/4901']","['GB-EDU-132951', 'GB-LAESTAB-925/4901', 'GB-UKPRN-10012755']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132952,The Congleton Sixth Form,,,,,,,,2000-08-31,False,2024-05-06 01:05:02.442501+00:00,"['GB-EDU-132952', 'GB-LAESTAB-876/4900']","['GB-EDU-132952', 'GB-LAESTAB-876/4900']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132955,Fulham Sixth Form Centre,,,W6 8EA,,,,,2001-01-01,False,2024-05-06 01:05:02.443070+00:00,"['GB-EDU-132955', 'GB-LAESTAB-205/4900']","['GB-EDU-132955', 'GB-LAESTAB-205/4900']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132956,Goodmayes Sixth Form Centre,,,IG3 9PX,,,,,2001-01-01,False,2024-05-06 01:05:02.443257+00:00,"['GB-EDU-132956', 'GB-LAESTAB-317/4900']","['GB-EDU-132956', 'GB-LAESTAB-317/4900']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132962,North Lambeth Sixth Form Centre,,,,,,,1995-09-01,2008-08-31,False,2024-05-06 01:05:02.444505+00:00,"['GB-EDU-132962', 'GB-LAESTAB-208/4901']","['GB-EDU-132962', 'GB-LAESTAB-208/4901']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-133040,The South Bank Collegiate,,,,,,,,1999-08-31,False,2024-05-06 01:05:02.457789+00:00,"['GB-EDU-133040', 'GB-LAESTAB-874/4900']","['GB-EDU-133040', 'GB-LAESTAB-874/4900']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-133043,Chichester High Schools Sixth Form,,,PO19 8AE,,,,1997-09-01,,True,2024-05-06 01:05:02.458363+00:00,"['GB-EDU-133043', 'GB-UKPRN-10015463', 'GB-LAESTAB-938/4900']","['GB-EDU-133043', 'GB-LAESTAB-938/4900', 'GB-UKPRN-10015463']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-133104,The Moorlands Sixth Form College,,,ST10 1LL,,,,1998-09-01,2018-07-02,False,2024-05-06 01:05:02.469576+00:00,"['GB-EDU-133104', 'GB-UKPRN-10008659', 'GB-LAESTAB-860/4903']","['GB-EDU-133104', 'GB-LAESTAB-860/4903', 'GB-UKPRN-10008659']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-133130,Witham Sixth Form Centre,,,CM8 1XB,,,,,2001-01-01,False,2024-05-06 01:05:02.474548+00:00,"['GB-EDU-133130', 'GB-LAESTAB-881/4900']","['GB-EDU-133130', 'GB-LAESTAB-881/4900']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-133146,The Triangle Sixth Form Centre,,,,,,,,1994-08-31,False,2024-05-06 01:05:02.477587+00:00,"['GB-EDU-133146', 'GB-LAESTAB-203/4900']","['GB-EDU-133146', 'GB-LAESTAB-203/4900']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-133202,Orton Community Sixth Form,,,,,,,1999-09-01,2008-08-31,False,2024-05-06 01:05:02.486904+00:00,"['GB-EDU-133202', 'GB-LAESTAB-874/4901']","['GB-EDU-133202', 'GB-LAESTAB-874/4901']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-133226,16-19 Abingdon,,,,,,,2000-09-01,2022-08-31,False,2024-05-06 01:05:02.491557+00:00,"['GB-EDU-133226', 'GB-UKPRN-10029085', 'GB-LAESTAB-931/4901']","['GB-EDU-133226', 'GB-LAESTAB-931/4901', 'GB-UKPRN-10029085']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-133683,North East Wolverhampton Partnership,,,,,,,2001-09-01,2012-05-01,False,2024-05-06 01:05:02.566523+00:00,"['GB-EDU-133683', 'GB-UKPRN-10029081', 'GB-LAESTAB-336/4900']","['GB-EDU-133683', 'GB-LAESTAB-336/4900', 'GB-UKPRN-10029081']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-133684,The Millennium Centre,,,DE23 7FS,,,,2001-09-01,2015-07-02,False,2024-05-06 01:05:02.566713+00:00,"['GB-EDU-133684', 'GB-UKPRN-10008687', 'GB-LAESTAB-831/4900']","['GB-EDU-133684', 'GB-LAESTAB-831/4900', 'GB-UKPRN-10008687']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-133685,Kett Sixth Form College,,,NR3 4BX,,,,,2012-07-31,False,2024-05-06 01:05:02.566906+00:00,"['GB-EDU-133685', 'GB-UKPRN-10027315', 'GB-LAESTAB-926/4901']","['GB-EDU-133685', 'GB-LAESTAB-926/4901', 'GB-UKPRN-10027315']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-134167,The Associated Sixth Form,,,,,,,2002-09-01,2012-05-01,False,2024-05-06 01:05:02.648364+00:00,"['GB-EDU-134167', 'GB-UKPRN-10029082', 'GB-LAESTAB-380/4900']","['GB-EDU-134167', 'GB-LAESTAB-380/4900', 'GB-UKPRN-10029082']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-134183,Crossways Consortium,,,,,,,2002-09-01,2004-08-31,False,2024-05-06 01:05:02.650282+00:00,"['GB-EDU-134183', 'GB-LAESTAB-209/4900']","['GB-EDU-134183', 'GB-LAESTAB-209/4900']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-134240,North East Lincolnshire Sixth Form Partnership,,,,,,,2003-07-01,2006-08-31,False,2024-05-06 01:05:02.659808+00:00,"['GB-EDU-134240', 'GB-LAESTAB-812/4901']","['GB-EDU-134240', 'GB-LAESTAB-812/4901']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-134820,PGW Partnership of Greenacre and Walderslade,,,ME5 0LE,,,,2004-09-03,,True,2024-05-06 01:05:02.759181+00:00,"['GB-EDU-134820', 'GB-UKPRN-10008692', 'GB-LAESTAB-887/4900']","['GB-EDU-134820', 'GB-LAESTAB-887/4900', 'GB-UKPRN-10008692']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-134821,Beverley Joint Sixth,,,,,,,2004-09-03,2022-08-31,False,2024-05-06 01:05:02.759395+00:00,"['GB-EDU-134821', 'GB-UKPRN-10029083', 'GB-LAESTAB-811/4900']","['GB-EDU-134821', 'GB-LAESTAB-811/4900', 'GB-UKPRN-10029083']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-135368,Openopportunity,,,NR2 2LJ,,,,2007-09-01,2009-08-31,False,2024-05-06 01:05:02.858801+00:00,"['GB-EDU-135368', 'GB-UKPRN-10023007', 'GB-LAESTAB-926/4902']","['GB-EDU-135368', 'GB-LAESTAB-926/4902', 'GB-UKPRN-10023007']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-135416,Harris Federation Post 16,,,CR0 1LH,,,,2007-09-01,,True,2024-05-06 01:05:02.866676+00:00,"['GB-EDU-135416', 'GB-UKPRN-10022993', 'GB-LAESTAB-306/4900']","['GB-EDU-135416', 'GB-LAESTAB-306/4900', 'GB-UKPRN-10022993']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-135417,Harris Federation,,,SE19 2BH,,,,2007-09-01,2010-09-09,False,2024-05-06 01:05:02.866867+00:00,"['GB-EDU-135417', 'GB-LAESTAB-315/4900']","['GB-EDU-135417', 'GB-LAESTAB-315/4900']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-135469,Harrow Collegiate,,,HA3 5PQ,,,,2008-09-01,,True,2024-05-06 01:05:02.876185+00:00,"['GB-EDU-135469', 'GB-UKPRN-10022093', 'GB-LAESTAB-310/4900']","['GB-EDU-135469', 'GB-LAESTAB-310/4900', 'GB-UKPRN-10022093']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-135589,North Bristol Post 16 Centre,,,BS6 6BU,,,,2008-06-16,,True,2024-05-06 01:05:02.897024+00:00,"['GB-EDU-135589', 'GB-UKPRN-10043882', 'GB-LAESTAB-801/4900']","['GB-EDU-135589', 'GB-LAESTAB-801/4900', 'GB-UKPRN-10043882']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-136096,Cambridge Heath Sixth Form,,,E2 0LD,,,,2009-09-01,2015-07-02,False,2024-05-06 01:05:02.987117+00:00,"['GB-EDU-136096', 'GB-UKPRN-10036326', 'GB-LAESTAB-211/4900']","['GB-EDU-136096', 'GB-LAESTAB-211/4900', 'GB-UKPRN-10036326']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-136116,Harris Federation Post 16,,,SE25 6AB,,,,2010-09-01,2010-09-09,False,2024-05-06 01:05:02.990972+00:00,"['GB-EDU-136116', 'GB-LAESTAB-210/4901']","['GB-EDU-136116', 'GB-LAESTAB-210/4901']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-136138,Islington Sixth Form Consortium,,,EC2A 4SH,,,,2009-09-01,2022-08-31,False,2024-05-06 01:05:02.995219+00:00,"['GB-EDU-136138', 'GB-UKPRN-10031634', 'GB-LAESTAB-206/4900']","['GB-EDU-136138', 'GB-LAESTAB-206/4900', 'GB-UKPRN-10031634']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-136508,Walmer Castle Sixth Form College,,,CT14 7QJ,,,,2011-01-01,2013-08-31,False,2024-05-06 01:05:03.063006+00:00,"['GB-EDU-136508', 'GB-LAESTAB-886/4900']","['GB-EDU-136508', 'GB-LAESTAB-886/4900']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-136509,RR6,,,SW19 7HB,,,,2010-09-01,,True,2024-05-06 01:05:03.063197+00:00,"['GB-EDU-136509', 'GB-UKPRN-10033141', 'GB-LAESTAB-315/4901']","['GB-EDU-136509', 'GB-LAESTAB-315/4901', 'GB-UKPRN-10033141']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-138978,Rugeley Sixth Form Academy,,,WS15 2AA,,,,2011-09-01,2016-08-31,False,2024-05-06 01:05:03.528029+00:00,"['GB-EDU-138978', 'GB-UKPRN-10039555', 'GB-LAESTAB-860/4904']","['GB-EDU-138978', 'GB-LAESTAB-860/4904', 'GB-UKPRN-10039555']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-140604,Central Learning Partnership,,,WV11 1RD,,,,2012-09-01,,True,2024-05-06 01:05:03.828306+00:00,"['GB-EDU-140604', 'GB-UKPRN-10091049', 'GB-LAESTAB-336/4901']","['GB-EDU-140604', 'GB-LAESTAB-336/4901', 'GB-UKPRN-10091049']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-141332,Southern Consortium Sixth Form,,,RM9 5QT,,,,2014-06-12,2018-07-02,False,2024-05-06 01:05:28.947947+00:00,"['GB-EDU-141332', 'GB-LAESTAB-301/4900']","['GB-EDU-141332', 'GB-LAESTAB-301/4900']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-146302,Doncaster Collegiate Sixth Form,,,DN11 0BZ,,,,2018-07-01,2020-08-31,False,2024-05-06 01:05:29.843384+00:00,"['GB-EDU-146302', 'GB-LAESTAB-371/4900']","['GB-EDU-146302', 'GB-LAESTAB-371/4900']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-150214,JMF6 Abingdon,,,,,,,2022-09-01,,True,2024-05-06 01:05:30.473147+00:00,"['GB-EDU-150214', 'GB-LAESTAB-931/4902']","['GB-EDU-150214', 'GB-LAESTAB-931/4902']","['education-institution', 'college', 'sixth-form-centre']",College,gias
