id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-128604,Barton Moss Education Centre,,,M27 5AW,,,,2005-08-08,,True,2024-06-26 01:05:38.888175+00:00,"['GB-EDU-128604', 'GB-UKPRN-10045140', 'GB-LAESTAB-355/0611']","['GB-EDU-128604', 'GB-LAESTAB-355/0611', 'GB-UKPRN-10045140']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-128614,Aldine House Secure Children's Centre,,,S17 3ES,,,,2005-08-08,,True,2024-06-26 01:05:38.890394+00:00,"['GB-EDU-128614', 'GB-UKPRN-10017566', 'GB-LAESTAB-373/0611']","['GB-EDU-128614', 'GB-LAESTAB-373/0611', 'GB-UKPRN-10017566']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-128768,Oakhill Secure Training Centre,,,MK5 6AJ,,,,2005-08-08,,True,2024-06-26 01:05:38.925162+00:00,"['GB-EDU-128768', 'GB-UKPRN-10017756', 'GB-LAESTAB-826/0611']","['GB-EDU-128768', 'GB-LAESTAB-826/0611', 'GB-UKPRN-10017756']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-128851,Hassockfield Secure Training Centre,,,DH8 6QY,,,,2005-08-08,,True,2024-06-26 01:05:38.943701+00:00,"['GB-EDU-128851', 'GB-LAESTAB-840/0612']","['GB-EDU-128851', 'GB-LAESTAB-840/0612']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-128922,Lansdowne Children's Centre,,,TN37 6LW,,,,2005-08-08,,True,2024-06-26 01:05:38.959552+00:00,"['GB-EDU-128922', 'GB-LAESTAB-845/0611']","['GB-EDU-128922', 'GB-LAESTAB-845/0611']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-128932,Medway Secure Training Centre,,,ME1 3YB,,,,2005-08-11,,True,2024-06-26 01:05:38.961767+00:00,"['GB-EDU-128932', 'GB-LAESTAB-887/0611']","['GB-EDU-128932', 'GB-LAESTAB-887/0611']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-128991,Lincolnshire Secure Unit,,,LN1 1YL,,,,2005-08-11,,True,2024-06-26 01:05:38.974731+00:00,"['GB-EDU-128991', 'GB-LAESTAB-925/0611']","['GB-EDU-128991', 'GB-LAESTAB-925/0611']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-129050,Rainsbrook Secure Training Centre,,,CV23 8SY,,,,2005-08-11,,True,2024-06-26 01:05:38.987843+00:00,"['GB-EDU-129050', 'GB-UKPRN-10017741', 'GB-LAESTAB-941/0611']","['GB-EDU-129050', 'GB-LAESTAB-941/0611', 'GB-UKPRN-10017741']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-132993,Marydale Lodge Sch,,,L7 2PE,,,,,,True,2024-06-26 01:06:13.336428+00:00,"['GB-EDU-132993', 'GB-UKPRN-10083697', 'GB-LAESTAB-342/0611']","['GB-EDU-132993', 'GB-LAESTAB-342/0611', 'GB-UKPRN-10083697']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133055,Aycliffe Secure Centre,,,DL17 0SD,,,,,,True,2024-06-26 01:06:13.537899+00:00,"['GB-EDU-133055', 'GB-UKPRN-10017685', 'GB-LAESTAB-840/0611']","['GB-EDU-133055', 'GB-LAESTAB-840/0611', 'GB-UKPRN-10017685']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133058,Adel Beck,,,LS1 1UR,,,,,,True,2024-06-26 01:06:13.538601+00:00,"['GB-EDU-133058', 'GB-UKPRN-10017503', 'GB-LAESTAB-383/0611']","['GB-EDU-133058', 'GB-LAESTAB-383/0611', 'GB-UKPRN-10017503']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133085,Swanwick Lodge,,,SO23 8UJ,,,,,,True,2024-06-26 01:06:13.544315+00:00,"['GB-EDU-133085', 'GB-UKPRN-10049124', 'GB-LAESTAB-850/0611']","['GB-EDU-133085', 'GB-LAESTAB-850/0611', 'GB-UKPRN-10049124']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133115,Kyloe House,,,NE61 2EF,,,,,,True,2024-06-26 01:06:13.551207+00:00,"['GB-EDU-133115', 'GB-UKPRN-10030157', 'GB-LAESTAB-929/0611']","['GB-EDU-133115', 'GB-LAESTAB-929/0611', 'GB-UKPRN-10030157']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133117,Clare Lodge,,,PE1 1HF,http://www.clarelodge.co.uk/,,,,,True,2024-06-26 01:06:13.551708+00:00,"['GB-EDU-133117', 'GB-UKPRN-10042732', 'GB-LAESTAB-874/0611']","['GB-EDU-133117', 'GB-LAESTAB-874/0611', 'GB-UKPRN-10042732']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133118,Vinney Green Secure Unit,,,BS37 5AF,,,,,,True,2024-06-26 01:06:13.551950+00:00,"['GB-EDU-133118', 'GB-UKPRN-10043872', 'GB-LAESTAB-803/0611']","['GB-EDU-133118', 'GB-LAESTAB-803/0611', 'GB-UKPRN-10043872']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133119,Clayfield House,,,NG2 7QP,,,,,,True,2024-06-26 01:06:13.552189+00:00,"['GB-EDU-133119', 'GB-UKPRN-10044441', 'GB-LAESTAB-891/0611']","['GB-EDU-133119', 'GB-LAESTAB-891/0611', 'GB-UKPRN-10044441']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133125,Atkinson Secure Children's Home,,,EX2 4QD,http://www.atkinsondevon.org/,,,,,True,2024-06-26 01:06:13.553611+00:00,"['GB-EDU-133125', 'GB-UKPRN-10017705', 'GB-LAESTAB-878/0611']","['GB-EDU-133125', 'GB-LAESTAB-878/0611', 'GB-UKPRN-10017705']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
