id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100006,Heath School,,,NW3 2NY,http://heath.h3federation.org.uk/,,,1999-09-01,,True,2024-07-03 01:04:35.685166+00:00,"['GB-EDU-100006', 'GB-UKPRN-10016665', 'GB-LAESTAB-202/1100']","['GB-EDU-100006', 'GB-LAESTAB-202/1100', 'GB-UKPRN-10016665']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100007,Camden Primary Pupil Referral Unit,,,NW1 3EX,http://www.robsonhouse.org.uk/main/,,,,,True,2024-07-03 01:04:35.685402+00:00,"['GB-EDU-100007', 'GB-UKPRN-10077053', 'GB-LAESTAB-202/1101']","['GB-EDU-100007', 'GB-LAESTAB-202/1101', 'GB-UKPRN-10077053']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100103,Newhaven Pupil Referral Unit,,,SE9 6HR,http://www.newhavenschool.co.uk,,,,,True,2024-07-03 01:04:35.709007+00:00,"['GB-EDU-100103', 'GB-UKPRN-10016844', 'GB-LAESTAB-203/1101']","['GB-EDU-100103', 'GB-LAESTAB-203/1101', 'GB-UKPRN-10016844']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100104,Briset Centre,,,SE9 6HN,,,,,1995-09-25,False,2024-07-03 01:04:35.709236+00:00,"['GB-EDU-100104', 'GB-LAESTAB-203/1102']","['GB-EDU-100104', 'GB-LAESTAB-203/1102']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100105,Foxhill Centre,,,SE18 3AT,,,,,1995-09-25,False,2024-07-03 01:04:35.709463+00:00,"['GB-EDU-100105', 'GB-LAESTAB-203/1103']","['GB-EDU-100105', 'GB-LAESTAB-203/1103']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100106,Kings Park Centre,,,SE9 5LX,,,,,1995-09-25,False,2024-07-03 01:04:35.709724+00:00,"['GB-EDU-100106', 'GB-LAESTAB-203/1104']","['GB-EDU-100106', 'GB-LAESTAB-203/1104']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100107,Westcombe Centre,,,SE10 0JY,,,,,1995-09-25,False,2024-07-03 01:04:35.709953+00:00,"['GB-EDU-100107', 'GB-LAESTAB-203/1105']","['GB-EDU-100107', 'GB-LAESTAB-203/1105']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100108,Greenacres Tutorial Class,,,SE9 3JN,,,,,1994-09-01,False,2024-07-03 01:04:35.710181+00:00,"['GB-EDU-100108', 'GB-LAESTAB-203/1106']","['GB-EDU-100108', 'GB-LAESTAB-203/1106']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100214,New River Pupil Referral Unit,,,N16 9EX,,,,,1998-01-13,False,2024-07-03 01:04:35.734804+00:00,"['GB-EDU-100214', 'GB-LAESTAB-204/1100']","['GB-EDU-100214', 'GB-LAESTAB-204/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100215,Daniel House Pupil Referral Unit,,,N16 9EX,,,,,2010-08-31,False,2024-07-03 01:04:35.735040+00:00,"['GB-EDU-100215', 'GB-UKPRN-10016573', 'GB-LAESTAB-204/1101']","['GB-EDU-100215', 'GB-LAESTAB-204/1101', 'GB-UKPRN-10016573']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100319,Wharf Study Centre,,,SW6 3LF,,,,,1995-01-01,False,2024-07-03 01:04:35.759996+00:00,"['GB-EDU-100319', 'GB-LAESTAB-205/1100']","['GB-EDU-100319', 'GB-LAESTAB-205/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100320,The Bridge Academy,,,SW6 6HB,,,,1994-01-01,2013-03-31,False,2024-07-03 01:04:35.760232+00:00,"['GB-EDU-100320', 'GB-UKPRN-10017137', 'GB-LAESTAB-205/1101']","['GB-EDU-100320', 'GB-EDU-139509', 'GB-LAESTAB-205/1101', 'GB-UKPRN-10017137', 'GB-UKPRN-10041067']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100387,New River College KS3,,,N7 8RH,,,,,2013-11-04,False,2024-07-03 01:04:35.777552+00:00,"['GB-EDU-100387', 'GB-UKPRN-10016567', 'GB-LAESTAB-206/1100']","['GB-EDU-100387', 'GB-LAESTAB-206/1100', 'GB-UKPRN-10016567']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100388,New River College Primary,,,N1 0HN,https://www.newrivercollege.co.uk/nrc-primary/welcome-primary,,,,,True,2024-07-03 01:04:35.777781+00:00,"['GB-EDU-100388', 'GB-UKPRN-10077051', 'GB-LAESTAB-206/1101']","['GB-EDU-100388', 'GB-LAESTAB-206/1101', 'GB-UKPRN-10077051']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100389,Ecclesbourne Class Base (East),,,N1 3AG,,,,,1994-09-01,False,2024-07-03 01:04:35.778009+00:00,"['GB-EDU-100389', 'GB-LAESTAB-206/1102']","['GB-EDU-100389', 'GB-LAESTAB-206/1102']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100390,Thornhill Class Base (West),,,N1 1HX,,,,,1994-09-01,False,2024-07-03 01:04:35.778236+00:00,"['GB-EDU-100390', 'GB-LAESTAB-206/1103']","['GB-EDU-100390', 'GB-LAESTAB-206/1103']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100391,New River College Secondary,,,N7 8RH,https://www.newrivercollege.co.uk/nrc-secondary/welcome-secondary,,,,,True,2024-07-03 01:04:35.778469+00:00,"['GB-EDU-100391', 'GB-UKPRN-10016941', 'GB-LAESTAB-206/1104']","['GB-EDU-100391', 'GB-LAESTAB-206/1104', 'GB-UKPRN-10016941']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100392,Special Learning Centre (Secondary Base),,,N7 9QJ,,,,,1999-09-01,False,2024-07-03 01:04:35.778698+00:00,"['GB-EDU-100392', 'GB-LAESTAB-206/1105']","['GB-EDU-100392', 'GB-LAESTAB-206/1105']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100393,William Tyndale Class Base (South),,,N1 2AQ,,,,,1994-09-01,False,2024-07-03 01:04:35.778928+00:00,"['GB-EDU-100393', 'GB-LAESTAB-206/1106']","['GB-EDU-100393', 'GB-LAESTAB-206/1106']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100394,Yerbury Class Base (North),,,N19 4RR,,,,,1994-09-01,False,2024-07-03 01:04:35.779157+00:00,"['GB-EDU-100394', 'GB-LAESTAB-206/1107']","['GB-EDU-100394', 'GB-LAESTAB-206/1107']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100395,Lough Road Class Base (Central),,,N7 8RH,,,,,1994-09-01,False,2024-07-03 01:04:35.779387+00:00,"['GB-EDU-100395', 'GB-LAESTAB-206/1108']","['GB-EDU-100395', 'GB-LAESTAB-206/1108']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100476,The Latimer Education Centre/Pupil Referral Unit,,,W10 6TT,,,,,2014-03-31,False,2024-07-03 01:04:35.798734+00:00,"['GB-EDU-100476', 'GB-UKPRN-10016786', 'GB-LAESTAB-207/1100']","['GB-EDU-100476', 'GB-EDU-140807', 'GB-LAESTAB-207/1100', 'GB-UKPRN-10016786', 'GB-UKPRN-10045655']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100555,Norwood Secondary Centre,,,SE27 9BZ,,,,,2005-08-31,False,2024-07-03 01:04:35.818344+00:00,"['GB-EDU-100555', 'GB-LAESTAB-208/1100']","['GB-EDU-100555', 'GB-LAESTAB-208/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100669,Broadoak Rru,,,SE6 2TS,,,,,2005-08-31,False,2024-07-03 01:04:35.845407+00:00,"['GB-EDU-100669', 'GB-LAESTAB-209/1100']","['GB-EDU-100669', 'GB-LAESTAB-209/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100670,John Evelyn Education Centre,,,SE4 1JQ,,,,,2005-08-31,False,2024-07-03 01:04:35.845636+00:00,"['GB-EDU-100670', 'GB-LAESTAB-209/1101']","['GB-EDU-100670', 'GB-LAESTAB-209/1101']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100772,Willowbank,,,SE15 6LF,,,,1994-05-01,2007-08-31,False,2024-07-03 01:04:35.870402+00:00,"['GB-EDU-100772', 'GB-UKPRN-10017231', 'GB-LAESTAB-210/1100']","['GB-EDU-100772', 'GB-LAESTAB-210/1100', 'GB-UKPRN-10017231']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100773,The Education Support Centre,,,SE15 2DW,,,,1994-05-01,2008-08-31,False,2024-07-03 01:04:35.870634+00:00,"['GB-EDU-100773', 'GB-UKPRN-10017058', 'GB-LAESTAB-210/1101']","['GB-EDU-100773', 'GB-LAESTAB-210/1101', 'GB-UKPRN-10017058']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100889,London East Alternative Provision,,,E1 4EE,http://www.londoneastap.org.uk,,,,,True,2024-07-03 01:04:35.898493+00:00,"['GB-EDU-100889', 'GB-UKPRN-10016925', 'GB-LAESTAB-211/1100']","['GB-EDU-100889', 'GB-LAESTAB-211/1100', 'GB-UKPRN-10016925']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100993,The Junction,,,SW11 2NZ,,,,,1996-02-01,False,2024-07-03 01:04:35.922844+00:00,"['GB-EDU-100993', 'GB-LAESTAB-212/1100']","['GB-EDU-100993', 'GB-LAESTAB-212/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100994,Francis Barber Pupil Referral Unit,,,SW17 8HE,,,,,,True,2024-07-03 01:04:35.923078+00:00,"['GB-EDU-100994', 'GB-UKPRN-10016689', 'GB-LAESTAB-212/1101']","['GB-EDU-100994', 'GB-LAESTAB-212/1101', 'GB-UKPRN-10016689']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101255,Pavilion Study Centre,,,N20 9DX,http://www.pavilion.barnet.sch.uk,,,,,True,2024-07-03 01:04:35.985153+00:00,"['GB-EDU-101255', 'GB-UKPRN-10016933', 'GB-LAESTAB-302/1100']","['GB-EDU-101255', 'GB-LAESTAB-302/1100', 'GB-UKPRN-10016933']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101256,The Park PRU,,,HA8 0DA,,,,,2003-03-01,False,2024-07-03 01:04:35.985384+00:00,"['GB-EDU-101256', 'GB-LAESTAB-302/1101']","['GB-EDU-101256', 'GB-LAESTAB-302/1101']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101399,The Beeches Primary Centre,,,SE2 9TA,,,,,2008-12-31,False,2024-07-03 01:04:36.020464+00:00,"['GB-EDU-101399', 'GB-LAESTAB-303/1100']","['GB-EDU-101399', 'GB-LAESTAB-303/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101400,The Howbury Centre Pupil Referral Unit,,,DA8 2HX,,,,,2008-12-31,False,2024-07-03 01:04:36.020745+00:00,"['GB-EDU-101400', 'GB-UKPRN-10017259', 'GB-LAESTAB-303/1101']","['GB-EDU-101400', 'GB-LAESTAB-303/1101', 'GB-UKPRN-10017259']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101493,Foundry College,,,RG40 1PX,http://www.foundry.wokingham.sch.uk,,,2005-04-02,,True,2024-07-03 01:04:36.042841+00:00,"['GB-EDU-101493', 'GB-UKPRN-10017195', 'GB-LAESTAB-872/1108']","['GB-EDU-101493', 'GB-LAESTAB-872/1108', 'GB-UKPRN-10017195']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101584,Bromley Pupil Referral Service,,,BR2 9EA,,,,,2014-08-31,False,2024-07-03 01:04:36.064737+00:00,"['GB-EDU-101584', 'GB-UKPRN-10016796', 'GB-LAESTAB-305/1100']","['GB-EDU-101584', 'GB-LAESTAB-305/1100', 'GB-UKPRN-10016796']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101706,Saffron Valley Collegiate,,,CR0 1QH,http://www.saffronvalleycollegiate.co.uk/,,,,2024-04-30,False,2024-07-03 01:04:36.093657+00:00,"['GB-EDU-101706', 'GB-UKPRN-10017076', 'GB-LAESTAB-306/1100']","['GB-EDU-101706', 'GB-EDU-149606', 'GB-LAESTAB-306/1100', 'GB-UKPRN-10017076', 'GB-UKPRN-10092136']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101707,Victoria House PRU,,,CR0 4HA,,,,,2014-01-01,False,2024-07-03 01:04:36.093886+00:00,"['GB-EDU-101707', 'GB-LAESTAB-306/1101']","['GB-EDU-101707', 'GB-LAESTAB-306/1101']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101708,The Span Centre,,,CR0 2AL,,,,,1997-02-01,False,2024-07-03 01:04:36.094116+00:00,"['GB-EDU-101708', 'GB-LAESTAB-306/1102']","['GB-EDU-101708', 'GB-LAESTAB-306/1102']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101863,Longfield Tutorial Centre,,,W5 2DH,,,,,1998-09-01,False,2024-07-03 01:04:36.130514+00:00,"['GB-EDU-101863', 'GB-LAESTAB-307/1100']","['GB-EDU-101863', 'GB-LAESTAB-307/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101864,Lower Boston Road Tutorial Centre,,,W7 2NR,,,,,1998-09-01,False,2024-07-03 01:04:36.130743+00:00,"['GB-EDU-101864', 'GB-LAESTAB-307/1101']","['GB-EDU-101864', 'GB-LAESTAB-307/1101']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101865,Park Tutorial Centre,,,UB2 5PE,,,,,1998-09-01,False,2024-07-03 01:04:36.130974+00:00,"['GB-EDU-101865', 'GB-LAESTAB-307/1102']","['GB-EDU-101865', 'GB-LAESTAB-307/1102']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101972,Orchardside School,,,EN1 4RL,http://www.orchardside.school,,,1996-09-01,,True,2024-07-03 01:04:36.156015+00:00,"['GB-EDU-101972', 'GB-UKPRN-10016642', 'GB-LAESTAB-308/1100']","['GB-EDU-101972', 'GB-LAESTAB-308/1100', 'GB-UKPRN-10016642']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101973,Newbury Unit,,,N9 7JR,,,,,1996-09-01,False,2024-07-03 01:04:36.156244+00:00,"['GB-EDU-101973', 'GB-LAESTAB-308/1101']","['GB-EDU-101973', 'GB-LAESTAB-308/1101']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101974,Orchard Centre,,,EN2 6NS,,,,,1996-09-01,False,2024-07-03 01:04:36.156475+00:00,"['GB-EDU-101974', 'GB-LAESTAB-308/1102']","['GB-EDU-101974', 'GB-LAESTAB-308/1102']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101975,Progress Centre,,,N9 9TT,,,,,1996-07-01,False,2024-07-03 01:04:36.156706+00:00,"['GB-EDU-101975', 'GB-LAESTAB-308/1103']","['GB-EDU-101975', 'GB-LAESTAB-308/1103']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101976,Tuition Service,,,N18 2JQ,,,,,1996-09-01,False,2024-07-03 01:04:36.156935+00:00,"['GB-EDU-101976', 'GB-LAESTAB-308/1104']","['GB-EDU-101976', 'GB-LAESTAB-308/1104']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-102075,Haringey Pupil Referral Unit,,,N22 8DZ,,,,,2014-03-31,False,2024-07-03 01:04:36.181932+00:00,"['GB-EDU-102075', 'GB-UKPRN-10016652', 'GB-LAESTAB-309/1100']","['GB-EDU-102075', 'GB-LAESTAB-309/1100', 'GB-UKPRN-10016652']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-102180,The Helix Education Centre,,,HA3 6DH,http://www.thehelix.harrow.sch.uk,,,,,True,2024-07-03 01:04:36.207034+00:00,"['GB-EDU-102180', 'GB-UKPRN-10016655', 'GB-LAESTAB-310/1101']","['GB-EDU-102180', 'GB-LAESTAB-310/1101', 'GB-UKPRN-10016655']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-102263,Birnam Wood Pupil Referral Unit,,,RM11 3UR,,,,1994-05-01,2013-04-07,False,2024-07-03 01:04:36.226403+00:00,"['GB-EDU-102263', 'GB-UKPRN-10016713', 'GB-LAESTAB-311/1100']","['GB-EDU-102263', 'GB-LAESTAB-311/1100', 'GB-UKPRN-10016713']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-102264,Albert Road Unit,,,RM1 2PS,,,,,1995-12-01,False,2024-07-03 01:04:36.226633+00:00,"['GB-EDU-102264', 'GB-LAESTAB-311/1101']","['GB-EDU-102264', 'GB-LAESTAB-311/1101']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-102265,Oglethorpe Unit,,,RM14 3NB,,,,1994-05-01,2013-04-07,False,2024-07-03 01:04:36.226865+00:00,"['GB-EDU-102265', 'GB-LAESTAB-311/1102']","['GB-EDU-102265', 'GB-LAESTAB-311/1102']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-102366,Hillingdon Tuition Centre,,,UB7 8HJ,,,,1994-05-01,2015-08-31,False,2024-07-03 01:04:36.250412+00:00,"['GB-EDU-102366', 'GB-UKPRN-10016703', 'GB-LAESTAB-312/1100']","['GB-EDU-102366', 'GB-EDU-142107', 'GB-LAESTAB-312/1100', 'GB-UKPRN-10016703', 'GB-UKPRN-10053929']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-102561,Mecklenburg Pupil Referral Unit,,,KT2 5PE,,,,,2013-03-31,False,2024-07-03 01:04:36.297718+00:00,"['GB-EDU-102561', 'GB-UKPRN-10016834', 'GB-LAESTAB-314/1100']","['GB-EDU-102561', 'GB-LAESTAB-314/1100', 'GB-UKPRN-10016834']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-102562,Malden Oaks School and Tuition Service,,,KT2 5QY,http://www.maldenoaks.org,,,,,True,2024-07-03 01:04:36.297953+00:00,"['GB-EDU-102562', 'GB-UKPRN-10016818', 'GB-LAESTAB-314/1101']","['GB-EDU-102562', 'GB-LAESTAB-314/1101', 'GB-UKPRN-10016818']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-102708,Tunmarsh School,,,E13 9NB,http://www.tunmarsh.newham.sch.uk,,,1994-06-01,,True,2024-07-03 01:04:36.332349+00:00,"['GB-EDU-102708', 'GB-UKPRN-10016712', 'GB-LAESTAB-316/1100']","['GB-EDU-102708', 'GB-LAESTAB-316/1100', 'GB-UKPRN-10016712']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-102794,The Constance Bridgeman Centre,,,IG1 2UT,http://www.constancebridgeman.co.uk,,,,,True,2024-07-03 01:04:36.353983+00:00,"['GB-EDU-102794', 'GB-UKPRN-10017138', 'GB-LAESTAB-317/1100']","['GB-EDU-102794', 'GB-LAESTAB-317/1100', 'GB-UKPRN-10017138']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-102957,The Limes College,,,SM1 2SD,,,,1996-01-01,2019-05-31,False,2024-07-03 01:04:36.393827+00:00,"['GB-EDU-102957', 'GB-UKPRN-10017189', 'GB-LAESTAB-319/1100']","['GB-EDU-102957', 'GB-EDU-145704', 'GB-LAESTAB-319/1100', 'GB-UKPRN-10017189', 'GB-UKPRN-10082994']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-103146,City of Birmingham School,,,B11 4LX,http://www.cityofbirminghamschool.com,,,,,True,2024-07-03 01:04:36.438177+00:00,"['GB-EDU-103146', 'GB-UKPRN-10017196', 'GB-LAESTAB-330/1100']","['GB-EDU-103146', 'GB-LAESTAB-330/1100', 'GB-UKPRN-10017196']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-103147,The Tuition Service,,,B7 4HA,,,,,1998-11-25,False,2024-07-03 01:04:36.438408+00:00,"['GB-EDU-103147', 'GB-LAESTAB-330/1101']","['GB-EDU-103147', 'GB-LAESTAB-330/1101']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-103148,Focus College,,,B30 3QA,,,,,2010-09-01,False,2024-07-03 01:04:36.438640+00:00,"['GB-EDU-103148', 'GB-UKPRN-10017268', 'GB-LAESTAB-330/1102']","['GB-EDU-103148', 'GB-LAESTAB-330/1102', 'GB-UKPRN-10017268']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-103634,The Grange Education Unit,,,CV6 2EG,,,,,2014-08-31,False,2024-07-03 01:04:36.560940+00:00,"['GB-EDU-103634', 'GB-UKPRN-10017254', 'GB-LAESTAB-331/1100']","['GB-EDU-103634', 'GB-LAESTAB-331/1100', 'GB-UKPRN-10017254']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-103635,Behaviour Support Service,,,CV2 4DH,,,,,2000-03-15,False,2024-07-03 01:04:36.561169+00:00,"['GB-EDU-103635', 'GB-LAESTAB-331/1101']","['GB-EDU-103635', 'GB-LAESTAB-331/1101']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-103636,Whitmore Park Annexe,,,CV6 2HD,,,,1900-01-01,2018-01-01,False,2024-07-03 01:04:36.561401+00:00,"['GB-EDU-103636', 'GB-UKPRN-10017418', 'GB-LAESTAB-331/1102']","['GB-EDU-103636', 'GB-LAESTAB-331/1102', 'GB-UKPRN-10017418']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-103637,Sherbourne Fields Annexe,,,CV6 1PR,,,,,2004-08-31,False,2024-07-03 01:04:36.561631+00:00,"['GB-EDU-103637', 'GB-LAESTAB-331/1103']","['GB-EDU-103637', 'GB-LAESTAB-331/1103']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-103767,The Mere Primary Short Stay School,,,DY8 5PQ,,,,,2013-08-31,False,2024-07-03 01:04:36.594195+00:00,"['GB-EDU-103767', 'GB-LAESTAB-332/1100']","['GB-EDU-103767', 'GB-LAESTAB-332/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-103768,Education Counselling Group,,,DY2 7QA,,,,,1999-01-01,False,2024-07-03 01:04:36.594427+00:00,"['GB-EDU-103768', 'GB-LAESTAB-332/1101']","['GB-EDU-103768', 'GB-LAESTAB-332/1101']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-103769,Cherry Tree Learning Centre,,,DY1 2NX,,,,,2019-11-30,False,2024-07-03 01:04:36.594662+00:00,"['GB-EDU-103769', 'GB-UKPRN-10016719', 'GB-LAESTAB-332/1102']","['GB-EDU-103769', 'GB-EDU-147479', 'GB-LAESTAB-332/1102', 'GB-UKPRN-10016719', 'GB-UKPRN-10084989']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias