id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-133800,Cumbria Institute of the Arts,,,CA3 9AY,,,,,2007-08-31,False,2024-05-19 01:05:31.375122+00:00,['GB-EDU-133800'],,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133830,St Martin's College,,,LA1 3JD,,,,,2007-08-31,False,2024-05-19 01:05:31.382615+00:00,['GB-EDU-133830'],,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133846,University of Manchester,,,M60 1QD,,,,,2010-09-01,False,2024-05-19 01:05:31.386335+00:00,['GB-EDU-133846'],,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133847,Kent Institute of Art & Design,,,ME16 8AG,,,,,2008-08-31,False,2024-05-19 01:05:31.386583+00:00,['GB-EDU-133847'],,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133851,University of North London,,,N7 8DB,,,,,2002-08-31,False,2024-05-19 01:05:31.387582+00:00,['GB-EDU-133851'],,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133886,University of the Arts London,,,SW19 3QA,,,,,2012-12-31,False,2024-05-19 01:05:31.396255+00:00,['GB-EDU-133886'],,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133892,Dartington College of Arts,,,TQ9 6EJ,,,,,2008-04-06,False,2024-05-19 01:05:31.397737+00:00,"['GB-EDU-133892', 'GB-UKPRN-10001856']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133908,Conservatoire for Dance and Drama,,,WC1H 0JJ,,,,1900-01-01,2022-07-31,False,2024-05-19 01:05:31.401316+00:00,"['GB-EDU-133908', 'GB-UKPRN-10001653']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133909,The School of Pharmacy,,,WC1N 1AX,,,,,2012-08-31,False,2024-05-19 01:05:31.401562+00:00,"['GB-EDU-133909', 'GB-UKPRN-10007781']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
