id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000202,Mrs Rona P Strattons Bequest,SC000202,,EH3 6BH,,810,2009-08-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.364415+00:00,['GB-SC-SC000202'],['GB-SC-SC000202'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC001470,Royal Incorporation Of Hutcheson's Hospital,SC001470,,G1 2AD,,119280,2018-12-31,1892-04-07,2019-12-02,False,2024-06-27 20:02:33.548563+00:00,['GB-SC-SC001470'],['GB-SC-SC001470'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002765,Pentland House Welfare Fund,SC002765,,EH26 8NW,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.745206+00:00,['GB-SC-SC002765'],['GB-SC-SC002765'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002835,Scottish Arts Council,SC002835,,G2 4QE,http://www.scottisharts.org.uk,72212000,2010-03-31,1970-12-28,2012-06-02,False,2024-06-27 20:02:33.755671+00:00,['GB-SC-SC002835'],['GB-SC-SC002835'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC003713,Toc H Selkirk Branch,SC003713,,TD7 4JF,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.891218+00:00,['GB-SC-SC003713'],['GB-SC-SC003713'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC003804,Glasgow Society For The Education Of The Deaf & Dumb,SC003804,,G2 7HF,http://www.gsedd.org.uk,29610,2012-05-31,1890-07-03,2013-09-26,False,2024-06-27 20:02:33.904571+00:00,['GB-SC-SC003804'],['GB-SC-SC003804'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC004963,Soldiers Sailors & Airmens Families Assoc- Ross & Cromarty Branch,SC004963,,IV22 2NS,http://www.ssafa.org.uk,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:34.107270+00:00,['GB-SC-SC004963'],['GB-SC-SC004963'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC005268,Deanery Of The Chapel Royal In Scotland,SC005268,,EH3 8EJ,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:34.160877+00:00,['GB-SC-SC005268'],['GB-SC-SC005268'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC005945,Argyll & Clyde Health Board Endowments,SC005945,,PA2 7DE,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:34.271297+00:00,['GB-SC-SC005945'],['GB-SC-SC005945'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC006602,2nd Leith Scout Group,SC006602,,EH6 8EE,,3728,2007-03-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:34.369740+00:00,['GB-SC-SC006602'],['GB-SC-SC006602'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC009305,Ferguson Bequest Fund,SC009305,,G2 5HS,,234992,2013-03-31,1937-11-10,2014-06-20,False,2024-06-27 20:02:46.539460+00:00,['GB-SC-SC009305'],['GB-SC-SC009305'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC010511,Helen M Walker Fund,SC010511,,EH3 6BH,,396,2009-08-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.723225+00:00,['GB-SC-SC010511'],['GB-SC-SC010511'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC012301,Paton Trust,SC012301,,G2 5SG,,0,2021-12-31,1891-03-04,2022-12-20,False,2024-06-27 20:02:47.016803+00:00,['GB-SC-SC012301'],['GB-SC-SC012301'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC012507,Trades House Of Glasgow As Trustees For Various Charitable Funds,SC012507,,G1 1UH,http://www.tradeshouse.org.uk,577300,2013-05-31,1888-07-16,2014-03-03,False,2024-06-27 20:02:47.051938+00:00,['GB-SC-SC012507'],['GB-SC-SC012507'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC014192,Catherine Mccallum Memorial Fund,SC014192,,EH3 6BH,,7088,2009-08-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:47.346446+00:00,['GB-SC-SC014192'],['GB-SC-SC014192'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC014560,Neilston Society For Charity,SC014560,,KA3 4DZ,,163,2010-05-31,1911-05-09,2023-11-14,False,2024-06-27 20:02:47.405453+00:00,['GB-SC-SC014560'],['GB-SC-SC014560'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC015393,Company Of Stationers Of Glasgow,SC015393,,G2 5TQ,,30875,2012-03-15,1924-08-18,2013-07-19,False,2024-06-27 20:02:47.530074+00:00,['GB-SC-SC015393'],['GB-SC-SC015393'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC018286,Inverness & District Benevolent Fund,SC018286,,IV3 5NX,,0,2012-03-31,1992-01-01,2013-09-17,False,2024-06-27 20:02:47.972096+00:00,['GB-SC-SC018286'],['GB-SC-SC018286'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC020940,Scottish Natural Heritage,SC020940,,IV3 8NW,http://www.snh.org.uk,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:48.605107+00:00,['GB-SC-SC020940'],['GB-SC-SC020940'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021175,Board Of Management Of Angus College,SC021175,,DD3 8LE,http://www.angus.ac.uk,11810000,2012-07-31,1993-04-01,2013-12-17,False,2024-06-27 20:02:48.640444+00:00,['GB-SC-SC021175'],['GB-SC-SC021175'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021178,Board Of Management Of Banff & Buchan College Of Further Education,SC021178,,AB43 9GA,http://www.banff-buchan.ac.uk,12802000,2012-07-31,1993-04-01,2013-12-10,False,2024-06-27 20:02:48.640909+00:00,['GB-SC-SC021178'],['GB-SC-SC021178'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021179,Board Of Governors Of Bell College Of Technology,SC021179,,ML3 0JB,http://www.bell.ac.uk,21748000,2007-07-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:48.641133+00:00,['GB-SC-SC021179'],['GB-SC-SC021179'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021187,Board Of Management Of Cumbernauld College,SC021187,,G67 1HU,http://www.cumbernauld.ac.uk,10081286,2012-07-31,1993-04-01,2014-02-04,False,2024-06-27 20:02:48.642015+00:00,['GB-SC-SC021187'],['GB-SC-SC021187'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021192,Board Of Management Of Fife College Of Further And Higher Education,SC021192,,KY1 1EX,http://www.fife.ac.uk,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:48.642452+00:00,['GB-SC-SC021192'],['GB-SC-SC021192'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021199,Board Of Management Of Jewel & Esk Valley College,SC021199,,EH15 2PP,http://www.jec.ac.uk,19551884,2012-07-31,1993-04-01,2014-03-19,False,2024-06-27 20:02:48.643770+00:00,['GB-SC-SC021199'],['GB-SC-SC021199'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021200,Board Of Management Of John Wheatley College,SC021200,,G31 3SR,http://www.jwheatley.ac.uk,10153000,2012-07-31,1993-04-01,2013-12-04,False,2024-06-27 20:02:48.643990+00:00,['GB-SC-SC021200'],['GB-SC-SC021200'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021201,Board Of Management Of Kilmarnock College,SC021201,,KA3 7AT,http://www.kilmarnock.ac.uk,13997000,2012-07-31,1993-04-01,2013-08-29,False,2024-06-27 20:02:48.644209+00:00,['GB-SC-SC021201'],['GB-SC-SC021201'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021208,Board Of Management Of Oatridge College,SC021208,,EH52 6NH,http://www.oatridge.ac.uk,6511000,2011-07-31,1993-04-01,2012-11-19,False,2024-06-27 20:02:48.644645+00:00,['GB-SC-SC021208'],['GB-SC-SC021208'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021211,Stevenson College Edinburgh,SC021211,,EH11 4DE,http://www.stevenson.ac.uk,28451000,2012-07-31,1993-04-01,2014-04-07,False,2024-06-27 20:02:48.645085+00:00,['GB-SC-SC021211'],['GB-SC-SC021211'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021212,Board of Management of Stow College,SC021212,,G4 9LD,http://www.stow.ac.uk,13160758,2012-07-31,1993-04-01,2013-11-26,False,2024-06-27 20:02:48.645304+00:00,['GB-SC-SC021212'],['GB-SC-SC021212'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC022404,Royal Air Forces Association Dumfries,SC022404,,DG1 2BY,,4203,2014-12-31,1970-05-26,2016-03-03,False,2024-06-27 20:03:06.963595+00:00,['GB-SC-SC022404'],['GB-SC-SC022404'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC026749,Royal Commission For Ancient And Historical Monuments Scotland,SC026749,,EH8 9NX,http://www.rcahms.gov.uk,6385584,2015-03-31,1992-04-27,2016-01-06,False,2024-06-27 20:03:07.672074+00:00,['GB-SC-SC026749'],['GB-SC-SC026749'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC034323,118th Edinburgh Guide Unit,SC034323,,EH12 8UR,,,,1992-01-01,2012-06-02,False,2024-06-27 20:03:08.703008+00:00,['GB-SC-SC034323'],['GB-SC-SC034323'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC035100,3rd Penicuik Rainbow Unit,SC035100,,EH26 0LB,,,,2004-01-30,2012-06-02,False,2024-06-27 20:03:08.793417+00:00,['GB-SC-SC035100'],['GB-SC-SC035100'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC036223,Kirkintilloch Explorer Scout Unit,SC036223,,G66 4HW,,,,2005-01-28,2012-06-02,False,2024-06-27 20:03:08.928480+00:00,['GB-SC-SC036223'],['GB-SC-SC036223'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037839,Royal Air Forces Association - East Fife Branch,SC037839,,KY8 5AE,,,,2007-02-20,2012-06-02,False,2024-06-27 20:03:21.697042+00:00,['GB-SC-SC037839'],['GB-SC-SC037839'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037840,Royal Air Forces Association Forth Valley Branch (No 179),SC037840,,EH2 1JX,http://www.rafa.org.uk,18,2013-12-31,2007-02-16,2016-11-16,False,2024-06-27 20:03:21.697267+00:00,['GB-SC-SC037840'],['GB-SC-SC037840'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037847,Royal Air Forces Association - Orkney Branch,SC037847,,KW17 2QJ,http://www.rafa.org.uk,1756,2014-12-31,2007-02-19,2016-07-29,False,2024-06-27 20:03:21.698172+00:00,['GB-SC-SC037847'],['GB-SC-SC037847'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037887,Royal Air Forces Association - Cumbernauld Branch,SC037887,,G67 1NP,http://www.rafa1355.co.uk,6226,2013-12-31,2007-03-02,2014-10-14,False,2024-06-27 20:03:21.702105+00:00,['GB-SC-SC037887'],['GB-SC-SC037887'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037898,Royal Air Forces Association - Aberdeen Branch,SC037898,,AB30 1YD,,2124,2019-12-31,2007-03-06,2020-10-21,False,2024-06-27 20:03:21.703236+00:00,['GB-SC-SC037898'],['GB-SC-SC037898'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037930,Royal Air Forces Association - Campbeltown Branch,SC037930,,PA28 6LA,http://www.rafa.org.uk,2061,2012-12-31,2007-03-08,2014-12-15,False,2024-06-27 20:03:21.706894+00:00,['GB-SC-SC037930'],['GB-SC-SC037930'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038022,Royal Air Forces Association Largs Branch,SC038022,,KA30 9EQ,http://www.rafa.org.uk,2063,2015-12-31,2007-03-28,2016-08-08,False,2024-06-27 20:03:21.714906+00:00,['GB-SC-SC038022'],['GB-SC-SC038022'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038050,Royal Air Forces Association Nairn Branch,SC038050,,IV12 5BX,http://www.rafa.org.uk,1424,2015-12-31,2007-04-03,2016-09-28,False,2024-06-27 20:03:21.716791+00:00,['GB-SC-SC038050'],['GB-SC-SC038050'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038080,Royal Air Forces Assoc Stirling Branch 590,SC038080,,FK8 1LR,http://www.rafa.org.uk,110,2010-12-31,2007-04-12,2012-12-19,False,2024-06-27 20:03:21.720215+00:00,['GB-SC-SC038080'],['GB-SC-SC038080'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038189,Royal Air Forces  Association - Forres/Kinloss Branch,SC038189,,IV36 2HE,http://www.rafa.org.uk,1263,2010-12-31,2007-04-27,2016-11-16,False,2024-06-27 20:03:21.727650+00:00,['GB-SC-SC038189'],['GB-SC-SC038189'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038242,Royal Air Forces Association Paisley Branch,SC038242,,PA2 6SY,http://www.rafa.org.uk,4332,2017-12-31,2007-05-15,2019-11-26,False,2024-06-27 20:03:21.733574+00:00,['GB-SC-SC038242'],['GB-SC-SC038242'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038335,Royal Air Forces Association 553 Dunfermline and Stirling District Branch,SC038335,,KY12 9HD,http://www.rafadunfermline.org.uk,1344,2016-12-31,2007-06-18,2018-06-07,False,2024-06-27 20:03:21.742758+00:00,['GB-SC-SC038335'],['GB-SC-SC038335'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC039545,Royal Air Forces Association Cupar & District Branch (1291),SC039545,,KY7 6BF,,12,2010-12-31,2008-05-01,2012-06-02,False,2024-06-27 20:03:21.849877+00:00,['GB-SC-SC039545'],['GB-SC-SC039545'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC041194,The University of London,SC041194,,WC1E 7HU,http://www.london.ac.uk,141521000,2012-07-31,2010-01-18,2014-04-01,False,2024-06-27 20:03:22.009809+00:00,['GB-SC-SC041194'],['GB-SC-SC041194'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC043245,The Royal Economic Society,SC043245,,SW1P 3HE,http://www.res.org.uk,1146489,2016-12-31,2012-06-26,2018-12-06,False,2024-06-27 20:03:22.175901+00:00,['GB-SC-SC043245'],"['GB-CHC-231508', 'GB-SC-SC043245', 'XI-GRID-grid.453997.5', 'XI-ROR-028j6em17']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
