id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100188,The Eltham Foundation School,,,SE9 5EQ,,,,,2012-08-31,False,2024-05-19 01:04:06.795152+00:00,"['GB-EDU-100188', 'GB-UKPRN-10015721', 'GB-LAESTAB-203/4257']","['GB-EDU-100188', 'GB-LAESTAB-203/4257', 'GB-UKPRN-10015721']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100197,Hawksmoor School,,,SE28 8AS,,,,1900-01-01,2021-03-31,False,2024-05-19 01:04:06.797393+00:00,"['GB-EDU-100197', 'GB-UKPRN-10069600', 'GB-LAESTAB-203/5200']","['GB-EDU-100197', 'GB-LAESTAB-203/5200', 'GB-UKPRN-10069600']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100325,Canberra Primary School,,,W12 7PT,,,,,2013-08-31,False,2024-05-19 01:04:06.829233+00:00,"['GB-EDU-100325', 'GB-LAESTAB-205/2089']","['GB-EDU-100325', 'GB-LAESTAB-205/2089']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100358,Fulham College Boys' School,,,SW6 6SN,,,,,2013-02-28,False,2024-05-19 01:04:06.837385+00:00,"['GB-EDU-100358', 'GB-UKPRN-10015764', 'GB-LAESTAB-205/4106']","['GB-EDU-100358', 'GB-EDU-139364', 'GB-LAESTAB-205/4106', 'GB-UKPRN-10015764', 'GB-UKPRN-10040656']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100359,Phoenix High School,,,W12 0RQ,,,,,2016-08-31,False,2024-05-19 01:04:06.837635+00:00,"['GB-EDU-100359', 'GB-UKPRN-10017110', 'GB-LAESTAB-205/4314']","['GB-EDU-100359', 'GB-LAESTAB-205/4314', 'GB-UKPRN-10017110']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100360,Fulham Cross Girls' School and Language College,,,SW6 6BP,,,,,2013-02-28,False,2024-05-19 01:04:06.837883+00:00,"['GB-EDU-100360', 'GB-UKPRN-10015738', 'GB-LAESTAB-205/4315']","['GB-EDU-100360', 'GB-EDU-139365', 'GB-LAESTAB-205/4315', 'GB-UKPRN-10015738', 'GB-UKPRN-10040655']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100626,Stockwell Park School,,,SW9 0AL,,,,,2011-01-31,False,2024-05-19 01:04:06.905965+00:00,"['GB-EDU-100626', 'GB-UKPRN-10006344', 'GB-LAESTAB-208/4322']","['GB-EDU-100626', 'GB-EDU-136450', 'GB-LAESTAB-208/4322', 'GB-UKPRN-10006344', 'GB-UKPRN-10032957']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100635,Durand Primary School,,,SW9 0RD,,,,,2010-08-31,False,2024-05-19 01:04:06.908207+00:00,"['GB-EDU-100635', 'GB-LAESTAB-208/5207']","['GB-EDU-100635', 'GB-EDU-136288', 'GB-LAESTAB-208/5207', 'GB-UKPRN-10031346']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100639,Dunraven School,,,SW16 2QB,,,,,2011-07-31,False,2024-05-19 01:04:06.909246+00:00,"['GB-EDU-100639', 'GB-UKPRN-10002060', 'GB-LAESTAB-208/5402']","['GB-EDU-100639', 'GB-EDU-137093', 'GB-LAESTAB-208/5402', 'GB-UKPRN-10002060', 'GB-UKPRN-10034534']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100747,Prendergast Ladywell School,,,SE4 1SA,http://www.prendergast-ladywell.com,,,1900-01-01,2023-12-31,False,2024-05-19 01:04:06.935100+00:00,"['GB-EDU-100747', 'GB-UKPRN-10001765', 'GB-LAESTAB-209/4323']","['GB-EDU-100747', 'GB-EDU-150318', 'GB-LAESTAB-209/4323', 'GB-UKPRN-10001765', 'GB-UKPRN-10093935']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100753,Turnham Primary Foundation School,,,SE4 2HH,,,,,2018-07-31,False,2024-05-19 01:04:06.936590+00:00,"['GB-EDU-100753', 'GB-LAESTAB-209/5200']","['GB-EDU-100753', 'GB-LAESTAB-209/5200']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100781,Charles Dickens Primary School,,,SE1 1AF,,,,,2020-06-30,False,2024-05-19 01:04:06.943637+00:00,"['GB-EDU-100781', 'GB-UKPRN-10073066', 'GB-LAESTAB-210/2100']","['GB-EDU-100781', 'GB-EDU-148012', 'GB-LAESTAB-210/2100', 'GB-UKPRN-10073066', 'GB-UKPRN-10086305']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100844,Kingsdale Foundation School,,,SE21 8SQ,,,,,2010-10-31,False,2024-05-19 01:04:06.959499+00:00,"['GB-EDU-100844', 'GB-UKPRN-10003667', 'GB-LAESTAB-210/4265']","['GB-EDU-100844', 'GB-EDU-136309', 'GB-LAESTAB-210/4265', 'GB-UKPRN-10003667', 'GB-UKPRN-10032199']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100856,Surrey Square School,,,SE17 2JY,,,,,1997-09-01,False,2024-05-19 01:04:06.962517+00:00,"['GB-EDU-100856', 'GB-LAESTAB-210/5206']","['GB-EDU-100856', 'GB-LAESTAB-210/5206']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100970,St Paul's Way Trust School,,,E3 4FT,,,,,2016-08-31,False,2024-05-19 01:04:06.990218+00:00,"['GB-EDU-100970', 'GB-UKPRN-10031427', 'GB-LAESTAB-211/4277']","['GB-EDU-100970', 'GB-EDU-143379', 'GB-LAESTAB-211/4277', 'GB-UKPRN-10031427', 'GB-UKPRN-10057652']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101004,Goldfinch Primary  School,,,SW16 6DS,,,,1900-01-01,2018-12-31,False,2024-05-19 01:04:06.998572+00:00,"['GB-EDU-101004', 'GB-UKPRN-10069597', 'GB-LAESTAB-212/5202']","['GB-EDU-101004', 'GB-LAESTAB-212/5202', 'GB-UKPRN-10069597']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101054,Chestnut Grove School,,,SW12 8JZ,,,,,2011-06-30,False,2024-05-19 01:04:07.011301+00:00,"['GB-EDU-101054', 'GB-UKPRN-10001380', 'GB-LAESTAB-212/4328']","['GB-EDU-101054', 'GB-EDU-136883', 'GB-LAESTAB-212/4328', 'GB-UKPRN-10001380', 'GB-UKPRN-10034139']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101055,Battersea Park School,,,SW11 5AP,,,,,2014-08-31,False,2024-05-19 01:04:07.011561+00:00,"['GB-EDU-101055', 'GB-UKPRN-10000572', 'GB-LAESTAB-212/4329']","['GB-EDU-101055', 'GB-LAESTAB-212/4329', 'GB-UKPRN-10000572']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101056,Ethelburga Primary School,,,SW11 4QP,,,,,2000-08-31,False,2024-05-19 01:04:07.011807+00:00,"['GB-EDU-101056', 'GB-LAESTAB-212/5200']","['GB-EDU-101056', 'GB-LAESTAB-212/5200']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101058,Graveney School,,,SW17 9BU,,,,,2011-07-31,False,2024-05-19 01:04:07.012306+00:00,"['GB-EDU-101058', 'GB-UKPRN-10002744', 'GB-LAESTAB-212/5400']","['GB-EDU-101058', 'GB-EDU-137005', 'GB-LAESTAB-212/5400', 'GB-UKPRN-10002744', 'GB-UKPRN-10034597']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101059,Burntwood School,,,SW17 0AQ,,,,,2013-06-30,False,2024-05-19 01:04:07.012561+00:00,"['GB-EDU-101059', 'GB-UKPRN-10001002', 'GB-LAESTAB-212/5401']","['GB-EDU-101059', 'GB-EDU-139842', 'GB-LAESTAB-212/5401', 'GB-UKPRN-10001002', 'GB-UKPRN-10042223']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101060,Elliott School,,,SW15 3DG,,,,,2012-08-31,False,2024-05-19 01:04:07.012824+00:00,"['GB-EDU-101060', 'GB-UKPRN-10002225', 'GB-LAESTAB-212/5402']","['GB-EDU-101060', 'GB-EDU-138681', 'GB-LAESTAB-212/5402', 'GB-UKPRN-10002225', 'GB-UKPRN-10038701']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101063,Southfields Community College,,,SW18 5JU,,,,,2012-08-31,False,2024-05-19 01:04:07.013499+00:00,"['GB-EDU-101063', 'GB-UKPRN-10006034', 'GB-LAESTAB-212/5405']","['GB-EDU-101063', 'GB-EDU-138682', 'GB-LAESTAB-212/5405', 'GB-UKPRN-10006034', 'GB-UKPRN-10038655']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101149,Quintin Kynaston School,,,NW8 0NL,,,,,2011-10-31,False,2024-05-19 01:04:07.036047+00:00,"['GB-EDU-101149', 'GB-UKPRN-10005354', 'GB-LAESTAB-213/4295']","['GB-EDU-101149', 'GB-EDU-137646', 'GB-LAESTAB-213/4295', 'GB-UKPRN-10005354', 'GB-UKPRN-10035700']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101347,Whitefield School,,,NW2 1TR,,,,,2011-08-31,False,2024-05-19 01:04:07.085807+00:00,"['GB-EDU-101347', 'GB-UKPRN-10007488', 'GB-LAESTAB-302/4012']","['GB-COH-07697281', 'GB-EDU-101347', 'GB-EDU-137361', 'GB-LAESTAB-302/4012', 'GB-UKPRN-10007488', 'GB-UKPRN-10035167']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101355,Dollis Junior School,,,NW7 2BU,,,,1900-01-01,2019-03-31,False,2024-05-19 01:04:07.087834+00:00,"['GB-EDU-101355', 'GB-UKPRN-10069593', 'GB-LAESTAB-302/5200']","['GB-EDU-101355', 'GB-LAESTAB-302/5200', 'GB-UKPRN-10069593']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101357,Hendon School,,,NW4 2HP,,,,,2011-10-31,False,2024-05-19 01:04:07.088333+00:00,"['GB-EDU-101357', 'GB-UKPRN-10003008', 'GB-LAESTAB-302/5400']","['GB-COH-07803827', 'GB-EDU-101357', 'GB-EDU-137645', 'GB-LAESTAB-302/5400', 'GB-UKPRN-10003008', 'GB-UKPRN-10035665']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101358,"Queen Elizabeth's School, Barnet",,,EN5 4DQ,,,,,2010-08-31,False,2024-05-19 01:04:07.088586+00:00,"['GB-EDU-101358', 'GB-UKPRN-10007990', 'GB-LAESTAB-302/5401']","['GB-EDU-101358', 'GB-EDU-136290', 'GB-LAESTAB-302/5401', 'GB-UKPRN-10007990', 'GB-UKPRN-10031349']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101359,Mill Hill County High School,,,NW7 4LL,,,,,2011-08-31,False,2024-05-19 01:04:07.088838+00:00,"['GB-EDU-101359', 'GB-UKPRN-10004360', 'GB-LAESTAB-302/5402']","['GB-COH-07713287', 'GB-EDU-101359', 'GB-EDU-137386', 'GB-LAESTAB-302/5402', 'GB-UKPRN-10004360', 'GB-UKPRN-10034554']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101363,Ashmole School,,,N14 5RJ,,,,,2010-09-30,False,2024-05-19 01:04:07.089880+00:00,"['GB-EDU-101363', 'GB-UKPRN-10000406', 'GB-LAESTAB-302/5406']","['GB-EDU-101363', 'GB-EDU-136308', 'GB-LAESTAB-302/5406', 'GB-UKPRN-10000406', 'GB-UKPRN-10031563']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101462,Bexley Grammar School,,,DA16 2BL,,,,,2010-12-31,False,2024-05-19 01:04:07.114719+00:00,"['GB-EDU-101462', 'GB-UKPRN-10000672', 'GB-LAESTAB-303/4000']","['GB-COH-07455732', 'GB-EDU-101462', 'GB-EDU-136369', 'GB-LAESTAB-303/4000', 'GB-UKPRN-10000672', 'GB-UKPRN-10032339']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101467,Welling School,,,DA16 1LB,,,,,2011-04-30,False,2024-05-19 01:04:07.115978+00:00,"['GB-EDU-101467', 'GB-UKPRN-10007382', 'GB-LAESTAB-303/4021']","['GB-EDU-101467', 'GB-EDU-136720', 'GB-LAESTAB-303/4021', 'GB-UKPRN-10007382', 'GB-UKPRN-10033600']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101468,Erith School,,,DA8 3BN,,,,,2010-09-30,False,2024-05-19 01:04:07.116231+00:00,"['GB-EDU-101468', 'GB-UKPRN-10002308', 'GB-LAESTAB-303/4022']","['GB-COH-07372222', 'GB-EDU-101468', 'GB-EDU-136330', 'GB-LAESTAB-303/4022', 'GB-UKPRN-10002308', 'GB-UKPRN-10031569']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101470,Bexleyheath School,,,DA6 7DA,,,,,2011-08-31,False,2024-05-19 01:04:07.116727+00:00,"['GB-EDU-101470', 'GB-UKPRN-10000675', 'GB-LAESTAB-303/4024']","['GB-EDU-101470', 'GB-LAESTAB-303/4024', 'GB-UKPRN-10000675']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101473,Barnehurst Infant School,,,DA8 3NL,,,,,2013-10-31,False,2024-05-19 01:04:07.117483+00:00,"['GB-EDU-101473', 'GB-LAESTAB-303/5200']","['GB-EDU-101473', 'GB-EDU-140320', 'GB-LAESTAB-303/5200', 'GB-UKPRN-10043923']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101474,Barnehurst Junior (Foundation) School,,,DA8 3NL,,,,,2013-10-31,False,2024-05-19 01:04:07.117728+00:00,"['GB-EDU-101474', 'GB-LAESTAB-303/5201']","['GB-EDU-101474', 'GB-EDU-140321', 'GB-LAESTAB-303/5201', 'GB-UKPRN-10043924']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101479,Beths Grammar School,,,DA5 1NE,,,,,2010-09-30,False,2024-05-19 01:04:07.118975+00:00,"['GB-EDU-101479', 'GB-UKPRN-10000664', 'GB-LAESTAB-303/5403']","['GB-COH-07379768', 'GB-EDU-101479', 'GB-EDU-136334', 'GB-LAESTAB-303/5403', 'GB-UKPRN-10000664', 'GB-UKPRN-10031564']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101480,Hurstmere Foundation School for Boys,,,DA15 9AW,,,,,2011-08-31,False,2024-05-19 01:04:07.119224+00:00,"['GB-EDU-101480', 'GB-UKPRN-10015971', 'GB-LAESTAB-303/5404']","['GB-COH-07654127', 'GB-EDU-101480', 'GB-EDU-137368', 'GB-LAESTAB-303/5404', 'GB-UKPRN-10015971', 'GB-UKPRN-10035087']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101525,Furness Primary School,,,NW10 5YT,,,,,2016-03-31,False,2024-05-19 01:04:07.130535+00:00,"['GB-EDU-101525', 'GB-LAESTAB-304/2067']","['GB-EDU-101525', 'GB-EDU-142703', 'GB-LAESTAB-304/2067', 'GB-UKPRN-10056138']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101550,Wembley High Technology College,,,HA0 3NT,,,,,2012-07-31,False,2024-05-19 01:04:07.136796+00:00,"['GB-EDU-101550', 'GB-UKPRN-10007388', 'GB-LAESTAB-304/4006']","['GB-EDU-101550', 'GB-EDU-138457', 'GB-LAESTAB-304/4006', 'GB-UKPRN-10007388', 'GB-UKPRN-10037857']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101552,Oakington Manor Primary School,,,HA9 6NF,,,,,2016-03-31,False,2024-05-19 01:04:07.137288+00:00,"['GB-EDU-101552', 'GB-LAESTAB-304/5200']","['GB-EDU-101552', 'GB-EDU-142718', 'GB-LAESTAB-304/5200', 'GB-UKPRN-10056114']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101557,Claremont High School,,,HA3 0UH,,,,,2011-03-31,False,2024-05-19 01:04:07.138541+00:00,"['GB-EDU-101557', 'GB-UKPRN-10001485', 'GB-LAESTAB-304/5400']","['GB-EDU-101557', 'GB-EDU-136656', 'GB-LAESTAB-304/5400', 'GB-UKPRN-10001485', 'GB-UKPRN-10033373']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101558,Copland Community School,,,HA9 7DU,,,,,2014-08-31,False,2024-05-19 01:04:07.138794+00:00,"['GB-EDU-101558', 'GB-UKPRN-10001681', 'GB-LAESTAB-304/5401']","['GB-EDU-101558', 'GB-LAESTAB-304/5401', 'GB-UKPRN-10001681']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101559,Kingsbury High School,,,NW9 9JR,,,,,2011-11-30,False,2024-05-19 01:04:07.139049+00:00,"['GB-EDU-101559', 'GB-UKPRN-10003665', 'GB-LAESTAB-304/5402']","['GB-COH-07819872', 'GB-EDU-101559', 'GB-EDU-137685', 'GB-LAESTAB-304/5402', 'GB-UKPRN-10003665', 'GB-UKPRN-10035801']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101560,Queens Park Community School,,,NW6 7BQ,,,,,2012-08-31,False,2024-05-19 01:04:07.139299+00:00,"['GB-EDU-101560', 'GB-UKPRN-10005344', 'GB-LAESTAB-304/5403']","['GB-EDU-101560', 'GB-EDU-138609', 'GB-LAESTAB-304/5403', 'GB-UKPRN-10005344', 'GB-UKPRN-10038593']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101562,Alperton Community School,,,HA0 4JE,,,,,2012-08-31,False,2024-05-19 01:04:07.139802+00:00,"['GB-EDU-101562', 'GB-UKPRN-10000243', 'GB-LAESTAB-304/5405']","['GB-COH-08163458', 'GB-EDU-101562', 'GB-EDU-138610', 'GB-LAESTAB-304/5405', 'GB-UKPRN-10000243', 'GB-UKPRN-10038632']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101565,John Kelly Boys' Technology College,,,NW2 7SN,,,,,2009-08-31,False,2024-05-19 01:04:07.140554+00:00,"['GB-EDU-101565', 'GB-UKPRN-10003488', 'GB-LAESTAB-304/5408']","['GB-EDU-101565', 'GB-LAESTAB-304/5408', 'GB-UKPRN-10003488']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101566,John Kelly Girls' Technology College,,,NW2 7SN,,,,,2009-08-31,False,2024-05-19 01:04:07.140805+00:00,"['GB-EDU-101566', 'GB-UKPRN-10003489', 'GB-LAESTAB-304/5409']","['GB-EDU-101566', 'GB-LAESTAB-304/5409', 'GB-UKPRN-10003489']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101567,Preston Manor School,,,HA9 8NA,,,,,2013-01-31,False,2024-05-19 01:04:07.141051+00:00,"['GB-EDU-101567', 'GB-UKPRN-10005202', 'GB-LAESTAB-304/5410']","['GB-EDU-101567', 'GB-EDU-139319', 'GB-LAESTAB-304/5410', 'GB-UKPRN-10005202', 'GB-UKPRN-10040291']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101603,Mead Road Infant School,,,BR7 6AD,,,,,2015-08-31,False,2024-05-19 01:04:07.150033+00:00,"['GB-EDU-101603', 'GB-LAESTAB-305/2025']","['GB-EDU-101603', 'GB-LAESTAB-305/2025']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101614,Downe Primary School,,,BR6 7JN,,,,,2022-12-31,False,2024-05-19 01:04:07.152828+00:00,"['GB-EDU-101614', 'GB-UKPRN-10070027', 'GB-LAESTAB-305/2041']","['GB-EDU-101614', 'GB-EDU-149534', 'GB-LAESTAB-305/2041', 'GB-UKPRN-10070027', 'GB-UKPRN-10091888']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101631,James Dixon Primary School,,,SE20 8BW,,,,,2016-11-30,False,2024-05-19 01:04:07.157018+00:00,"['GB-EDU-101631', 'GB-LAESTAB-305/2062']","['GB-EDU-101631', 'GB-EDU-143774', 'GB-LAESTAB-305/2062', 'GB-UKPRN-10061975']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101633,Leesons Primary School,,,BR5 2GA,,,,,2014-08-31,False,2024-05-19 01:04:07.157513+00:00,"['GB-EDU-101633', 'GB-LAESTAB-305/2064']","['GB-EDU-101633', 'GB-EDU-141291', 'GB-LAESTAB-305/2064', 'GB-UKPRN-10047177']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101634,Midfield Primary School,,,BR5 3EG,,,,,2014-12-31,False,2024-05-19 01:04:07.157761+00:00,"['GB-EDU-101634', 'GB-LAESTAB-305/2066']","['GB-COH-09333163', 'GB-EDU-101634', 'GB-EDU-141613', 'GB-LAESTAB-305/2066', 'GB-UKPRN-10048352']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101642,Raglan Primary School,,,BR2 9NL,,,,,2013-08-31,False,2024-05-19 01:04:07.159745+00:00,"['GB-EDU-101642', 'GB-LAESTAB-305/5206']","['GB-COH-08628905', 'GB-EDU-101642', 'GB-EDU-140088', 'GB-LAESTAB-305/5206', 'GB-UKPRN-10043011']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101657,Cator Park School,,,BR3 1QR,,,,,2011-08-31,False,2024-05-19 01:04:07.163447+00:00,"['GB-EDU-101657', 'GB-UKPRN-10001234', 'GB-LAESTAB-305/4002']","['GB-EDU-101657', 'GB-EDU-137379', 'GB-LAESTAB-305/4002', 'GB-UKPRN-10001234', 'GB-UKPRN-10035116']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101658,Darrick Wood School,,,BR6 8ER,,,,,2010-11-30,False,2024-05-19 01:04:07.163696+00:00,"['GB-EDU-101658', 'GB-UKPRN-10001851', 'GB-LAESTAB-305/5418']","['GB-COH-07393519', 'GB-EDU-101658', 'GB-EDU-136355', 'GB-LAESTAB-305/5418', 'GB-UKPRN-10001851', 'GB-UKPRN-10032231']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101659,The Priory School,,,BR5 4LG,,,,,2012-04-30,False,2024-05-19 01:04:07.163946+00:00,"['GB-EDU-101659', 'GB-UKPRN-10006787', 'GB-LAESTAB-305/5419']","['GB-EDU-101659', 'GB-EDU-138114', 'GB-LAESTAB-305/5419', 'GB-UKPRN-10006787', 'GB-UKPRN-10037195']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101660,Crofton Junior School,,,BR5 1EL,,,,,2011-11-30,False,2024-05-19 01:04:07.164189+00:00,"['GB-EDU-101660', 'GB-LAESTAB-305/5200']","['GB-EDU-101660', 'GB-EDU-137683', 'GB-LAESTAB-305/5200', 'GB-UKPRN-10035810']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101663,Highfield Infants' School,,,BR2 0RX,,,,,2013-08-31,False,2024-05-19 01:04:07.164921+00:00,"['GB-EDU-101663', 'GB-LAESTAB-305/5203']","['GB-COH-08632733', 'GB-EDU-101663', 'GB-EDU-140082', 'GB-LAESTAB-305/5203', 'GB-UKPRN-10043020']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101664,Highfield Junior School,,,BR2 0RL,,,,,2013-09-30,False,2024-05-19 01:04:07.165166+00:00,"['GB-EDU-101664', 'GB-LAESTAB-305/5204']","['GB-COH-08657831', 'GB-EDU-101664', 'GB-EDU-140257', 'GB-LAESTAB-305/5204', 'GB-UKPRN-10043471']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101665,Hayes Primary School,,,BR2 7LQ,,,,,2011-06-30,False,2024-05-19 01:04:07.165416+00:00,"['GB-EDU-101665', 'GB-LAESTAB-305/5205']","['GB-EDU-101665', 'GB-EDU-136920', 'GB-LAESTAB-305/5205', 'GB-UKPRN-10034142']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias