id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-137286,Montacute School,,,BH17 9NG,http://www.montacute.poole.sch.uk,,,2011-10-01,,True,2024-06-15 01:06:05.599358+00:00,"['GB-EDU-137286', 'GB-UKPRN-10035068', 'GB-LAESTAB-839/5951']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137354,Northgate School Academy Trust,,,NN2 6LR,http://www.northgateacademy.org.uk,,,2011-09-01,,True,2024-06-15 01:06:05.612771+00:00,"['GB-EDU-137354', 'GB-UKPRN-10035114', 'GB-LAESTAB-941/7017']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137363,Cambridge Park Academy,,,DN34 5EB,http://www.cambridgepark.co.uk,,,2011-09-01,,True,2024-06-15 01:06:05.614490+00:00,"['GB-EDU-137363', 'GB-UKPRN-10035117', 'GB-LAESTAB-812/7033']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137394,Humberston Park School,,,DN36 4HS,http://www.humberstonpark.org.uk/,,,2011-09-01,,True,2024-06-15 01:06:05.620681+00:00,"['GB-EDU-137394', 'GB-UKPRN-10035078', 'GB-LAESTAB-812/7011']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137433,Priory School,,,IP32 7BH,https://sendat.academy/priory/,,,2011-09-01,,True,2024-06-15 01:06:05.627865+00:00,"['GB-EDU-137433', 'GB-UKPRN-10035159', 'GB-LAESTAB-935/7000']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137435,The Avenue Special School,,,RG30 4BZ,https://www.avenue.reading.sch.uk/,,,2011-09-01,,True,2024-06-15 01:06:05.628253+00:00,"['GB-EDU-137435', 'GB-UKPRN-10035026', 'GB-LAESTAB-870/7001']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137459,The Ashley School,,,NR32 4EU,http://www.ashleyschool.co.uk,,,2011-09-01,,True,2024-06-15 01:06:05.632861+00:00,"['GB-EDU-137459', 'GB-UKPRN-10035025', 'GB-LAESTAB-935/7003']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137469,St John's School,,,MK42 8AA,http://www.st-johns-school.co.uk,,,2011-09-01,,True,2024-06-15 01:06:05.634765+00:00,"['GB-EDU-137469', 'GB-UKPRN-10035201', 'GB-LAESTAB-822/5951']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137478,Pencalenick School,,,TR1 1TE,http://www.pencalenick.org,,,2011-09-01,,True,2024-06-15 01:06:05.636568+00:00,"['GB-EDU-137478', 'GB-UKPRN-10035021', 'GB-LAESTAB-908/7002']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137493,Fosse Way School,,,BA3 3AL,http://www.fossewayschool.co.uk/,,,2011-09-01,,True,2024-06-15 01:06:05.639622+00:00,"['GB-EDU-137493', 'GB-UKPRN-10035038', 'GB-LAESTAB-800/7035']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137507,Wandle Valley Academy,,,SM5 1LW,http://www.wandlevalleyacademy.org.uk,,,2011-09-01,,True,2024-06-15 01:06:05.642191+00:00,"['GB-EDU-137507', 'GB-UKPRN-10035036', 'GB-LAESTAB-319/7005']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137554,Thriftwood School,,,CM2 8RW,http://www.thriftwoodschool.com,,,2011-10-01,,True,2024-06-15 01:06:05.651677+00:00,"['GB-EDU-137554', 'GB-UKPRN-10035503', 'GB-LAESTAB-881/7063']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137594,The Centre School,,,CB24 8UA,http://www.astreacentreschool.org,,,2011-09-01,,True,2024-06-15 01:06:05.658030+00:00,"['GB-EDU-137594', 'GB-UKPRN-10035049', 'GB-LAESTAB-873/7092']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137605,Dove House Academy,,,RG21 5SU,http://www.dovehouseacademy.com,,,2011-11-01,,True,2024-06-15 01:06:05.660270+00:00,"['GB-EDU-137605', 'GB-UKPRN-10034865', 'GB-LAESTAB-850/7043']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137652,The Willows School,,,UB4 9QB,http://www.thewillowsschoolacademytrust.co.uk,,,2011-11-01,,True,2024-06-15 01:06:05.669366+00:00,"['GB-EDU-137652', 'GB-UKPRN-10035664', 'GB-LAESTAB-312/7002']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137838,Thomas Wolsey Ormiston Academy,,,IP1 6SG,http://www.thomaswolseyoa.co.uk,,,2012-02-01,,True,2024-06-15 01:06:05.702090+00:00,"['GB-EDU-137838', 'GB-UKPRN-10035977', 'GB-LAESTAB-935/7006']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137875,Kingsley Special Academy,,,NN15 5DP,http://www.kingsley.school,,,2012-02-01,,True,2024-06-15 01:06:05.709513+00:00,"['GB-EDU-137875', 'GB-UKPRN-10035537', 'GB-LAESTAB-940/7026']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137883,Milestone Academy,,,DA3 8JZ,http://www.milestoneacademy.org.uk,,,2012-02-01,,True,2024-06-15 01:06:05.711291+00:00,"['GB-EDU-137883', 'GB-UKPRN-10036455', 'GB-LAESTAB-886/7066']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137896,Weatherfield Academy,,,LU6 1AF,http://www.schools.bedfordshire.gov.uk/schools/weatherf/index.htm,,,2012-03-01,,True,2024-06-15 01:06:05.713888+00:00,"['GB-EDU-137896', 'GB-UKPRN-10036606', 'GB-LAESTAB-823/7006']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137905,Forest Way School,,,LE67 4UU,http://www.forestway.leics.sch.uk,,,2012-03-01,,True,2024-06-15 01:06:05.716019+00:00,"['GB-EDU-137905', 'GB-UKPRN-10036610', 'GB-LAESTAB-855/7008']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137915,Nethergate Academy,,,NG11 8HX,,,,2012-03-01,,True,2024-06-15 01:06:05.718329+00:00,"['GB-EDU-137915', 'GB-UKPRN-10036505', 'GB-LAESTAB-892/7026']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137934,Alfriston School,,,HP9 2TS,https://www.alfristonschool.com/,,,2012-03-01,,True,2024-06-15 01:06:05.722464+00:00,"['GB-EDU-137934', 'GB-UKPRN-10036322', 'GB-LAESTAB-825/7003']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137997,"Woolgrove School, Special Needs Academy",,,SG6 2PT,http://www.woolgrove.herts.sch.uk,,,2012-04-01,,True,2024-06-15 01:06:05.736413+00:00,"['GB-EDU-137997', 'GB-UKPRN-10036925', 'GB-LAESTAB-919/7041']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137998,Tregonwell Academy,,,BH7 6QP,http://www.tregonwell-academy.co.uk,,,2012-04-01,,True,2024-06-15 01:06:05.736645+00:00,"['GB-EDU-137998', 'GB-UKPRN-10036982', 'GB-LAESTAB-839/7021']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138044,The St Christopher School,,,SS9 4AW,http://www.thestchristopherschool.co.uk,,,2012-04-01,,True,2024-06-15 01:06:05.745778+00:00,"['GB-EDU-138044', 'GB-UKPRN-10036831', 'GB-LAESTAB-882/5950']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138093,Beaumont Hill Academy,,,DL1 2AN,http://www.educationvillage.org.uk,,,2012-04-01,,True,2024-06-15 01:06:05.756195+00:00,"['GB-EDU-138093', 'GB-UKPRN-10037054', 'GB-LAESTAB-841/7031']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138094,Ash Field Academy,,,LE5 4PY,http://www.ashfield.leicester.sch.uk,,,2012-04-01,,True,2024-06-15 01:06:05.756397+00:00,"['GB-EDU-138094', 'GB-UKPRN-10037053', 'GB-LAESTAB-856/7003']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138122,Columbus School and College,,,CM1 4ZB,http://www.columbusschoolandcollege.org,,,2012-05-01,,True,2024-06-15 01:06:05.762349+00:00,"['GB-EDU-138122', 'GB-UKPRN-10037226', 'GB-LAESTAB-881/7071']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138130,Oakwood Academy,,,M30 9DY,http://www.oakwoodacademy.co.uk,,,2012-05-01,,True,2024-06-15 01:06:05.763591+00:00,"['GB-EDU-138130', 'GB-UKPRN-10037232', 'GB-LAESTAB-355/7025']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138156,Dorothy Goodman School Hinckley,,,LE10 0EA,http://www.dorothygoodman.co.uk,,,2012-06-01,,True,2024-06-15 01:06:05.768945+00:00,"['GB-EDU-138156', 'GB-UKPRN-10037423', 'GB-LAESTAB-855/7216']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138157,Grangewood School,,,UB5 6GG,http://www.grangewoodschool.co.uk,,,2012-06-01,,True,2024-06-15 01:06:05.769137+00:00,"['GB-EDU-138157', 'GB-UKPRN-10037466', 'GB-LAESTAB-312/7012']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138158,Moorcroft School,,,UB8 3BF,http://www.moorcroftschool.co.uk,,,2012-06-01,,True,2024-06-15 01:06:05.769330+00:00,"['GB-EDU-138158', 'GB-UKPRN-10037476', 'GB-LAESTAB-312/7010']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138219,The Pioneer School,,,SS14 2LA,,,,2012-06-01,,True,2024-06-15 01:06:05.782059+00:00,"['GB-EDU-138219', 'GB-UKPRN-10037494', 'GB-LAESTAB-881/7001']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138281,Wilson Stuart School,,,B23 7AT,http://www.wilsonstuart.co.uk,,,2012-07-01,,True,2024-06-15 01:06:05.793853+00:00,"['GB-EDU-138281', 'GB-UKPRN-10037705', 'GB-LAESTAB-330/7031']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138307,Nyland School,,,SN3 3RD,http://www.nyland-pri.swindon.sch.uk,,,2012-07-01,,True,2024-06-15 01:06:05.798943+00:00,"['GB-EDU-138307', 'GB-UKPRN-10037764', 'GB-LAESTAB-866/7000']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138454,Lime Academy Hornbeam,,,E17 5NT,http://limeacademyhornbeam.org,,,2012-09-01,,True,2024-06-15 01:06:05.827094+00:00,"['GB-EDU-138454', 'GB-UKPRN-10038440', 'GB-LAESTAB-320/7002']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138485,Knightsfield School,,,AL8 7LW,http://www.knightsfield.herts.sch.uk/,,,2012-08-01,,True,2024-06-15 01:06:05.833161+00:00,"['GB-EDU-138485', 'GB-UKPRN-10037871', 'GB-LAESTAB-919/7007']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138526,Portland Academy,,,SR3 2NQ,http://www.portlandcollege.org/,,,2012-08-01,,True,2024-06-15 01:06:05.839952+00:00,"['GB-EDU-138526', 'GB-UKPRN-10038144', 'GB-LAESTAB-394/7018']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138530,Barbara Priestman Academy,,,SR2 7QN,http://www.barbara-priestman.org.uk,,,2012-08-01,,True,2024-06-15 01:06:05.840709+00:00,"['GB-EDU-138530', 'GB-UKPRN-10038145', 'GB-LAESTAB-394/7004']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138532,Melland High School,,,M18 7DT,http://www.melland.manchester.sch.uk,,,2012-08-01,,True,2024-06-15 01:06:05.841797+00:00,"['GB-EDU-138532', 'GB-UKPRN-10038143', 'GB-LAESTAB-352/7043']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138547,Charlton Park Academy,,,SE7 8HX,http://www.charltonparkacademy.com,,,2012-08-01,,True,2024-06-15 01:06:05.844797+00:00,"['GB-EDU-138547', 'GB-UKPRN-10038163', 'GB-LAESTAB-203/7199']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138634,Maplefields Academy,,,NN18 0TH,http://www.maplefieldsacademy.co.uk/,,,2012-09-01,,True,2024-06-15 01:06:05.861131+00:00,"['GB-EDU-138634', 'GB-UKPRN-10037598', 'GB-LAESTAB-940/7033']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138652,The Cedars Academy,,,NE9 6QD,http://www.cedarstrust.org.uk,,,2012-09-01,,True,2024-06-15 01:06:05.864603+00:00,"['GB-EDU-138652', 'GB-UKPRN-10038703', 'GB-LAESTAB-390/7002']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138661,Foxwood Academy,,,NG9 3GF,http://www.foxwood.notts.sch.uk,,,2012-09-01,,True,2024-06-15 01:06:05.866318+00:00,"['GB-EDU-138661', 'GB-UKPRN-10038676', 'GB-LAESTAB-891/5950']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138697,New Bridge School,,,OL8 3PH,http://www.newbridgeschool.net,,,2012-09-01,,True,2024-06-15 01:06:05.873217+00:00,"['GB-EDU-138697', 'GB-UKPRN-10038684', 'GB-LAESTAB-353/7014']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138716,Wyvern Academy,,,DT3 5AL,http://www.wyvern.dorset.sch.uk/,,,2012-09-01,,True,2024-06-15 01:06:05.876886+00:00,"['GB-EDU-138716', 'GB-UKPRN-10038643', 'GB-LAESTAB-838/7008']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138718,Hope Wood Academy,,,SR8 3LP,,,,2012-09-01,,True,2024-06-15 01:06:05.877267+00:00,"['GB-EDU-138718', 'GB-UKPRN-10038698', 'GB-LAESTAB-840/7029']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138736,Beacon Hill Academy,,,RM15 5AY,,,,2012-09-01,,True,2024-06-15 01:06:05.880676+00:00,"['GB-EDU-138736', 'GB-UKPRN-10038611', 'GB-LAESTAB-883/7072']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138766,Wishmore Cross Academy,,,GU24 8NE,http://www.wishmorecrossacademy.org,,,2012-09-01,,True,2024-06-15 01:06:05.886420+00:00,"['GB-EDU-138766', 'GB-UKPRN-10038660', 'GB-LAESTAB-936/7024']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138935,Wigston Birkett House Community Special School,,,LE18 2DT,http://www.birketthouse.leics.sch.uk,,,2012-11-01,,True,2024-06-15 01:06:05.917514+00:00,"['GB-EDU-138935', 'GB-UKPRN-10039384', 'GB-LAESTAB-855/7005']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139099,Eaton Hall Specialist Academy,,,NR4 7BU,http://www.eatonhallacademy.co.uk,,,2012-12-01,,True,2024-06-15 01:06:05.947667+00:00,"['GB-EDU-139099', 'GB-UKPRN-10039718', 'GB-LAESTAB-926/7015']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139110,Kilton Thorpe Specialist Academy,,,TS12 2UW,http://www.kts-academy.org.uk,,,2012-12-01,,True,2024-06-15 01:06:05.949808+00:00,"['GB-EDU-139110', 'GB-UKPRN-10039721', 'GB-LAESTAB-807/7030']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139312,The Iffley Academy,,,OX4 4DU,http://www.iffleyacademy.co.uk,,,2013-02-01,,True,2024-06-15 01:06:05.985446+00:00,"['GB-EDU-139312', 'GB-UKPRN-10040298', 'GB-LAESTAB-931/7018']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139316,Greenfields Academy,,,NG31 7US,http://www.greenfields-cit.co.uk,,,2013-03-01,,True,2024-06-15 01:06:05.986208+00:00,"['GB-EDU-139316', 'GB-UKPRN-10040658', 'GB-LAESTAB-925/7029']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139322,Fitzwaryn School,,,OX12 9ET,http://www.fitzwaryn.oxon.sch.uk,,,2013-02-01,,True,2024-06-15 01:06:05.987161+00:00,"['GB-EDU-139322', 'GB-UKPRN-10040300', 'GB-LAESTAB-931/7027']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139374,Grange Academy,,,MK42 8AU,http://www.grange.beds.sch.uk,,,2013-03-01,,True,2024-06-15 01:06:05.996884+00:00,"['GB-EDU-139374', 'GB-UKPRN-10040654', 'GB-LAESTAB-822/7005']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139468,Oak Wood Primary School,,,CV11 4QH,http://www.oakwoodschools.co.uk,,,2013-04-01,,True,2024-06-15 01:06:06.014405+00:00,"['GB-EDU-139468', 'GB-UKPRN-10041005', 'GB-LAESTAB-937/7002']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139469,Oak Wood Secondary School,,,CV11 4QH,http://www.oakwoodschools.co.uk,,,2013-04-01,,True,2024-06-15 01:06:06.014593+00:00,"['GB-EDU-139469', 'GB-UKPRN-10041047', 'GB-LAESTAB-937/7046']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139482,The Woodlands Academy,,,YO12 6QN,https://www.horizonstrust.org.uk/,,,2013-04-01,,True,2024-06-15 01:06:06.016907+00:00,"['GB-EDU-139482', 'GB-UKPRN-10041052', 'GB-LAESTAB-815/7009']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139521,Glyne Gap School,,,TN40 2PU,http://www.glynegap.org,,,2013-04-01,,True,2024-06-15 01:06:06.024407+00:00,"['GB-EDU-139521', 'GB-UKPRN-10041041', 'GB-LAESTAB-845/7017']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139526,James Brindley School,,,B15 2AF,http://www.jamesbrindley.org.uk,,,2013-04-01,,True,2024-06-15 01:06:06.025357+00:00,"['GB-EDU-139526', 'GB-UKPRN-10035988', 'GB-LAESTAB-330/7063']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139540,Combe Pafford School,,,TQ2 8NL,,,,2013-04-01,,True,2024-06-15 01:06:06.028116+00:00,"['GB-EDU-139540', 'GB-UKPRN-10041043', 'GB-LAESTAB-880/7041']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139607,Barrs Court School,,,HR1 1EQ,https://www.barrscourtschool.co.uk/,,,2013-05-01,,True,2024-06-15 01:06:06.040207+00:00,"['GB-EDU-139607', 'GB-UKPRN-10041351', 'GB-LAESTAB-884/7003']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139625,"The Eresby School, Spilsby",,,PE23 5HU,http://www.eresbyspecialschool.co.uk,,,2013-05-01,,True,2024-06-15 01:06:06.043727+00:00,"['GB-EDU-139625', 'GB-UKPRN-10041367', 'GB-LAESTAB-925/7024']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139628,Tweendykes School,,,HU7 4PW,http://www.tweendykes.co.uk,,,2013-05-01,,True,2024-06-15 01:06:06.044373+00:00,"['GB-EDU-139628', 'GB-UKPRN-10041214', 'GB-LAESTAB-810/7008']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139974,Abbey Hill Academy,,,TS19 8BU,http://www.horizonstrust.org.uk,,,2013-08-01,,True,2024-06-15 01:06:06.107499+00:00,"['GB-EDU-139974', 'GB-UKPRN-10042628', 'GB-LAESTAB-808/7029']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139976,Catcote Academy,,,TS25 4EZ,http://www.catcoteacademy.co.uk,,,2013-08-01,,True,2024-06-15 01:06:06.107883+00:00,"['GB-EDU-139976', 'GB-UKPRN-10042626', 'GB-LAESTAB-805/7026']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139977,Hazelbeck Special School,,,BD16 1EE,http://www.hazelbeck.org,,,2013-08-01,,True,2024-06-15 01:06:06.108070+00:00,"['GB-EDU-139977', 'GB-UKPRN-10042624', 'GB-LAESTAB-380/7034']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139978,Co-op Academy Southfield,,,BD5 9ET,https://southfield.coopacademies.co.uk,,,2013-08-01,,True,2024-06-15 01:06:06.108258+00:00,"['GB-EDU-139978', 'GB-UKPRN-10042623', 'GB-LAESTAB-380/7033']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-140067,Longspee Academy,,,BH17 8PJ,,,,2013-09-01,,True,2024-06-15 01:06:06.125632+00:00,"['GB-EDU-140067', 'GB-UKPRN-10042972', 'GB-LAESTAB-839/7015']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-140079,Three Ways School,,,BA2 5RF,http://www.threeways.co.uk,,,2013-09-01,,True,2024-06-15 01:06:06.127977+00:00,"['GB-EDU-140079', 'GB-UKPRN-10042971', 'GB-LAESTAB-800/7036']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-140093,Cloughwood Academy,,,CW8 1NU,http://www.cloughwood.com,,,2013-09-01,,True,2024-06-15 01:06:06.130691+00:00,"['GB-EDU-140093', 'GB-UKPRN-10042970', 'GB-LAESTAB-896/7105']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-140122,Alexandra School,,,HA2 9DX,http://www.alexandra-school.co.uk,,,2013-09-01,,True,2024-06-15 01:06:06.136058+00:00,"['GB-EDU-140122', 'GB-UKPRN-10043085', 'GB-LAESTAB-310/7004']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-140133,Hawthorns School,,,M34 5SF,http://www.hawthornsschool.org,,,2013-09-01,,True,2024-06-15 01:06:06.138152+00:00,"['GB-EDU-140133', 'GB-UKPRN-10043092', 'GB-LAESTAB-357/7001']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-140138,Newlands Academy,,,SE15 3AZ,http://www.newlandsacademy.org,,,2013-09-01,,True,2024-06-15 01:06:06.139124+00:00,"['GB-EDU-140138', 'GB-UKPRN-10043070', 'GB-LAESTAB-210/7064']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-140143,Park Community Academy,,,FY3 9HF,http://park.blackpool.sch.uk,,,2013-09-01,,True,2024-06-15 01:06:06.140139+00:00,"['GB-EDU-140143', 'GB-UKPRN-10043075', 'GB-LAESTAB-890/7019']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-140244,Littledown School,,,SL1 3QW,http://www.littledownschool.co.uk,,,2013-10-01,,True,2024-06-15 01:06:06.157871+00:00,"['GB-EDU-140244', 'GB-UKPRN-10043462', 'GB-LAESTAB-871/7030']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-140261,Regency High School,,,WR4 9JL,http://www.regency.worcs.sch.uk,,,2013-10-01,,True,2024-06-15 01:06:06.161118+00:00,"['GB-EDU-140261', 'GB-UKPRN-10043459', 'GB-LAESTAB-885/7024']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-140277,Friars Academy,,,NN8 2LA,http://www.friarsacademy.org,,,2013-11-01,,True,2024-06-15 01:06:06.163972+00:00,"['GB-EDU-140277', 'GB-UKPRN-10043920', 'GB-LAESTAB-940/7029']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-140286,Oak Bank School,,,LU7 3BE,http://www.oakbank.beds.sch.uk,,,2013-11-01,,True,2024-06-15 01:06:06.165683+00:00,"['GB-EDU-140286', 'GB-UKPRN-10043921', 'GB-LAESTAB-823/7018']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-140325,Mary Rose Academy,,,PO4 8GT,,,,2013-11-01,,True,2024-06-15 01:06:06.173199+00:00,"['GB-EDU-140325', 'GB-UKPRN-10043918', 'GB-LAESTAB-851/7471']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-140436,Billing Brook Special School,,,NN3 8EZ,http://www.billingbrook.co.uk,,,2013-12-01,,True,2024-06-15 01:06:06.193859+00:00,"['GB-EDU-140436', 'GB-UKPRN-10044265', 'GB-LAESTAB-941/7020']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-140457,Adelaide School,,,CW1 3DT,http://www.adelaideschool.net,,,2013-12-01,,True,2024-06-15 01:06:06.197850+00:00,"['GB-EDU-140457', 'GB-UKPRN-10044264', 'GB-LAESTAB-895/7209']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-140531,Severndale Specialist Academy,,,SY2 5SH,http://www.severndaleacademy.co.uk,,,2014-01-01,,True,2024-06-15 01:06:06.211455+00:00,"['GB-EDU-140531', 'GB-UKPRN-10044500', 'GB-LAESTAB-893/7016']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-140578,The Cavendish High Academy,,,WA7 4YX,http://www.chs.academy,,,2014-02-01,,True,2024-06-15 01:06:06.219870+00:00,"['GB-EDU-140578', 'GB-UKPRN-10044825', 'GB-LAESTAB-876/7003']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-140701,Bradfields Academy,,,ME5 0LB,http://www.bradfieldsacademy.co.uk,,,2014-04-01,,True,2024-06-15 01:06:06.243427+00:00,"['GB-EDU-140701', 'GB-UKPRN-10045647', 'GB-LAESTAB-887/7042']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias