id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-1937ccae,Croham Hurst Golf Club  Ltd Croham Hurst  Golf Club,,,CR2 7HJ,,,,,,False,2024-06-30 01:00:09.205917+00:00,"['GB-CASC-1937ccae', 'GB-COH-00687594']","['GB-CASC-1937ccae', 'GB-COH-00687594']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-26c684ce,Reading & District Indoor Bowls Club Ltd,,,RG6 5PT,,,,,,False,2024-06-30 01:00:09.997461+00:00,"['GB-CASC-26c684ce', 'GB-COH-01010942']","['GB-CASC-26c684ce', 'GB-COH-01010942']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4e316c88,Dorset Gliding Club Ltd,,,DT1 1PW,,,,,,False,2024-06-30 01:00:09.258745+00:00,"['GB-CASC-4e316c88', 'GB-COH-02487731']","['GB-CASC-4e316c88', 'GB-COH-02487731']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-5a3fd914,Allscott Heath Sports & Social Club,,,TF6 5EQ,,,,,,False,2024-06-30 01:00:08.827298+00:00,"['GB-CASC-5a3fd914', 'GB-COH-10729801']","['GB-CASC-5a3fd914', 'GB-COH-10729801']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-72dd0e44,Greenmount Cricket Club Limited,,,BL8 4DX,,,,,,False,2024-06-30 01:00:09.440725+00:00,"['GB-CASC-72dd0e44', 'GB-COH-08356606']","['GB-CASC-72dd0e44', 'GB-COH-08356606']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-a2a9cdfd,Newport (IW) Golf Club,,,PO30 3BA,,,,,,False,2024-06-30 01:00:09.833237+00:00,"['GB-CASC-a2a9cdfd', 'GB-COH-14038161']","['GB-CASC-a2a9cdfd', 'GB-COH-14038161']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-bf68f4ab,Widnes Golf Club,,,WA8 7DT,,,,,,False,2024-06-30 01:00:10.440178+00:00,"['GB-CASC-bf68f4ab', 'GB-COH-11612280']","['GB-CASC-bf68f4ab', 'GB-COH-11612280']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d2aff3ae,Frimley Tennis Club,,,GU15 2SR,,,,,,False,2024-06-30 01:00:09.389290+00:00,"['GB-CASC-d2aff3ae', 'GB-COH-13297433']","['GB-CASC-d2aff3ae', 'GB-COH-13297433']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-fe48ca6c,Okehampton Golf Club Ltd,,,EX20 1EF,,,,,,False,2024-06-30 01:00:09.881811+00:00,"['GB-CASC-fe48ca6c', 'GB-COH-13874846']","['GB-CASC-fe48ca6c', 'GB-COH-13874846']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CHC-1000002,THE SPENSER-MORRIS CHARITABLE FOUNDATION LIMITED,1000002,02520951,IP28 6RD,,0,2022-03-31,1990-08-02,2023-02-16,False,2024-06-30 01:08:18.756087+00:00,"['GB-CHC-1000002', 'GB-COH-02520951']","['GB-CHC-1000002', 'GB-COH-02520951']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000011,COMMUNITY NETWORK,1000011,,N19 5NJ,,108140,2018-03-31,1990-08-07,2019-05-09,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1000011'],['GB-CHC-1000011'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000020,WOODCUT EDUCATIONAL TRUST LIMITED,1000020,,,,30,2008-07-31,1990-08-09,2011-01-09,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1000020'],['GB-CHC-1000020'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000045,MAGDALEN COLLEGE LAW TUTORSHIP COMPANY LIMITED,1000045,,,,65494,2010-07-31,1990-08-08,2012-04-23,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1000045'],['GB-CHC-1000045'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000055,THE OPEN LEARNING FOUNDATION,1000055,,CM6 2QY,,7,2017-06-30,1990-08-14,2019-09-14,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1000055'],['GB-CHC-1000055'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000057,KENNET COMMUNITY TRANSPORT,1000057,02527747,SN8 1AA,,21847,2021-12-31,1990-08-15,2024-06-07,False,2024-06-30 01:08:18.756087+00:00,"['GB-CHC-1000057', 'GB-COH-02527747']","['GB-CHC-1000057', 'GB-COH-02527747']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000178,COMMUNITY IGNITE,1000178,,BS30 8XU,,7290,2018-03-31,1990-08-29,2019-01-24,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1000178'],['GB-CHC-1000178'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000190,BARROW HILLS SCHOOL WITLEY,1000190,,GU8 5NY,,2706637,2015-07-31,1990-08-31,2017-05-11,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1000190'],['GB-CHC-1000190'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000240,RAINBOW THEATRE AND YOUTH DRAMA TRUST,1000240,,BN12 4SN,,911,2017-12-31,1990-09-05,2019-01-08,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1000240'],['GB-CHC-1000240'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000322,ISLE OF WIGHT INDUSTRIAL GROUP TRAINING SERVICES,1000322,,,,1013857,2009-07-31,1990-09-04,2010-09-16,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1000322'],['GB-CHC-1000322'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000358,THE FOOD COMMISSION RESEARCH CHARITY LIMITED,1000358,,SW18 3JR,,968,2017-03-31,1990-11-20,2018-02-26,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1000358'],['GB-CHC-1000358'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000375,LEEDS ADVOCACY,1000375,,LS7 1AB,,679786,2015-03-31,1990-09-13,2017-06-21,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1000375'],['GB-CHC-1000375'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000380,LEEDS TRAINING TRUST,1000380,,BD19 3QB,,0,2015-07-31,1990-09-20,2017-02-28,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1000380'],['GB-CHC-1000380'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000406,EQUALITY LEEDS,1000406,,LS7 1AB,,35054,2015-03-31,1990-09-25,2019-03-13,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1000406'],['GB-CHC-1000406'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000408,THE TRUST FOR EDUCATION,1000408,,LS2 3AG,,67404,2014-09-30,1990-09-25,2016-01-19,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1000408'],['GB-CHC-1000408'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000411,TEXPRINT,1000411,02535911,SW15 1DS,www.texselect.org.uk,6,2020-06-30,1990-09-19,2021-01-20,False,2024-06-30 01:08:18.756087+00:00,"['GB-CHC-1000411', 'GB-COH-02535911']","['GB-CHC-1000411', 'GB-COH-02535911']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000444,THE INSTITUTE FOR LAW ACCOUNTABILITY AND PEACE,1000444,02526884,CM19 4HP,http://inlapwcp.webplus.net,348,2022-09-30,1990-09-18,2023-11-01,False,2024-06-30 01:08:18.756087+00:00,"['GB-CHC-1000444', 'GB-COH-02526884']","['GB-CHC-1000444', 'GB-COH-02526884']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000448,EASTWARDS TRUST,1000448,,,,2187873,2012-03-31,1990-09-27,2013-07-04,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1000448'],['GB-CHC-1000448'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000463,THE WORKS TRUST,1000463,,,,4575,2013-02-28,1990-10-03,2014-04-03,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1000463'],['GB-CHC-1000463'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000527,MERTON REFUGE LIMITED,1000527,,SM4 4BX,,1512,2016-03-31,1990-09-24,2018-01-02,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1000527'],['GB-CHC-1000527'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000571,WEST HAMPSTEAD COMMUNITY ASSOCIATION,1000571,,,,233202,2007-03-31,1990-10-12,2011-03-02,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1000571'],['GB-CHC-1000571'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000590,MANCHESTER DEVELOPMENT EDUCATION PROJECT LTD,1000590,,M21 0TT,,37413,2013-07-31,1990-10-17,2015-02-19,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1000590'],['GB-CHC-1000590'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000604,BRIGHT EYES APPEAL,1000604,,B33 9DS,,0,2015-09-30,1990-10-19,2017-09-05,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1000604'],['GB-CHC-1000604'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000630,BARNET CARE AND SUPPORT SERVICES,1000630,,,,708151,2009-03-31,1990-10-16,2010-11-22,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1000630'],['GB-CHC-1000630'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000655,ICHTHUS COMMUNITY PROJECTS LIMITED,1000655,,SE8 3EY,,17545,2016-02-29,1990-10-25,2017-05-04,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1000655'],['GB-CHC-1000655'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000665,ZAP ART,1000665,,BN3 1ND,,22062,2017-12-31,1990-10-25,2019-12-05,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1000665'],['GB-CHC-1000665'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000714,BODY POSITIVE NORTH EAST LIMITED,1000714,,NE1 8XS,,15350,2017-03-31,1990-11-01,2019-12-06,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1000714'],['GB-CHC-1000714'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000717,CODA INTERNATIONAL TRAINING,1000717,02547913,PL23 1QD,www.coda-international.co.uk,882,2020-09-30,1990-11-01,2021-10-21,False,2024-06-30 01:08:18.756087+00:00,"['GB-CHC-1000717', 'GB-COH-02547913']","['GB-CHC-1000717', 'GB-COH-02547913']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000856,ST GABRIEL'S COMMUNITY CENTRE,1000856,,,,42454,2008-03-31,1990-11-08,2014-02-03,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1000856'],['GB-CHC-1000856'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000888,AFTER ADOPTION,1000888,02545535,M15 4JJ,www.afteradoption.org.uk,4954026,2017-03-31,1990-11-07,2022-09-13,False,2024-06-30 01:08:18.756087+00:00,"['GB-CHC-1000888', 'GB-COH-02545535']","['GB-CHC-1000888', 'GB-CHC-1055000', 'GB-COH-02545535']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000938,A VOICE FOR YOU LIMITED,1000938,02401090,SY16 2EH,www.avoiceforyou.co.uk,49512,2021-09-30,1990-11-16,2022-06-07,False,2024-06-30 01:08:18.756087+00:00,"['GB-CHC-1000938', 'GB-COH-02401090']","['GB-CHC-1000938', 'GB-COH-02401090']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1000981,WALDEN SCHOOL,1000981,02527067,M3 3EB,www.waldenschool.co.uk,5993586,2015-08-31,1990-11-20,2023-09-07,False,2024-06-30 01:08:18.756087+00:00,"['GB-CHC-1000981', 'GB-COH-02527067']","['GB-CHC-1000981', 'GB-COH-02527067']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001039,THE IRONBRIDGE HERITAGE FOUNDATION LIMITED,1001039,02556751,TF4 2HD,,89116,2021-12-31,1990-11-30,2023-06-15,False,2024-06-30 01:08:18.756087+00:00,"['GB-CHC-1001039', 'GB-COH-02556751']","['GB-CHC-1001039', 'GB-COH-02556751']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001041,PEOPLE 1ST,1001041,02557730,WF17 9EJ,,4272000,2017-03-31,1990-12-06,2021-08-09,False,2024-06-30 01:08:18.756087+00:00,"['GB-CHC-1001041', 'GB-COH-02557730']","['GB-CHC-1001041', 'GB-COH-02557730']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001042,SAFE NEIGHBOURHOODS UNIT,1001042,,,,35273,2011-03-31,1990-11-29,2013-01-17,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1001042'],['GB-CHC-1001042'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001047,ST KATHARINE AND SHADWELL TRUST,1001047,,,,356541,2012-09-30,1990-12-06,2013-12-11,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1001047'],['GB-CHC-1001047'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001056,THE TEREBINTH TRUST,1001056,,PO7 6PL,,2655,2015-04-05,1990-12-07,2016-04-28,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1001056'],['GB-CHC-1001056'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001106,PE2,1001106,,,,1656570,2009-03-31,1991-01-10,2011-04-13,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1001106'],['GB-CHC-1001106'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001138,THE COLLABORATE FOUNDATION,1001138,02513936,SW6 6QU,http://www.collaboratefoundation.org.uk,0,2020-07-31,1990-12-10,2021-09-15,False,2024-06-30 01:08:18.756087+00:00,"['GB-CHC-1001138', 'GB-COH-02513936']","['GB-CHC-1001138', 'GB-COH-02513936']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001149,ASYNERGY ADDICTION TREATMENT LIMITED,1001149,02545378,CM12 9LS,www.synergytherapycentre.co.uk,438440,2018-03-31,1990-12-13,2020-11-19,False,2024-06-30 01:08:18.756087+00:00,"['GB-CHC-1001149', 'GB-COH-02545378']","['GB-CHC-1001149', 'GB-COH-02545378']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001199,BRISLINGTON NEIGHBOURHOOD CENTRE,1001199,,,,55907,2012-03-31,1990-12-21,2013-04-23,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1001199'],['GB-CHC-1001199'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001203,THE AMOS GRIFFITHS MEMORIAL FOUNDATION,1001203,,,,8473,2011-06-30,1990-12-10,2011-12-05,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1001203'],['GB-CHC-1001203'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001256,THE GUILDHALL STRING ENSEMBLE CONCERTS TRUST,1001256,,SE3 9EN,,1012,2019-05-31,1990-12-12,2020-03-09,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1001256'],['GB-CHC-1001256'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001264,SUPPORT AND HOUSING ASSISTANCE FOR PEOPLE WITH DISABILITIES (WANDSWORTH),1001264,,,,396898,2012-03-31,1990-12-18,2013-12-17,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1001264'],['GB-CHC-1001264'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001337,SOMALI COUNSELLING PROJECT,1001337,,BR1 4NF,,213606,2018-03-31,1990-12-20,2019-12-23,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1001337'],['GB-CHC-1001337'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001344,VALE OF GLAMORGAN TRAINING ASSOCIATION,1001344,,,,3413906,2010-07-31,1990-12-20,2012-04-05,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1001344'],['GB-CHC-1001344'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001390,TTE TECHNICAL INSTITUTE,1001390,02360140,TS6 6TZ,www.tte.co.uk,6980780,2017-08-31,1991-01-02,2022-03-04,False,2024-06-30 01:08:18.756087+00:00,"['GB-CHC-1001390', 'GB-COH-02360140']","['GB-CHC-1001390', 'GB-COH-02360140']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001425,DAVID ANDERSON AFRICA TRUST,1001425,02567707,LU7 0HZ,,330,2018-12-31,1991-01-07,2021-03-31,False,2024-06-30 01:08:18.756087+00:00,"['GB-CHC-1001425', 'GB-COH-02567707']","['GB-CHC-1001425', 'GB-COH-02567707']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001428,HOSPICE AT HOME - GWYNEDD AND ANGLESEY,1001428,,LL55 2YE,,635996,2018-03-31,1991-01-08,2020-01-11,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1001428'],['GB-CHC-1001428'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001489,HABERDASHERS' ASKE'S FEDERATION TRUST,1001489,,,,30927813,2010-08-31,1991-01-14,2011-08-25,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1001489'],['GB-CHC-1001489'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001491,REGENTFORD LIMITED,1001491,,N16 6SS,,83451,2006-09-30,1991-01-10,2019-04-15,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1001491'],['GB-CHC-1001491'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001507,BRISTOL CATHEDRAL CONCERTS LIMITED,1001507,,BS1 5TJ,,6723,2013-12-31,1991-01-16,2016-01-21,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1001507'],['GB-CHC-1001507'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001533,THE MODEL HOUSE LLANTRISANT LIMITED,1001533,,,,211635,2009-03-31,1991-02-04,2011-12-09,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1001533'],['GB-CHC-1001533'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001555,THE UK ASSOCIATION OF RIGHTS AND HUMANITY,1001555,,CH41 6DU,,78372,2012-12-31,1991-01-16,2016-03-30,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1001555'],['GB-CHC-1001555'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001611,THE HALL FOR CORNWALL PROPERTY TRUST,1001611,,TR1 2LL,,49506,2017-03-31,1991-01-28,2018-08-07,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1001611'],"['GB-CHC-1001611', 'GB-CHC-1044530', 'GB-CHC-1053028', 'GB-COH-03101443']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001612,BEDFORD HILL GALLERY AND WORKSHOPS,1001612,,SW12 8DF,,3,2017-12-31,1991-01-24,2019-12-05,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1001612'],['GB-CHC-1001612'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001614,NORTH BEDFORDSHIRE HOSPICE CARE LIMITED,1001614,02572949,MK40 2DD,https://bedforddaycarehospice.org.uk,596956,2022-03-31,1991-01-23,2023-08-21,False,2024-06-30 01:08:18.756087+00:00,"['GB-CHC-1001614', 'GB-COH-02572949']","['GB-CHC-1001614', 'GB-CHC-1035089', 'GB-CHC-803145', 'GB-COH-02572949', 'GB-COH-02904446', 'GB-NHS-Y03480']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001625,THE INSTITUTION OF STRUCTURAL ENGINEERS EDUCATIONAL TRUST,1001625,,EC1V 3PS,,981,2017-12-31,1991-01-30,2019-06-04,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1001625'],['GB-CHC-1001625'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001698,INTERACT WORLDWIDE,1001698,,,,2555242,2013-06-30,1991-01-28,2013-10-02,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1001698'],"['GB-CHC-1001698', 'GB-CHC-276035', 'GB-COH-01364201']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001742,THE LLOYD FAMILY FOUNDATION,1001742,,,,179,2009-12-31,1991-01-30,2011-07-27,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1001742'],['GB-CHC-1001742'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001745,THE REAL WORLD TRUST,1001745,,PO37 7QH,,188967,2018-03-31,1991-01-30,2018-11-14,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1001745'],['GB-CHC-1001745'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001828,FRIENDS OF HORIM ESTABLISHMENTS TEL AVIV AND ARAD,1001828,,N16 5QX,,147662,2016-03-31,1991-02-11,2019-01-16,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1001828'],['GB-CHC-1001828'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew
GB-CHC-1001843,SWINBROOK NURSERY CENTRE,1001843,,,,266202,2005-03-31,1991-02-12,2013-09-19,False,2024-06-30 01:08:18.756087+00:00,['GB-CHC-1001843'],['GB-CHC-1001843'],"['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity']",Registered Charity,ccew