id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100001,City of London School for Girls,,,EC2Y 8BB,http://www.clsg.org.uk,,,1920-01-01,,True,2024-06-24 01:04:49.203611+00:00,"['GB-EDU-100001', 'GB-UKPRN-10013279', 'GB-LAESTAB-201/6005']","['GB-EDU-100001', 'GB-LAESTAB-201/6005', 'GB-UKPRN-10013279']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100002,St Paul's Cathedral School,,,EC4M 9AD,http://www.spcslondon.com,,,1939-01-01,,True,2024-06-24 01:04:49.203917+00:00,"['GB-EDU-100002', 'GB-UKPRN-10018890', 'GB-LAESTAB-201/6006']","['GB-EDU-100002', 'GB-LAESTAB-201/6006', 'GB-UKPRN-10018890']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100003,City of London School,,,EC4V 3AL,http://www.cityoflondonschool.org.uk,,,1919-01-01,,True,2024-06-24 01:04:49.204219+00:00,"['GB-EDU-100003', 'GB-UKPRN-10008165', 'GB-LAESTAB-201/6007']","['GB-EDU-100003', 'GB-LAESTAB-201/6007', 'GB-UKPRN-10008165']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100061,St Christopher's School,,,NW3 5AE,http://www.stchristophers.london,,,1924-01-01,,True,2024-06-24 01:04:49.221744+00:00,"['GB-EDU-100061', 'GB-UKPRN-10075167', 'GB-LAESTAB-202/6013']","['GB-EDU-100061', 'GB-LAESTAB-202/6013', 'GB-UKPRN-10075167']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100062,St Margaret's School,,,NW3 7SR,http://www.st-margarets.co.uk/,,,1920-01-01,,True,2024-06-24 01:04:49.222036+00:00,"['GB-EDU-100062', 'GB-UKPRN-10017630', 'GB-LAESTAB-202/6014']","['GB-EDU-100062', 'GB-LAESTAB-202/6014', 'GB-UKPRN-10017630']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100063,Sarum Hall School,,,NW3 3EL,https://www.sarumhallschool.co.uk/,,,1934-01-01,,True,2024-06-24 01:04:49.222329+00:00,"['GB-EDU-100063', 'GB-UKPRN-10075166', 'GB-LAESTAB-202/6016']","['GB-EDU-100063', 'GB-LAESTAB-202/6016', 'GB-UKPRN-10075166']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100064,The Hall School,,,NW3 4NU,http://www.hallschool.co.uk,,,1919-01-01,,True,2024-06-24 01:04:49.222622+00:00,"['GB-EDU-100064', 'GB-UKPRN-10018605', 'GB-LAESTAB-202/6017']","['GB-EDU-100064', 'GB-LAESTAB-202/6017', 'GB-UKPRN-10018605']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100065,University College School,,,NW3 6XH,http://www.ucs.org.uk/,,,1907-01-01,,True,2024-06-24 01:04:49.222915+00:00,"['GB-EDU-100065', 'GB-UKPRN-10016008', 'GB-LAESTAB-202/6018']","['GB-EDU-100065', 'GB-LAESTAB-202/6018', 'GB-UKPRN-10016008']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100066,The Cavendish School,,,NW1 7HB,http://www.cavendish-school.co.uk/,,,1950-01-01,,True,2024-06-24 01:04:49.223206+00:00,"['GB-EDU-100066', 'GB-UKPRN-10075165', 'GB-LAESTAB-202/6038']","['GB-EDU-100066', 'GB-LAESTAB-202/6038', 'GB-UKPRN-10075165']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100067,"St Mary's School, Hampstead",,,NW3 6PG,http://www.stmh.co.uk/,,,1951-01-01,,True,2024-06-24 01:04:49.223502+00:00,"['GB-EDU-100067', 'GB-UKPRN-10079908', 'GB-LAESTAB-202/6084']","['GB-EDU-100067', 'GB-LAESTAB-202/6084', 'GB-UKPRN-10079908']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100068,North Bridge House Nursery & Pre-Prep Schools,,,NW3 5RR,http://www.northbridgehouse.com,,,1957-11-18,,True,2024-06-24 01:04:49.223790+00:00,"['GB-EDU-100068', 'GB-UKPRN-10070531', 'GB-LAESTAB-202/6174']","['GB-EDU-100068', 'GB-LAESTAB-202/6174', 'GB-UKPRN-10070531']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100069,Hereward House School,,,NW3 4NY,,,,1957-10-15,,True,2024-06-24 01:04:49.224077+00:00,"['GB-EDU-100069', 'GB-UKPRN-10070530', 'GB-LAESTAB-202/6179']","['GB-EDU-100069', 'GB-LAESTAB-202/6179', 'GB-UKPRN-10070530']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100070,St Anthony's School for Boys,,,NW3 6NP,http://www.stanthonysprep.org.uk,,,1956-01-01,,True,2024-06-24 01:04:49.224366+00:00,"['GB-EDU-100070', 'GB-UKPRN-10018478', 'GB-LAESTAB-202/6181']","['GB-EDU-100070', 'GB-LAESTAB-202/6181', 'GB-UKPRN-10018478']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100073,Hampstead Hill School,,,NW3 2PP,http://www.hampsteadhillschool.co.uk,,,1970-10-23,,True,2024-06-24 01:04:49.225234+00:00,"['GB-EDU-100073', 'GB-UKPRN-10070528', 'GB-LAESTAB-202/6264']","['GB-EDU-100073', 'GB-LAESTAB-202/6264', 'GB-UKPRN-10070528']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100074,North Bridge House Senior School,,,NW3 5UD,,,,1972-03-03,,True,2024-06-24 01:04:49.225522+00:00,"['GB-EDU-100074', 'GB-UKPRN-10007975', 'GB-LAESTAB-202/6269']","['GB-EDU-100074', 'GB-LAESTAB-202/6269', 'GB-UKPRN-10007975']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100075,Trevor-Roberts School,,,NW3 3ET,,,,1977-12-20,,True,2024-06-24 01:04:49.225815+00:00,"['GB-EDU-100075', 'GB-UKPRN-10032215', 'GB-LAESTAB-202/6295']","['GB-EDU-100075', 'GB-LAESTAB-202/6295', 'GB-UKPRN-10032215']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100076,South Hampstead High School,,,NW3 5SS,http://www.shhs.gdst.net/,,,1980-09-30,,True,2024-06-24 01:04:49.226112+00:00,"['GB-EDU-100076', 'GB-UKPRN-10008499', 'GB-LAESTAB-202/6307']","['GB-EDU-100076', 'GB-LAESTAB-202/6307', 'GB-UKPRN-10008499']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100077,The Village School,,,NW3 2YN,http://www.thevillageprepschool.com,,,1985-10-02,,True,2024-06-24 01:04:49.226405+00:00,"['GB-EDU-100077', 'GB-UKPRN-10075164', 'GB-LAESTAB-202/6353']","['GB-EDU-100077', 'GB-LAESTAB-202/6353', 'GB-UKPRN-10075164']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100078,Heathside Preparatory School,,,NW3 1DN,http://www.heathsideschoolhampstead.com,,,1986-09-19,,True,2024-06-24 01:04:49.226698+00:00,"['GB-EDU-100078', 'GB-UKPRN-10070527', 'GB-LAESTAB-202/6360']","['GB-EDU-100078', 'GB-LAESTAB-202/6360', 'GB-UKPRN-10070527']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100080,Devonshire House Preparatory School,,,NW3 6AE,http://www.devonshirehouseschool.co.uk/,,,1989-09-25,,True,2024-06-24 01:04:49.227278+00:00,"['GB-EDU-100080', 'GB-UKPRN-10018772', 'GB-LAESTAB-202/6380']","['GB-EDU-100080', 'GB-LAESTAB-202/6380', 'GB-UKPRN-10018772']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100081,Broadhurst School,,,NW6 3LP,http://www.broadhurstschool.com,,,1991-03-04,,True,2024-06-24 01:04:49.227574+00:00,"['GB-EDU-100081', 'GB-UKPRN-10070526', 'GB-LAESTAB-202/6384']","['GB-EDU-100081', 'GB-LAESTAB-202/6384', 'GB-UKPRN-10070526']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100082,College Francais Bilingue De Londres,,,NW5 3AX,http://www.cfbl.org.uk,,,1992-02-18,,True,2024-06-24 01:04:49.227867+00:00,"['GB-EDU-100082', 'GB-UKPRN-10035396', 'GB-LAESTAB-202/6385']","['GB-CHC-1027932', 'GB-COH-02804123', 'GB-EDU-100082', 'GB-LAESTAB-202/6385', 'GB-UKPRN-10035396']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100084,Fine Arts College,,,NW3 4YD,http://www.hampsteadfinearts.com,,,1992-06-10,,True,2024-06-24 01:04:49.228449+00:00,"['GB-EDU-100084', 'GB-UKPRN-10010605', 'GB-LAESTAB-202/6387']","['GB-EDU-100084', 'GB-LAESTAB-202/6387', 'GB-UKPRN-10010605']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100087,The Mulberry House School,,,NW2 3SD,http://www.mulberryhouseschool.com,,,1994-06-09,,True,2024-06-24 01:04:49.229315+00:00,"['GB-EDU-100087', 'GB-UKPRN-10070524', 'GB-LAESTAB-202/6392']","['GB-EDU-100087', 'GB-LAESTAB-202/6392', 'GB-UKPRN-10070524']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100090,Southbank International School Hampstead,,,NW3 5TH,http://www.southbank.org/,,,1995-10-06,,True,2024-06-24 01:04:49.230184+00:00,"['GB-EDU-100090', 'GB-UKPRN-10017663', 'GB-LAESTAB-202/6395']","['GB-EDU-100090', 'GB-LAESTAB-202/6395', 'GB-UKPRN-10017663']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100198,The Pointer School,,,SE3 7TH,http://pointers.school,,,1957-11-06,,True,2024-06-24 01:04:49.261713+00:00,"['GB-EDU-100198', 'GB-UKPRN-10079116', 'GB-LAESTAB-203/6065']","['GB-EDU-100198', 'GB-LAESTAB-203/6065', 'GB-UKPRN-10079116']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100199,Blackheath Prep,,,SE3 0NJ,http://www.blackheathprep.co.uk,,,1958-02-26,,True,2024-06-24 01:04:49.262031+00:00,"['GB-EDU-100199', 'GB-UKPRN-10079115', 'GB-LAESTAB-203/6114']","['GB-CHC-312732', 'GB-COH-00672569', 'GB-EDU-100199', 'GB-LAESTAB-203/6114', 'GB-UKPRN-10079115']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100200,Riverston School,,,SE12 8UF,http://www.riverstonschool.co.uk,,,1957-11-28,,True,2024-06-24 01:04:49.262348+00:00,"['GB-EDU-100200', 'GB-UKPRN-10017042', 'GB-LAESTAB-203/6169']","['GB-EDU-100200', 'GB-LAESTAB-203/6169', 'GB-UKPRN-10017042']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100201,St Olave's Prep School,,,SE9 3QS,http://www.stolaves.org.uk,,,1957-11-25,,True,2024-06-24 01:04:49.262667+00:00,"['GB-EDU-100201', 'GB-UKPRN-10079114', 'GB-LAESTAB-203/6170']","['GB-EDU-100201', 'GB-LAESTAB-203/6170', 'GB-UKPRN-10079114']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100202,Colfe's School,,,SE12 8AW,http://www.colfes.com,,,1977-09-01,,True,2024-06-24 01:04:49.262987+00:00,"['GB-EDU-100202', 'GB-UKPRN-10008171', 'GB-LAESTAB-203/6293']","['GB-CHC-1109650', 'GB-COH-05352523', 'GB-EDU-100202', 'GB-LAESTAB-203/6293', 'GB-UKPRN-10008171']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100203,Heath House Preparatory School,,,SE3 0TG,http://www.heathhouseprepschool.com,,,1993-11-11,,True,2024-06-24 01:04:49.263303+00:00,"['GB-EDU-100203', 'GB-UKPRN-10079113', 'GB-LAESTAB-209/6294']","['GB-EDU-100203', 'GB-LAESTAB-209/6294', 'GB-UKPRN-10079113']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100287,Yesodey Hatorah School,,,N16 5AE,,,,1958-03-05,,True,2024-06-24 01:04:49.290011+00:00,"['GB-EDU-100287', 'GB-UKPRN-10015156', 'GB-LAESTAB-204/6072']","['GB-EDU-100287', 'GB-LAESTAB-204/6072', 'GB-UKPRN-10015156']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100289,Talmud Torah Yetev Lev,,,N16 6AX,,,,1959-09-03,,True,2024-06-24 01:04:49.290637+00:00,"['GB-EDU-100289', 'GB-UKPRN-10070522', 'GB-LAESTAB-204/6233']","['GB-EDU-100289', 'GB-LAESTAB-204/6233', 'GB-UKPRN-10070522']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100291,Bnois Jerusalem Girls School,,,N16 5DL,,,,1962-05-11,,True,2024-06-24 01:04:49.291264+00:00,"['GB-EDU-100291', 'GB-UKPRN-10017295', 'GB-LAESTAB-204/6242']","['GB-EDU-100291', 'GB-LAESTAB-204/6242', 'GB-UKPRN-10017295']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100293,Beis Rochel d'Satmar Girls' School,,,N16 5DL,,,,1978-01-03,,True,2024-06-24 01:04:49.291901+00:00,"['GB-EDU-100293', 'GB-UKPRN-10014855', 'GB-LAESTAB-204/6296']","['GB-EDU-100293', 'GB-LAESTAB-204/6296', 'GB-UKPRN-10014855']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100294,Talmud Torah Machzikei Hadass School,,,E5 9SN,,,,1982-12-22,,True,2024-06-24 01:04:49.292214+00:00,"['GB-EDU-100294', 'GB-UKPRN-10070521', 'GB-LAESTAB-204/6331']","['GB-EDU-100294', 'GB-LAESTAB-204/6331', 'GB-UKPRN-10070521']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100295,Beis Malka Girls' School,,,N16 6XD,,,,1982-02-01,,True,2024-06-24 01:04:49.292530+00:00,"['GB-EDU-100295', 'GB-UKPRN-10014970', 'GB-LAESTAB-204/6337']","['GB-EDU-100295', 'GB-LAESTAB-204/6337', 'GB-UKPRN-10014970']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100296,Talmud Torah Chaim Meirim Wiznitz School,,,N16 6XB,,,,1989-02-24,,True,2024-06-24 01:04:49.292855+00:00,"['GB-EDU-100296', 'GB-UKPRN-10018486', 'GB-LAESTAB-204/6377']","['GB-EDU-100296', 'GB-LAESTAB-204/6377', 'GB-UKPRN-10018486']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100298,Bobov Primary Boys School,,,N16 6UE,,,,1991-07-09,,True,2024-06-24 01:04:49.293493+00:00,"['GB-EDU-100298', 'GB-UKPRN-10018650', 'GB-LAESTAB-204/6385']","['GB-EDU-100298', 'GB-LAESTAB-204/6385', 'GB-UKPRN-10018650']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100299,T T T Y Y School,,,N16 5NH,,,,1992-06-30,,True,2024-06-24 01:04:49.293816+00:00,"['GB-EDU-100299', 'GB-UKPRN-10018567', 'GB-LAESTAB-204/6387']","['GB-EDU-100299', 'GB-LAESTAB-204/6387', 'GB-UKPRN-10018567']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100300,Tayyibah Girls' School,,,N16 6JJ,http://tayyibah.org.uk/,,,1992-10-26,,True,2024-06-24 01:04:49.294139+00:00,"['GB-EDU-100300', 'GB-UKPRN-10006513', 'GB-LAESTAB-204/6388']","['GB-EDU-100300', 'GB-LAESTAB-204/6388', 'GB-UKPRN-10006513']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100303,River House Montessori School,,,E14 9XP,http://www.river-house.co.uk,,,1995-01-26,,True,2024-06-24 01:04:49.295104+00:00,"['GB-EDU-100303', 'GB-UKPRN-10039165', 'GB-LAESTAB-211/6385']","['GB-EDU-100303', 'GB-LAESTAB-211/6385', 'GB-UKPRN-10039165']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100366,St Paul's Girls' School,,,W6 7BS,http://www.spgs.org,,,1942-01-01,,True,2024-06-24 01:04:49.315057+00:00,"['GB-EDU-100366', 'GB-UKPRN-10014010', 'GB-LAESTAB-205/6011']","['GB-EDU-100366', 'GB-LAESTAB-205/6011', 'GB-UKPRN-10014010']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100368,Bute House Preparatory School for Girls,,,W6 7EA,https://www.butehouse.co.uk/,,,1957-01-01,,True,2024-06-24 01:04:49.315702+00:00,"['GB-EDU-100368', 'GB-UKPRN-10075163', 'GB-LAESTAB-205/6216']","['GB-CHC-312739', 'GB-COH-00571803', 'GB-EDU-100368', 'GB-LAESTAB-205/6216', 'GB-UKPRN-10075163']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100369,The Godolphin and Latymer School,,,W6 0PG,https://www.godolphinandlatymer.com/,,,1977-09-01,,True,2024-06-24 01:04:49.316022+00:00,"['GB-EDU-100369', 'GB-UKPRN-10002711', 'GB-LAESTAB-205/6291']","['GB-EDU-100369', 'GB-LAESTAB-205/6291', 'GB-UKPRN-10002711']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100370,Latymer Upper School,,,W6 9LR,http://www.latymer-upper.org,,,1895-09-30,,True,2024-06-24 01:04:49.316342+00:00,"['GB-EDU-100370', 'GB-UKPRN-10008333', 'GB-LAESTAB-205/6306']","['GB-EDU-100370', 'GB-LAESTAB-205/6306', 'GB-UKPRN-10008333']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100371,Ecole Fran�aise de Londres Jacques Pr�vert,,,W6 7BE,http://www.ecoleprevert.org.uk/,,,1986-11-19,,True,2024-06-24 01:04:49.316659+00:00,"['GB-EDU-100371', 'GB-UKPRN-10079112', 'GB-LAESTAB-205/6359']","['GB-EDU-100371', 'GB-LAESTAB-205/6359', 'GB-UKPRN-10079112']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100372,Evergreen Primary School,,,SW6 4QT,http://www.evergreenprimary.org.uk,,,1989-11-22,,True,2024-06-24 01:04:49.316975+00:00,"['GB-EDU-100372', 'GB-UKPRN-10025464', 'GB-LAESTAB-205/6382']","['GB-EDU-100372', 'GB-LAESTAB-205/6382', 'GB-UKPRN-10025464']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100373,Ravenscourt Park Preparatory School,,,W6 0SL,http://www.rpps.co.uk,,,1991-11-01,,True,2024-06-24 01:04:49.317293+00:00,"['GB-EDU-100373', 'GB-UKPRN-10072291', 'GB-LAESTAB-205/6384']","['GB-EDU-100373', 'GB-LAESTAB-205/6384', 'GB-UKPRN-10072291']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100375,L'Ecole des Petits School,,,SW6 2NB,http://www.lecoledespetits.co.uk,,,1990-10-02,,True,2024-06-24 01:04:49.317936+00:00,"['GB-EDU-100375', 'GB-UKPRN-10070519', 'GB-LAESTAB-205/6386']","['GB-EDU-100375', 'GB-LAESTAB-205/6386', 'GB-UKPRN-10070519']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100462,Dallington School,,,EC1V 0BW,http://www.dallingtonschool.co.uk,,,1978-10-05,,True,2024-06-24 01:04:49.343461+00:00,"['GB-EDU-100462', 'GB-UKPRN-10079111', 'GB-LAESTAB-206/6299']","['GB-EDU-100462', 'GB-LAESTAB-206/6299', 'GB-UKPRN-10079111']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100463,Charterhouse Square School,,,EC1M 6EA,http://www.charterhousesquareschool.co.uk,,,1985-11-19,,True,2024-06-24 01:04:49.343754+00:00,"['GB-EDU-100463', 'GB-UKPRN-10079110', 'GB-LAESTAB-201/6354']","['GB-EDU-100463', 'GB-LAESTAB-201/6354', 'GB-UKPRN-10079110']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100508,Glendower Preparatory School,,,SW7 5JX,http://glendowerprep.org,,,1952-01-01,,True,2024-06-24 01:04:49.356877+00:00,"['GB-EDU-100508', 'GB-UKPRN-10075162', 'GB-LAESTAB-207/6004']","['GB-EDU-100508', 'GB-LAESTAB-207/6004', 'GB-UKPRN-10075162']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100509,Kensington Prep School,,,SW6 5PA,https://www.kensingtonprep.gdst.net/,,,1948-01-01,,True,2024-06-24 01:04:49.357169+00:00,"['GB-EDU-100509', 'GB-UKPRN-10075161', 'GB-LAESTAB-205/6392']","['GB-EDU-100509', 'GB-LAESTAB-205/6392', 'GB-UKPRN-10075161']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100510,Norland Place School,,,W11 4UH,https://www.norlandplace.com/,,,1921-01-01,,True,2024-06-24 01:04:49.357460+00:00,"['GB-EDU-100510', 'GB-UKPRN-10072290', 'GB-LAESTAB-207/6025']","['GB-CHC-1048833', 'GB-COH-03078551', 'GB-EDU-100510', 'GB-LAESTAB-207/6025', 'GB-UKPRN-10072290']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100511,Queen's Gate School,,,SW7 5LE,,,,1920-01-01,,True,2024-06-24 01:04:49.357749+00:00,"['GB-EDU-100511', 'GB-UKPRN-10008448', 'GB-LAESTAB-207/6026']","['GB-EDU-100511', 'GB-LAESTAB-207/6026', 'GB-UKPRN-10008448']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100513,Bassett House School,,,W10 6JP,http://www.bassetths.org.uk,,,1958-06-18,,True,2024-06-24 01:04:49.358329+00:00,"['GB-EDU-100513', 'GB-UKPRN-10077631', 'GB-LAESTAB-207/6095']","['GB-EDU-100513', 'GB-LAESTAB-207/6095', 'GB-UKPRN-10077631']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100514,Sussex House School,,,SW1X 0EA,http://www.sussexhouseschool.co.uk,,,1956-01-01,,True,2024-06-24 01:04:49.358620+00:00,"['GB-EDU-100514', 'GB-UKPRN-10018529', 'GB-LAESTAB-207/6096']","['GB-CHC-1035806', 'GB-COH-02884794', 'GB-EDU-100514', 'GB-LAESTAB-207/6096', 'GB-UKPRN-10018529']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100516,St Philip's School,,,SW7 4NE,http://www.stpschool.co.uk,,,1957-10-22,,True,2024-06-24 01:04:49.359205+00:00,"['GB-EDU-100516', 'GB-UKPRN-10018885', 'GB-LAESTAB-207/6104']","['GB-EDU-100516', 'GB-LAESTAB-207/6104', 'GB-UKPRN-10018885']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100518,Hill House School,,,SW1X 0EP,http://www.hillhouseschool.co.uk,,,1958-03-27,,True,2024-06-24 01:04:49.359792+00:00,"['GB-EDU-100518', 'GB-UKPRN-10018546', 'GB-LAESTAB-207/6188']","['GB-EDU-100518', 'GB-LAESTAB-207/6188', 'GB-UKPRN-10018546']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100519,Wetherby School,,,W2 4ED,http://www.wetherbyschool.co.uk,,,1955-01-01,,True,2024-06-24 01:04:49.360086+00:00,"['GB-EDU-100519', 'GB-UKPRN-10070516', 'GB-LAESTAB-207/6189']","['GB-EDU-100519', 'GB-LAESTAB-207/6189', 'GB-UKPRN-10070516']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100520,Falkner House,,,SW7 4QB,http://www.falknerhouse.co.uk,,,1957-01-01,,True,2024-06-24 01:04:49.360377+00:00,"['GB-EDU-100520', 'GB-UKPRN-10079907', 'GB-LAESTAB-207/6193']","['GB-EDU-100520', 'GB-LAESTAB-207/6193', 'GB-UKPRN-10079907']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100521,More House School,,,SW1X 0AA,http://www.morehouse.org.uk,,,1957-01-01,,True,2024-06-24 01:04:49.360669+00:00,"['GB-EDU-100521', 'GB-UKPRN-10008388', 'GB-LAESTAB-207/6202']","['GB-EDU-100521', 'GB-LAESTAB-207/6202', 'GB-UKPRN-10008388']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100522,Garden House School,,,SW3 4TW,http://www.gardenhouseschool.co.uk,,,1957-10-10,,True,2024-06-24 01:04:49.360961+00:00,"['GB-EDU-100522', 'GB-UKPRN-10077630', 'GB-LAESTAB-207/6213']","['GB-EDU-100522', 'GB-LAESTAB-207/6213', 'GB-UKPRN-10077630']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100527,St James Senior Girls' School,,,W14 8SH,http://www.stjamesgirls.co.uk,,,1975-05-30,,True,2024-06-24 01:04:49.362123+00:00,"['GB-EDU-100527', 'GB-UKPRN-10008681', 'GB-LAESTAB-205/6399']","['GB-EDU-100527', 'GB-LAESTAB-205/6399', 'GB-UKPRN-10008681']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias