id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-0R,test society,,,E20 1JN,,,,1901-01-01,1901-01-01,False,2024-05-03 01:02:20.268178+00:00,['GB-MPR-0R'],['GB-MPR-0R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10001R,Stamford Ex-Servicemen's Social Club Limited,,,PE9 2PF,,,,1924-10-09,2000-08-29,False,2024-05-03 01:02:20.059414+00:00,['GB-MPR-10001R'],['GB-MPR-10001R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10013R,Cheltenham Labour Hall and Institute Limited,,,GL50 3HT,,,,1924-10-30,2016-07-15,False,2024-05-03 01:01:39.091616+00:00,['GB-MPR-10013R'],"['GB-COH-IP10013R', 'GB-MPR-10013R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10017R,Rhyl and District Labour and Social Club Limited,,,M3 4LY,,,,1924-11-05,2010-11-12,False,2024-05-03 01:02:19.320601+00:00,['GB-MPR-10017R'],['GB-MPR-10017R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10022R,English Churches Housing Group Limited,,,L24 8RF,,,,1924-11-14,2010-08-24,False,2024-05-03 01:01:40.108664+00:00,['GB-MPR-10022R'],['GB-MPR-10022R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10024R,Lynemouth and District Social Club and Institute Limited,,,NE61 5UH,,,,1924-11-22,2000-10-02,False,2024-05-03 01:01:57.637400+00:00,['GB-MPR-10024R'],['GB-MPR-10024R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10034R,Chadsmoor Ex-Service Men's Club Limited,,,,,,,1924-12-06,1991-09-25,False,2024-05-03 01:01:39.057830+00:00,['GB-MPR-10034R'],['GB-MPR-10034R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10037R,Wavertree House Limited,,,L3 9QJ,,,,1924-12-11,2021-12-22,False,2024-05-03 01:02:20.804305+00:00,['GB-MPR-10037R'],"['GB-COH-13813684', 'GB-COH-IP10037R', 'GB-MPR-10037R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10038R,Associated Society of Locomotive Engineers and Firemen Crewe Branch Club and Institute Limited,,,ST1 5TA,,,,1924-12-16,1994-02-17,False,2024-05-03 01:01:38.367980+00:00,['GB-MPR-10038R'],['GB-MPR-10038R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-1003R,Newport Pagnell Co-operative Society Limited,,,,,,,1867-06-27,1995-01-13,False,2024-05-03 01:01:58.017444+00:00,['GB-MPR-1003R'],['GB-MPR-1003R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10042R,North Evington Working Men's Club and Institute Limited,,,LE5 3TH,,,,1925-01-01,2008-11-04,False,2024-05-03 01:01:58.070578+00:00,['GB-MPR-10042R'],['GB-MPR-10042R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10053R,Dolgellau Farmers Limited,,,,,,,1925-01-14,1993-12-20,False,2024-05-03 01:01:39.902916+00:00,['GB-MPR-10053R'],['GB-MPR-10053R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10058R,Derby Masonic Hall Limited,,,DE23 6XX,,,,1925-01-16,2002-06-14,False,2024-05-03 01:01:39.861869+00:00,['GB-MPR-10058R'],"['GB-COH-04461386', 'GB-MPR-10058R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-1005RS,South Scorrybreck Sheep Stock Club Co-operative Credit Society Limited,,,IV51 9BT,,,,1922-11-28,2012-08-22,False,2024-05-03 01:02:19.924600+00:00,['GB-MPR-1005RS'],['GB-MPR-1005RS'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10062R,Harboro Hills Allotments Society Limited,,,,,,,1925-01-24,2001-03-30,False,2024-05-03 01:01:56.529702+00:00,['GB-MPR-10062R'],['GB-MPR-10062R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10074R,Thornhill and District Social Club and Institute Limited,,,,,,,1925-02-18,1997-04-02,False,2024-05-03 01:02:20.510164+00:00,['GB-MPR-10074R'],['GB-MPR-10074R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10080R,Green Street Green Social Club Limited,,,,,,,1925-03-03,2002-05-16,False,2024-05-03 01:01:56.417317+00:00,['GB-MPR-10080R'],['GB-MPR-10080R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-1008RS,"Lochore, Glencraig & Crosshill Social Club Limited",,,,,,,1923-01-31,1994-04-13,False,2024-05-03 01:01:57.306520+00:00,['GB-MPR-1008RS'],['GB-MPR-1008RS'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10090R,Ex-Servicemen's Club Gilfach Goch Limited,,,CF39 8TF,,,,1925-03-21,,False,2024-05-03 01:01:56.076772+00:00,['GB-MPR-10090R'],['GB-MPR-10090R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10093R,Silverwood Home Coal Delivery Service Limited,,,,,,,1925-03-21,1999-09-29,False,2024-05-03 01:02:19.825253+00:00,['GB-MPR-10093R'],['GB-MPR-10093R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10095R,United Women's Homes Association Limited,,,N5 1JG,,,,1925-03-27,2006-11-27,False,2024-05-03 01:02:20.676309+00:00,['GB-MPR-10095R'],['GB-MPR-10095R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10101R,The Willows Club Limited,,,NE6 4EX,,,,1925-04-07,2019-09-20,False,2024-05-03 01:02:20.492318+00:00,['GB-MPR-10101R'],['GB-MPR-10101R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10105R,Immingham and District Conservative Club Limited,,,,,,,1925-04-16,1998-05-29,False,2024-05-03 01:01:56.921010+00:00,['GB-MPR-10105R'],['GB-MPR-10105R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10115R,Birmingham Motoring Club Limited,,,,,,,,1983-12-01,False,2024-05-03 01:01:38.604501+00:00,['GB-MPR-10115R'],['GB-MPR-10115R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10118R,Hull Labour Hall Society Limited,,,HU4 6RA,,,,1925-05-06,2000-08-29,False,2024-05-03 01:01:56.891822+00:00,['GB-MPR-10118R'],['GB-MPR-10118R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10124R,Edgware Garden Suburb Trust Limited,,,WD1 1JE,,,,1925-05-25,1990-07-30,False,2024-05-03 01:01:40.053110+00:00,['GB-MPR-10124R'],['GB-MPR-10124R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10142R,Calne Conservative Club Limited,,,SN11 0HZ,,,,1925-06-23,2011-05-24,False,2024-05-03 01:01:38.929270+00:00,['GB-MPR-10142R'],['GB-MPR-10142R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10147R,Friendly and Allied Societies Superannuation Society Limited,,,SO23 7EX,,,,1925-06-30,1993-11-25,False,2024-05-03 01:01:56.234172+00:00,['GB-MPR-10147R'],['GB-MPR-10147R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10149R,Witney Mills Housing Society Limited,,,OX28 4YG,,,,1925-06-30,2019-03-13,False,2024-05-03 01:02:27.458502+00:00,['GB-MPR-10149R'],"['GB-COH-IP10149R', 'GB-MPR-10149R', 'GB-SHPE-L2762']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10155R,Croft and District Farmers' Association Limited,,,,,,,1925-07-02,1999-09-27,False,2024-05-03 01:01:39.743973+00:00,['GB-MPR-10155R'],['GB-MPR-10155R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10160R,National Union of Journalists' Superannuation Fund Limited,,,,,,,1925-07-10,1991-01-30,False,2024-05-03 01:01:57.925887+00:00,['GB-MPR-10160R'],['GB-MPR-10160R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10162R,Ex-Servicemens' (Pembroke) Club Limited,,,,,,,1925-07-14,1999-10-19,False,2024-05-03 01:01:56.076586+00:00,['GB-MPR-10162R'],['GB-MPR-10162R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10165R,New Deritend Ex-Service Men's Club Limited,,,,,,,,1986-11-03,False,2024-05-03 01:01:57.962949+00:00,['GB-MPR-10165R'],['GB-MPR-10165R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10172R,Hopkinstown and District (Non-Political) Club and Institute Limited,,,,,,,1925-07-28,1989-05-15,False,2024-05-03 01:01:56.847563+00:00,['GB-MPR-10172R'],['GB-MPR-10172R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10183R,Willenhall and District Workers' Social (Non- Political) Club Limited,,,WV13 1SW,,,,1925-08-27,2010-05-04,False,2024-05-03 01:02:27.411417+00:00,['GB-MPR-10183R'],['GB-MPR-10183R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10185R,Clifton Gardeners' Society Limited,,,,,,,1925-08-31,1996-08-06,False,2024-05-03 01:01:39.305717+00:00,['GB-MPR-10185R'],['GB-MPR-10185R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10188R,Swansea and District Labour Hall and Institute Limited,,,SA3 5NB,,,,1925-09-11,2007-04-11,False,2024-05-03 01:02:20.186807+00:00,['GB-MPR-10188R'],['GB-MPR-10188R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10200R,Baldock Working Men's Club and Institute Limited,,,,,,,1925-10-03,1994-01-28,False,2024-05-03 01:01:38.418821+00:00,['GB-MPR-10200R'],['GB-MPR-10200R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10202R,Crownhill Social and Sports Club Limited,,,NW10 4EB,,,,1925-10-05,2007-08-02,False,2024-05-03 01:01:39.760902+00:00,['GB-MPR-10202R'],['GB-MPR-10202R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10207R,Old Brompton Central Unionist Club Limited,,,CO3 3AD,,,,1925-10-08,2021-10-26,False,2024-05-03 01:02:18.891677+00:00,['GB-MPR-10207R'],"['GB-COH-IP10207R', 'GB-MPR-10207R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10212R,Somerdale Limited,,,,,,,,1984-12-07,False,2024-05-03 01:02:19.875119+00:00,['GB-MPR-10212R'],['GB-MPR-10212R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10213R,Flixton Ex-Servicemen's Association ( John Alker Club) Limited,,,M41 6QY,,,,1925-10-21,2012-08-22,False,2024-05-03 01:01:56.181475+00:00,['GB-MPR-10213R'],"['GB-COH-IP10213R', 'GB-MPR-10213R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10215R,Scotia and District Working Men's Club and Institute Limited,,,,,,,1925-10-22,2000-10-10,False,2024-05-03 01:02:19.685643+00:00,['GB-MPR-10215R'],['GB-MPR-10215R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10219R,Leicestershire Co-operative Society Limited,,,LE2 6DZ,,,,1925-10-26,1997-04-30,False,2024-05-03 01:01:57.211678+00:00,['GB-MPR-10219R'],['GB-MPR-10219R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10223R,North Oxford Conservative Club Limited,,,OX2 7LH,,,,1925-11-02,2023-07-13,False,2024-05-03 01:02:18.793549+00:00,['GB-MPR-10223R'],"['GB-COH-IP10223R', 'GB-MPR-10223R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10227R,Copec Housing Trust,,,B1 2AJ,,,,1925-11-05,1993-12-14,False,2024-05-03 01:01:39.423630+00:00,['GB-MPR-10227R'],['GB-MPR-10227R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10228R,Hesleden Conservative Club Limited,,,TS27 4PJ,,,,1925-11-05,2008-11-19,False,2024-05-03 01:01:56.651332+00:00,['GB-MPR-10228R'],['GB-MPR-10228R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10230R,Walton Trades and Labour Club and Institute Limited,,,L2 4XE,,,,1925-11-12,1991-03-19,False,2024-05-03 01:02:20.762950+00:00,['GB-MPR-10230R'],['GB-MPR-10230R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10241R,United Services Veterans Association (Bolton) Limited,,,,,,,1925-12-03,1998-07-23,False,2024-05-03 01:02:20.674455+00:00,['GB-MPR-10241R'],['GB-MPR-10241R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10242R,Melksham Labour Club and Institute Limited,,,,,,,1925-12-03,2015-04-22,False,2024-05-03 01:01:57.751019+00:00,['GB-MPR-10242R'],"['GB-COH-IP10242R', 'GB-MPR-10242R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10243R,Barton Seagrave Allotments Limited,,,NN15 6SU,,,,1925-12-03,2000-04-27,False,2024-05-03 01:01:38.473674+00:00,['GB-MPR-10243R'],['GB-MPR-10243R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10248R,Cradock (No. 1) Allotment Society Limited,,,LE1 1LD,,,,1925-12-09,2005-10-25,False,2024-05-03 01:01:39.718805+00:00,['GB-MPR-10248R'],['GB-MPR-10248R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10254R,Stanley (Carshalton) Conservative Club Limited,,,,,,,1925-12-22,1994-04-13,False,2024-05-03 01:02:20.064609+00:00,['GB-MPR-10254R'],['GB-MPR-10254R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10257R,West Midland Farmers' Association Limited,,,SN12 8LQ,,,,1925-12-28,1996-06-05,False,2024-05-03 01:02:27.306129+00:00,['GB-MPR-10257R'],['GB-MPR-10257R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10266R,East Park Social Club Limited,,,,,,,1926-01-08,1996-08-20,False,2024-05-03 01:01:40.014789+00:00,['GB-MPR-10266R'],['GB-MPR-10266R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10267R,Wolverhampton United Services Club Limited,,,WV3 0BJ,,,,1926-01-08,2005-03-08,False,2024-05-03 01:02:27.469305+00:00,['GB-MPR-10267R'],['GB-MPR-10267R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10269R,Llandinam Housing Society Limited,,,,,,,1926-01-09,1993-10-12,False,2024-05-03 01:01:57.288355+00:00,['GB-MPR-10269R'],['GB-MPR-10269R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10275R,Derby Arboretum Bowling Club Limited,,,DE23 8FZ,,,,1926-01-21,2008-07-02,False,2024-05-03 01:01:39.859206+00:00,['GB-MPR-10275R'],['GB-MPR-10275R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10277R,Eastbourne Royal British Legion Club Limited,,,BN22 8AD,,,,1926-01-27,2008-11-19,False,2024-05-03 01:01:40.023794+00:00,['GB-MPR-10277R'],['GB-MPR-10277R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10280R,The Civil Service Housing Association Limited,,,SW11 2LN,,,,1926-02-04,2015-07-08,False,2024-05-03 01:02:20.340170+00:00,['GB-MPR-10280R'],['GB-MPR-10280R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10284R,Carmarthen Town Tennis Club Limited,,,SA31 1BY,,,,1926-02-15,1999-10-07,False,2024-05-03 01:01:38.990464+00:00,['GB-MPR-10284R'],['GB-MPR-10284R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10294R,Manchester Housing 1926 Limited,,,,,,,1926-03-08,1990-03-26,False,2024-05-03 01:01:57.680174+00:00,['GB-MPR-10294R'],['GB-MPR-10294R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10297R,Thornton Heath Sports Club Limited,,,,,,,1926-03-11,1999-10-19,False,2024-05-03 01:02:20.513716+00:00,['GB-MPR-10297R'],['GB-MPR-10297R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-102IP,Irvinestown And District Attested Sales Limited,,,,,,,1959-04-22,,False,2024-05-03 01:01:56.961529+00:00,['GB-MPR-102IP'],"['GB-COH-NP000102', 'GB-MPR-102IP']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10301R,Bristol Churches Tenements Association Limited,,,BS7 0BY,,,,1926-03-23,2002-11-07,False,2024-05-03 01:01:38.787033+00:00,['GB-MPR-10301R'],['GB-MPR-10301R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10309R,Rugby United Railwaymen's Club and Institute Limited,,,CV21 2SG,,,,1926-03-31,2018-10-23,False,2024-05-03 01:02:19.490191+00:00,['GB-MPR-10309R'],"['GB-COH-IP10309R', 'GB-MPR-10309R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10312R,W C F Limited,,,CA4 8LF,,,,1926-04-06,1988-05-25,False,2024-05-03 01:02:20.734689+00:00,['GB-MPR-10312R'],['GB-MPR-10312R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10314R,Bolton Lane Social Club Limited,,,IP1 4LV,,,,1926-04-08,2003-09-17,False,2024-05-03 01:01:38.671518+00:00,['GB-MPR-10314R'],['GB-MPR-10314R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10317R,Consett Victoria Social Club and Institute Limited,,,NE12 8EG,,,,1926-04-09,2012-12-13,False,2024-05-03 01:01:39.399220+00:00,['GB-MPR-10317R'],['GB-MPR-10317R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10323R,West Bromwich Labour Club and Institute Limited,,,B70 8TF,,,,1926-04-19,2019-10-18,False,2024-05-03 01:02:27.281558+00:00,['GB-MPR-10323R'],"['GB-COH-IP10323R', 'GB-MPR-10323R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10324R,Chelsea Housing Association Limited,,,SW10 0ET,,,,1926-04-19,1994-12-14,False,2024-05-03 01:01:39.090226+00:00,['GB-MPR-10324R'],['GB-MPR-10324R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10326R,Talybont (Cards) Farmers' Mart Limited,,,,,,,1926-04-20,1998-03-03,False,2024-05-03 01:02:20.223892+00:00,['GB-MPR-10326R'],['GB-MPR-10326R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10327R,Students' Bookshops Limited,,,ST5 5LB,,,,1926-04-23,1997-12-31,False,2024-05-03 01:02:20.137774+00:00,['GB-MPR-10327R'],['GB-MPR-10327R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10334R,Sevenoaks Club Limited,,,TN13 1AT,,,,1926-04-24,2011-09-07,False,2024-05-03 01:02:19.746915+00:00,['GB-MPR-10334R'],['GB-MPR-10334R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10337R,Norfolk Fruit Growers Limited,,,NR12 8QN,,,,1926-04-27,2002-07-08,False,2024-05-03 01:01:58.046532+00:00,['GB-MPR-10337R'],['GB-MPR-10337R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10339R,Co-operative Funeral Undertakers Limited,,,,,,,,1983-05-05,False,2024-05-03 01:01:39.413277+00:00,['GB-MPR-10339R'],['GB-MPR-10339R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10346R,Colchester Trade Union Working Men's Club Limited,,,,,,,1926-06-03,1999-09-23,False,2024-05-03 01:01:39.343451+00:00,['GB-MPR-10346R'],['GB-MPR-10346R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10351R,Taibach and Port Talbot Working Men's Club and Institute Limited,,,SA13 2UF,,,,1926-06-17,2017-07-10,False,2024-05-03 01:02:20.217596+00:00,['GB-MPR-10351R'],"['GB-COH-IP10351R', 'GB-MPR-10351R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10352R,Cwmbran Village Sports and Social Club Limited,,,NP9 4PG,,,,1926-06-17,2000-07-19,False,2024-05-03 01:01:39.788425+00:00,['GB-MPR-10352R'],['GB-MPR-10352R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10356R,Coseley Working Men's Club and Institute Limited,,,WV14 9JH,,,,1926-06-21,2017-09-06,False,2024-05-03 01:01:39.445454+00:00,['GB-MPR-10356R'],['GB-MPR-10356R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10360R,Wirksworth Club Limited,,,,,,,,1984-05-03,False,2024-05-03 01:02:27.450933+00:00,['GB-MPR-10360R'],['GB-MPR-10360R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10364R,Barking and District Allotment Holders Society Limited,,,IG11 9LD,,,,1926-07-07,2006-09-13,False,2024-05-03 01:01:38.447700+00:00,['GB-MPR-10364R'],['GB-MPR-10364R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10369R,Sandiacre and District Conservative Club Limited,,,NG10 5HU,,,,1926-07-14,2017-01-05,False,2024-05-03 01:02:19.548071+00:00,['GB-MPR-10369R'],['GB-MPR-10369R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10378R,Bromford Club Limited,,,B24 9AA,,,,1926-07-22,2017-08-04,False,2024-05-03 01:01:38.831534+00:00,['GB-MPR-10378R'],['GB-MPR-10378R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-1037RS,Kinross and District Social Club Limited,,,G3 7NT,,,,1924-05-01,1994-07-29,False,2024-05-03 01:01:57.088452+00:00,['GB-MPR-1037RS'],['GB-MPR-1037RS'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10399R,Highfields Railway Workers Social Club and Institu,,,,,,,,1983-10-19,False,2024-05-03 01:01:56.673936+00:00,['GB-MPR-10399R'],['GB-MPR-10399R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10404R,Norwich and Norfolk Conservative Club Limited,,,NR9 3HN,,,,1926-09-24,2007-12-06,False,2024-05-03 01:02:18.842757+00:00,['GB-MPR-10404R'],['GB-MPR-10404R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-1040R,South Leicestershire Co-operative Society Limited,,,,,,,,1985-09-25,False,2024-05-03 01:02:19.913280+00:00,['GB-MPR-1040R'],"['GB-COH-IP01040R', 'GB-MPR-1040R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10413R,Priory Social Club and Institute Limited,,,BS8 4AN,,,,1926-10-20,2008-11-07,False,2024-05-03 01:02:19.190995+00:00,['GB-MPR-10413R'],['GB-MPR-10413R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10426R,North Liverpool Allotments Limited,,,,,,,,1983-05-19,False,2024-05-03 01:02:18.784839+00:00,['GB-MPR-10426R'],['GB-MPR-10426R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10435R,Altrincham and District C.O.P.E.C Housing Society Limited,,,,,,,1926-11-23,1987-04-30,False,2024-05-03 01:01:38.270950+00:00,['GB-MPR-10435R'],['GB-MPR-10435R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10437R,Caldmore Conservative Club Limited,,,WS1 2LN,,,,1926-11-24,1998-03-26,False,2024-05-03 01:01:38.924500+00:00,['GB-MPR-10437R'],['GB-MPR-10437R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10438R,Lindum Club Limited,,,NE9 7JA,,,,1926-11-24,2020-10-29,False,2024-05-03 01:01:57.257471+00:00,['GB-MPR-10438R'],"['GB-COH-IP10438R', 'GB-MPR-10438R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-1043RS,Ex-Service Men Cowdenbeath Limited,,,,,,,1924-06-30,1994-04-13,False,2024-05-03 01:01:56.075672+00:00,['GB-MPR-1043RS'],['GB-MPR-1043RS'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10443R,Willesden Housing Society Limited,,,EC1M 7AD,,,,1926-12-07,2003-12-22,False,2024-05-03 01:02:27.414082+00:00,['GB-MPR-10443R'],['GB-MPR-10443R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10447R,Old Albanian Sports Association Limited,,,AL3 6BZ,,,,1926-12-13,2004-12-30,False,2024-05-03 01:02:18.889812+00:00,['GB-MPR-10447R'],['GB-MPR-10447R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10448R,Mersey Road and District Allotment Association Limited,,,L3 9LQ,,,,1926-12-16,2012-08-28,False,2024-05-03 01:01:57.766991+00:00,['GB-MPR-10448R'],"['GB-COH-IP10448R', 'GB-MPR-10448R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10452R,Friargate Social Club and Institute Limited,,,PR1 2YL,,,,1926-12-18,2013-05-29,False,2024-05-03 01:01:56.232468+00:00,['GB-MPR-10452R'],['GB-MPR-10452R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-1045RS,Central Farmers Limited,,,KY2 6QU,,,,1924-07-10,2007-03-14,False,2024-05-03 01:01:39.044643+00:00,['GB-MPR-1045RS'],['GB-MPR-1045RS'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10461R,Edge Lane Drive Allotments Limited,,,,,,,1927-01-22,1999-10-13,False,2024-05-03 01:01:40.051143+00:00,['GB-MPR-10461R'],['GB-MPR-10461R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10468R,Classic Walking Limited,,,WD6 3SY,,,,1927-01-31,2022-02-28,False,2024-05-03 01:01:39.180505+00:00,['GB-MPR-10468R'],"['GB-COH-IP10468R', 'GB-MPR-10468R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10471R,East Wickham and Welling Social Club Limited,,,WC1R 5AA,,,,1927-02-08,2012-10-11,False,2024-05-03 01:01:40.020654+00:00,['GB-MPR-10471R'],['GB-MPR-10471R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10476R,Aston Social Club Limited,,,,,,,1927-02-22,1993-11-26,False,2024-05-03 01:01:38.372768+00:00,['GB-MPR-10476R'],['GB-MPR-10476R'],"['mutual', 'registered-society']",Registered Society,mutuals