id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-100B,Chertsey Building Society,,,,,,,,1970-01-30,False,2024-06-26 01:02:38.045475+00:00,['GB-MPR-100B'],['GB-MPR-100B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-101B,Chilterns Building Society,,,HP5 1DW,,,,1888-01-07,1987-10-05,False,2024-06-26 01:02:38.071666+00:00,['GB-MPR-101B'],['GB-MPR-101B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-102B,Chesham Building Society,,,HP5 1ER,,,,1891-11-16,2011-01-24,False,2024-06-26 01:02:38.048300+00:00,['GB-MPR-102B'],['GB-MPR-102B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-103B,Cheshire Building Society,,,SK11 6AF,,,,1896-08-12,2009-05-27,False,2024-06-26 01:02:38.049383+00:00,['GB-MPR-103B'],['GB-MPR-103B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-104B,Cheshunt Building Society,,,EN8 8JJ,,,,1896-06-30,1991-12-30,False,2024-06-26 01:02:38.052642+00:00,['GB-MPR-104B'],['GB-MPR-104B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-105B,Chester and North Wales Building Society,,,,,,,,1978-03-31,False,2024-06-26 01:02:38.054215+00:00,['GB-MPR-105B'],['GB-MPR-105B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-106B,Chesterfield Benefit Building Society,,,,,,,,1975-11-01,False,2024-06-26 01:02:38.057990+00:00,['GB-MPR-106B'],['GB-MPR-106B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-107B,Chingford and District Permanent Building Soci,,,,,,,,1974-07-01,False,2024-06-26 01:02:38.073271+00:00,['GB-MPR-107B'],['GB-MPR-107B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-109B,Chorley Permanent Benefit Building Society,,,,,,,,1978-06-30,False,2024-06-26 01:02:38.083957+00:00,['GB-MPR-109B'],['GB-MPR-109B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-10B,Alfreton Building Society,,,,,,,,1981-04-30,False,2024-06-26 01:02:37.065165+00:00,['GB-MPR-10B'],['GB-MPR-10B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-10BS,Edinburgh Building Society,,,,,,,,1979-12-31,False,2024-06-26 01:02:39.161177+00:00,['GB-MPR-10BS'],['GB-MPR-10BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-110B,Church of England Building Society,,,,,,,,1967-12-01,False,2024-06-26 01:02:38.097004+00:00,['GB-MPR-110B'],['GB-MPR-110B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-111B,Circle Permanent Building Society,,,,,,,,1964-01-01,False,2024-06-26 01:02:38.107551+00:00,['GB-MPR-111B'],['GB-MPR-111B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-112B,Citizens Regency Building Society,,,,,,,,1985-10-01,False,2024-06-26 01:02:38.111702+00:00,['GB-MPR-112B'],['GB-MPR-112B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-113B,City and District Permanent Building Society,,,,,,,,1982-09-01,False,2024-06-26 01:02:38.113013+00:00,['GB-MPR-113B'],['GB-MPR-113B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-114B,City and Metropolitan Building Society,,,BR1 1PR,,,,1946-08-21,1996-04-22,False,2024-06-26 01:02:38.113452+00:00,['GB-MPR-114B'],['GB-MPR-114B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-115B,City and Suburban Building Society,,,,,,,,1976-12-29,False,2024-06-26 01:02:38.113670+00:00,['GB-MPR-115B'],['GB-MPR-115B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-116B,City-Charter Building Society,,,,,,,,1970-09-01,False,2024-06-26 01:02:38.124907+00:00,['GB-MPR-116B'],['GB-MPR-116B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-117B,City Mutual Building Society,,,,,,,,1964-12-31,False,2024-06-26 01:02:38.114974+00:00,['GB-MPR-117B'],['GB-MPR-117B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-118B,City of Cambridge Economic Building Society,,,,,,,,1967-03-07,False,2024-06-26 01:02:38.116065+00:00,['GB-MPR-118B'],['GB-MPR-118B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-119B,City of Cardiff Permanent Building Society,,,,,,,,1975-04-01,False,2024-06-26 01:02:38.116716+00:00,['GB-MPR-119B'],['GB-MPR-119B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-11B,Alliance Building Society,,,,,,,,1985-10-01,False,2024-06-26 01:02:37.078740+00:00,['GB-MPR-11B'],['GB-MPR-11B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-11BS,Dunedin Building Society,,,,,,,,1969-06-30,False,2024-06-26 01:02:39.046134+00:00,['GB-MPR-11BS'],['GB-MPR-11BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-120B,City of Durham Building Society,,,,,,,,1979-09-01,False,2024-06-26 01:02:38.117367+00:00,['GB-MPR-120B'],['GB-MPR-120B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-121B,City of Liverpool Building Society,,,,,,,,1968-03-29,False,2024-06-26 01:02:38.119122+00:00,['GB-MPR-121B'],['GB-MPR-121B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-122B,City of London Building Society,,,EC2V 7LL,,,,1874-12-19,1988-07-01,False,2024-06-26 01:02:38.120050+00:00,['GB-MPR-122B'],['GB-MPR-122B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-123B,City Permanent Building Society,,,,,,,,1962-10-31,False,2024-06-26 01:02:38.123357+00:00,['GB-MPR-123B'],['GB-MPR-123B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-124B,City Prudential Building Society,,,,,,,,1966-03-31,False,2024-06-26 01:02:38.123803+00:00,['GB-MPR-124B'],['GB-MPR-124B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-125B,Civil Service Building Society,,,CR2 6YY,,,,1931-05-26,1987-04-06,False,2024-06-26 01:02:38.125792+00:00,['GB-MPR-125B'],['GB-MPR-125B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-126B,Clacton Building Society,,,,,,,,1978-12-31,False,2024-06-26 01:02:38.128023+00:00,['GB-MPR-126B'],['GB-MPR-126B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-127B,Clapham Permanent Building Society,,,,,,,,1984-11-30,False,2024-06-26 01:02:38.131798+00:00,['GB-MPR-127B'],['GB-MPR-127B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-128B,Clay Cross Building Society,,,S45 9NS,,,,1896-04-24,2003-12-09,False,2024-06-26 01:02:38.140854+00:00,['GB-MPR-128B'],['GB-MPR-128B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-129B,Cleveland Benefit Building Society,,,,,,,,1976-01-01,False,2024-06-26 01:02:38.152423+00:00,['GB-MPR-129B'],['GB-MPR-129B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-12B,Alliance Perpetual Building Society,,,,,,,,1968-01-01,False,2024-06-26 01:02:37.080051+00:00,['GB-MPR-12B'],['GB-MPR-12B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-12BS,Elgin Property Investment Building Society,,,,,,,,1974-04-30,False,2024-06-26 01:02:39.186321+00:00,['GB-MPR-12BS'],['GB-MPR-12BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-130B,Clydach Permanent Benefit Building Society,,,,,,,,1968-01-01,False,2024-06-26 01:02:38.168597+00:00,['GB-MPR-130B'],['GB-MPR-130B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-131B,Coalville Permanent Building Society,,,,,,,,1978-03-01,False,2024-06-26 01:02:38.177047+00:00,['GB-MPR-131B'],['GB-MPR-131B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-132B,Cockermouth Permanent Benefit Building Society,,,,,,,,1970-11-02,False,2024-06-26 01:02:38.187332+00:00,['GB-MPR-132B'],['GB-MPR-132B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-133B,Colchester Building Society,,,CO1 1RB,,,,1876-03-18,1987-06-01,False,2024-06-26 01:02:38.197010+00:00,['GB-MPR-133B'],['GB-MPR-133B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-134B,Colchester Permanent Building Society,,,,,,,,1979-10-01,False,2024-06-26 01:02:38.198352+00:00,['GB-MPR-134B'],['GB-MPR-134B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-135B,Colne Building Society,,,,,,,,1983-04-01,False,2024-06-26 01:02:38.208511+00:00,['GB-MPR-135B'],['GB-MPR-135B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-136B,Communal and Equitable Building Society,,,,,,,,1962-05-31,False,2024-06-26 01:02:38.224870+00:00,['GB-MPR-136B'],['GB-MPR-136B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-137B,Congleton Equitable Benefit Building Society,,,,,,,1960-09-05,1961-09-30,False,2024-06-26 01:02:38.255187+00:00,['GB-MPR-137B'],['GB-MPR-137B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-138B,Connaught Permanent Building Society,,,,,,,,1983-04-28,False,2024-06-26 01:02:38.257678+00:00,['GB-MPR-138B'],['GB-MPR-138B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-139B,Consett Reliance Building Society,,,,,,,,1975-01-01,False,2024-06-26 01:02:38.261185+00:00,['GB-MPR-139B'],['GB-MPR-139B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-13B,Alston Permanent Benefit Building Society,,,,,,,,1979-03-31,False,2024-06-26 01:02:37.090156+00:00,['GB-MPR-13B'],['GB-MPR-13B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-13BS,Caledonian Building Society,,,,,,,,1975-12-29,False,2024-06-26 01:02:37.844857+00:00,['GB-MPR-13BS'],['GB-MPR-13BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-140B,Consett Permanent Building Society,,,,,,,,1962-06-30,False,2024-06-26 01:02:38.260970+00:00,['GB-MPR-140B'],['GB-MPR-140B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-141B,Nationwide Building Society,,,WC1V 6PW,,,,1884-02-13,1987-09-01,False,2024-06-26 01:02:58.980996+00:00,['GB-MPR-141B'],['GB-MPR-141B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-142B,Corporation Building Society,,,,,,,,1965-11-01,False,2024-06-26 01:02:38.309681+00:00,['GB-MPR-142B'],['GB-MPR-142B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-143B,County Building Society,,,,,,,,1971-06-30,False,2024-06-26 01:02:38.327762+00:00,['GB-MPR-143B'],['GB-MPR-143B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-144B,County of London Permanent Building Society,,,SE13 6NZ,,,,1934-02-24,1999-02-01,False,2024-06-26 01:02:38.328855+00:00,['GB-MPR-144B'],['GB-MPR-144B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-145B,County Palatine Building Society,,,,,,,,1970-08-03,False,2024-06-26 01:02:38.329510+00:00,['GB-MPR-145B'],['GB-MPR-145B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-146B,Court Permanent Building Society,,,,,,,,1968-12-31,False,2024-06-26 01:02:38.720671+00:00,['GB-MPR-146B'],['GB-MPR-146B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-147B,Coventry and Warwickshire Benefit Building Society,,,,,,,,1978-11-30,False,2024-06-26 01:02:38.729126+00:00,['GB-MPR-147B'],['GB-MPR-147B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-149B,Coventry Mutual Building Society,,,,,,,,1963-12-31,False,2024-06-26 01:02:38.751691+00:00,['GB-MPR-149B'],['GB-MPR-149B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-14B,Archway Building Society,,,,,,,,1964-04-16,False,2024-06-26 01:02:37.147765+00:00,['GB-MPR-14B'],['GB-MPR-14B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-14BS,Forfar Building Investment Society,,,,,,,1896-09-02,1968-02-26,False,2024-06-26 01:02:57.094317+00:00,['GB-MPR-14BS'],['GB-MPR-14BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-150B,Coventry Provident Building Society,,,,,,,,1983-06-30,False,2024-06-26 01:02:38.752388+00:00,['GB-MPR-150B'],['GB-MPR-150B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-151B,Rowley Regis Building Society,,,B64 6JQ,,,,1906-09-12,1988-03-01,False,2024-06-26 01:03:22.149522+00:00,['GB-MPR-151B'],['GB-MPR-151B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-152B,Crewe Permanent Benefit Building Society,,,,,,,,1966-02-28,False,2024-06-26 01:02:38.787807+00:00,['GB-MPR-152B'],['GB-MPR-152B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-153B,Crook District Permanent Building Society,,,,,,,,1971-01-01,False,2024-06-26 01:02:38.801365+00:00,['GB-MPR-153B'],['GB-MPR-153B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-154B,Crook Equitable Building Society,,,,,,,,1967-02-01,False,2024-06-26 01:02:38.801583+00:00,['GB-MPR-154B'],['GB-MPR-154B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-155B,Croydon Royal Arch Building Society,,,,,,,,1976-06-30,False,2024-06-26 01:02:38.820415+00:00,['GB-MPR-155B'],['GB-MPR-155B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-156B,Crusader Building Society,,,,,,,,1977-02-09,False,2024-06-26 01:02:38.824641+00:00,['GB-MPR-156B'],['GB-MPR-156B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-158B,Dalton and Furness Permanent Benefit Building Soci,,,,,,,,1966-03-31,False,2024-06-26 01:02:38.874984+00:00,['GB-MPR-158B'],['GB-MPR-158B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-15B,Argyle Building Society,,,,,,,,1985-07-01,False,2024-06-26 01:02:37.154047+00:00,['GB-MPR-15B'],['GB-MPR-15B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-15BS,Fourth Dundee and District Economic Building Socie,,,,,,,,1968-11-15,False,2024-06-26 01:02:57.111288+00:00,['GB-MPR-15BS'],['GB-MPR-15BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-160B,Darwen and District Permanent Benefit Building Soc,,,,,,,,1962-01-12,False,2024-06-26 01:02:38.895054+00:00,['GB-MPR-160B'],['GB-MPR-160B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-161B,Deal and Walmer Building Society,,,,,,,,1979-08-01,False,2024-06-26 01:02:38.905509+00:00,['GB-MPR-161B'],['GB-MPR-161B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-162B,Dee Building Society,,,,,,,,1984-08-22,False,2024-06-26 01:02:38.910582+00:00,['GB-MPR-162B'],['GB-MPR-162B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-163B,Definite Permanent Building Society,,,,,,,,1968-03-01,False,2024-06-26 01:02:38.914296+00:00,['GB-MPR-163B'],['GB-MPR-163B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-164B,Denton Building Society,,,,,,,,1982-04-30,False,2024-06-26 01:02:38.927564+00:00,['GB-MPR-164B'],['GB-MPR-164B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-165B,Derbyshire Building Society,,,DE56 1AG,,,,1896-04-17,2009-04-30,False,2024-06-26 01:02:38.938101+00:00,['GB-MPR-165B'],['GB-MPR-165B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-166B,Hayling and Havant Building Society,,,,,,,,1964-01-29,False,2024-06-26 01:02:57.559119+00:00,['GB-MPR-166B'],['GB-MPR-166B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-167B,Devon Alliance Building Society,,,,,,,,1964-09-30,False,2024-06-26 01:02:38.951673+00:00,['GB-MPR-167B'],['GB-MPR-167B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-168B,West Yorkshire Building Society,,,,,,,,1981-12-31,False,2024-06-26 01:03:31.210561+00:00,['GB-MPR-168B'],['GB-MPR-168B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-16B,Artists Building Society,,,,,,,,1967-07-11,False,2024-06-26 01:02:37.174733+00:00,['GB-MPR-16B'],['GB-MPR-16B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-16BS,Fourth Provident Investment and Building Society,,,,,,,,1964-05-31,False,2024-06-26 01:02:57.112440+00:00,['GB-MPR-16BS'],['GB-MPR-16BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-170B,District Building Society,,,,,,,,1978-10-01,False,2024-06-26 01:02:38.974556+00:00,['GB-MPR-170B'],['GB-MPR-170B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-171B,Dorchester Building Society,,,,,,,,1966-12-30,False,2024-06-26 01:02:38.992847+00:00,['GB-MPR-171B'],['GB-MPR-171B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-172B,Dorking Building Society,,,,,,,,1982-06-30,False,2024-06-26 01:02:38.994811+00:00,['GB-MPR-172B'],['GB-MPR-172B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-173B,Dover and Folkestone Building Society,,,,,,,,1984-04-05,False,2024-06-26 01:02:39.002250+00:00,['GB-MPR-173B'],['GB-MPR-173B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-174B,Dover District Building Society,,,,,,,,1977-03-31,False,2024-06-26 01:02:39.003132+00:00,['GB-MPR-174B'],['GB-MPR-174B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-175B,Driffield Building Society,,,,,,,,1982-10-31,False,2024-06-26 01:02:39.020114+00:00,['GB-MPR-175B'],['GB-MPR-175B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-176B,Duchess of Kent Permanent Building Society,,,,,,,,1979-01-31,False,2024-06-26 01:02:39.030094+00:00,['GB-MPR-176B'],['GB-MPR-176B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-178B,Dunelm Building Society,,,,,,,,1975-01-01,False,2024-06-26 01:02:39.047011+00:00,['GB-MPR-178B'],['GB-MPR-178B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-179B,Dunstable Building Society,,,,,,,,1976-01-01,False,2024-06-26 01:02:39.052910+00:00,['GB-MPR-179B'],['GB-MPR-179B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-17B,Ascot and District 838th Starr-Bowkett Building Society,,,,,,,,1969-01-01,False,2024-06-26 01:02:37.177567+00:00,['GB-MPR-17B'],['GB-MPR-17B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-17BS,Galashiels Provident Building Society,,,,,,,,1969-12-31,False,2024-06-26 01:02:57.176718+00:00,['GB-MPR-17BS'],['GB-MPR-17BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-180B,Durham District Permanent Building Society,,,,,,,,1966-12-31,False,2024-06-26 01:02:39.059605+00:00,['GB-MPR-180B'],['GB-MPR-180B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-181B,Eagle Building Society,,,AL2 1EU,,,,1956-10-25,1994-06-06,False,2024-06-26 01:02:39.070408+00:00,['GB-MPR-181B'],['GB-MPR-181B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-182B,Ealing and Acton Building Society,,,,,,,,1984-12-31,False,2024-06-26 01:02:39.071512+00:00,['GB-MPR-182B'],['GB-MPR-182B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-183B,Earlestown Building Society,,,,,,,,1970-03-31,False,2024-06-26 01:02:39.077028+00:00,['GB-MPR-183B'],['GB-MPR-183B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-185B,Eastbourne Mutual Building Society,,,BN21 3NT,,,,1877-10-29,1990-10-01,False,2024-06-26 01:02:39.125422+00:00,['GB-MPR-185B'],['GB-MPR-185B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-186B,East Durham Permanent Building Society,,,,,,,,1964-04-30,False,2024-06-26 01:02:39.096747+00:00,['GB-MPR-186B'],['GB-MPR-186B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-187B,Eastern Counties Building Society,,,,,,,,1974-05-01,False,2024-06-26 01:02:39.128927+00:00,['GB-MPR-187B'],['GB-MPR-187B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-188B,East Liverpool Incorporated Building Society,,,,,,,,1979-08-01,False,2024-06-26 01:02:39.107207+00:00,['GB-MPR-188B'],['GB-MPR-188B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-189B,East Midlands Building Society,,,,,,,,1965-12-23,False,2024-06-26 01:02:39.110809+00:00,['GB-MPR-189B'],['GB-MPR-189B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-18B,Ashbourne Permanent Benefit Building Society,,,,,,,,1966-12-31,False,2024-06-26 01:02:37.179222+00:00,['GB-MPR-18B'],['GB-MPR-18B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-190B,Surrey Building Society,,,RH6 7DE,,,,1903-03-13,1993-07-05,False,2024-06-26 01:03:22.911441+00:00,['GB-MPR-190B'],['GB-MPR-190B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-191B,Economic Building Society,,,,,,,,1985-11-01,False,2024-06-26 01:02:39.151924+00:00,['GB-MPR-191B'],['GB-MPR-191B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-192B,Edge Hill Building Society,,,,,,,,1975-03-04,False,2024-06-26 01:02:39.157269+00:00,['GB-MPR-192B'],['GB-MPR-192B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-193B,Eligible and United Building Society,,,,,,,,1965-11-01,False,2024-06-26 01:02:39.187020+00:00,['GB-MPR-193B'],['GB-MPR-193B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-194B,"Elsecar , Hoyland and Wentworth Benefit Building S",,,,,,,,1977-01-01,False,2024-06-26 01:02:39.200543+00:00,['GB-MPR-194B'],['GB-MPR-194B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-195B,Enfield Building Society,,,,,,,,1975-01-01,False,2024-06-26 01:02:39.221770+00:00,['GB-MPR-195B'],['GB-MPR-195B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-196B,Enterprise Building Society,,,,,,,,1985-11-01,False,2024-06-26 01:02:39.229470+00:00,['GB-MPR-196B'],['GB-MPR-196B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-197B,Equity Building Society,,,,,,,,1965-03-31,False,2024-06-26 01:02:39.235176+00:00,['GB-MPR-197B'],['GB-MPR-197B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-198B,Erdington Building Society,,,,,,,,1967-05-31,False,2024-06-26 01:02:39.236709+00:00,['GB-MPR-198B'],['GB-MPR-198B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-199B,Esher Building Society,,,,,,,,1965-10-30,False,2024-06-26 01:02:39.243278+00:00,['GB-MPR-199B'],['GB-MPR-199B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-19B,Ashford Mutual Building Society,,,,,,,,1962-07-11,False,2024-06-26 01:02:37.186860+00:00,['GB-MPR-19B'],['GB-MPR-19B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-19BS,Strathclyde Building Society,,,,,,,,1982-06-30,False,2024-06-26 01:03:22.868603+00:00,['GB-MPR-19BS'],['GB-MPR-19BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-1B,Abbey National Building Society,,,NW1 6XL,,,,1944-01-01,1990-01-02,False,2024-06-26 01:02:36.917459+00:00,['GB-MPR-1B'],['GB-MPR-1B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-1BNI,Belfast Economic Building Society,,,,,,,1984-01-01,2000-09-12,False,2024-06-26 01:02:37.401815+00:00,['GB-MPR-1BNI'],['GB-MPR-1BNI'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-1BS,Aberdeen Property Investment Building Society,,,,,,,,1961-08-08,False,2024-06-26 01:02:36.984843+00:00,['GB-MPR-1BS'],['GB-MPR-1BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-200B,Essex and Kent Permanent Building Society,,,,,,,,1974-12-31,False,2024-06-26 01:02:39.245024+00:00,['GB-MPR-200B'],['GB-MPR-200B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-201B,Essex Equitable Building Society,,,RM17 5BU,,,,1881-11-30,1988-02-29,False,2024-06-26 01:02:39.246106+00:00,['GB-MPR-201B'],['GB-MPR-201B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-202B,Essex Mutual Building Society,,,,,,,,1965-10-08,False,2024-06-26 01:02:39.247143+00:00,['GB-MPR-202B'],['GB-MPR-202B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-203B,Etra Permanent Building Society,,,,,,,,1965-06-02,False,2024-06-26 01:02:39.254793+00:00,['GB-MPR-203B'],['GB-MPR-203B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-204B,Everton Building Society,,,,,,,,1986-12-31,False,2024-06-26 01:02:56.935419+00:00,['GB-MPR-204B'],['GB-MPR-204B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-205B,Excelsior Permanent Building Society,,,,,,,,1972-09-30,False,2024-06-26 01:02:56.941492+00:00,['GB-MPR-205B'],['GB-MPR-205B'],"['mutual', 'building-society']",Building Society,mutuals