id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000089,Catholic Parents Transport Committee,SC000089,,IV3 5DG,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:24.978839+00:00,['GB-SC-SC000089'],['GB-SC-SC000089'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000151,John Reid Trust Scheme 1959,SC000151,,AB15 4YL,,16586,2020-05-31,1904-04-08,2022-02-03,False,2024-06-20 20:02:24.987048+00:00,['GB-SC-SC000151'],['GB-SC-SC000151'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000752,Aberdeen Grammar School - Sir James J Robertson Prizes For Contributions To The Magazine,SC000752,,AB10 1HT,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.066040+00:00,['GB-SC-SC000752'],['GB-SC-SC000752'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000832,University Of St Andrews Trust Fund - The J & A Deas Fund,SC000832,,KY16 9AL,,9310,2006-07-31,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.076128+00:00,['GB-SC-SC000832'],['GB-SC-SC000832'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC001242,Balloch Eastfield Playgroup And Spinning Tops,SC001242,,G68 9PA,,47187,2010-03-31,1982-05-27,2012-06-02,False,2024-06-20 20:02:25.128376+00:00,['GB-SC-SC001242'],['GB-SC-SC001242'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC001300,John Hunter Prize Fund - Mackie Academy,SC001300,,AB39 3DF,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.138824+00:00,['GB-SC-SC001300'],['GB-SC-SC001300'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC001749,Victor Wood Fund,SC001749,,EH1 3PP,,725,2009-02-28,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.197011+00:00,['GB-SC-SC001749'],['GB-SC-SC001749'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002367,Ross Memorial Trust Fund,SC002367,,EH1 3PP,,196,2009-02-28,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.283152+00:00,['GB-SC-SC002367'],['GB-SC-SC002367'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002373,Miss Benvie Memorial Scholarship Fund,SC002373,,EH19 3LX,,114,2011-10-31,1992-01-01,2012-12-11,False,2024-06-20 20:02:25.284081+00:00,['GB-SC-SC002373'],['GB-SC-SC002373'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002454,Langholm Primary School Fund,SC002454,,DG13 0BL,,21789,2009-03-31,1988-02-08,2012-06-02,False,2024-06-20 20:02:25.297200+00:00,['GB-SC-SC002454'],['GB-SC-SC002454'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002540,Kirkcudbright Pre School Group,SC002540,,DG6 4UU,http://www.kbtpreschool.co.uk,2000,2020-07-31,1978-04-08,2021-02-25,False,2024-06-20 20:02:25.309878+00:00,['GB-SC-SC002540'],['GB-SC-SC002540'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002830,Smarties Nursery,SC002830,,PA34 5UG,,38966,2013-06-27,1980-06-18,2014-01-28,False,2024-06-20 20:02:25.356419+00:00,['GB-SC-SC002830'],['GB-SC-SC002830'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002838,William Dawson Bursary Trust,SC002838,,EH3 8HA,,1879,2013-12-24,1921-05-16,2014-09-30,False,2024-06-20 20:02:25.357266+00:00,['GB-SC-SC002838'],['GB-SC-SC002838'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC003004,Grantown Grammar School Fund,SC003004,,PH26 3HU,,73342,2007-06-30,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.381309+00:00,['GB-SC-SC003004'],['GB-SC-SC003004'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC003096,Rev Dr William Anderson Trust,SC003096,,AB10 1HA,,391,2010-12-11,1929-01-29,2012-06-02,False,2024-06-20 20:02:25.395700+00:00,['GB-SC-SC003096'],['GB-SC-SC003096'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC003370,Polack Travelling Scholarship,SC003370,,DD1 1DZ,,1944,2009-09-30,1915-05-06,2012-06-02,False,2024-06-20 20:02:25.434825+00:00,['GB-SC-SC003370'],['GB-SC-SC003370'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC003536,Miss J M Andrews Trust,SC003536,,IV19 1DZ,,121,2011-03-31,1980-04-10,2012-06-02,False,2024-06-20 20:02:25.460328+00:00,['GB-SC-SC003536'],['GB-SC-SC003536'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC003544,William Robertson's Bursary Fund Free Church Of Scotland,SC003544,,EH1 2LS,,306,2008-11-15,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.461592+00:00,['GB-SC-SC003544'],['GB-SC-SC003544'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC003698,Rothesay Academy General Fund,SC003698,,PA20 9JH,,30227,2007-06-30,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.485698+00:00,['GB-SC-SC003698'],['GB-SC-SC003698'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC003820,Rannoch School Trust,SC003820,,EH3 6QF,,16,2007-07-31,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.503845+00:00,['GB-SC-SC003820'],['GB-SC-SC003820'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC004091,A Hewat Memorial Fund Faculty Of Actuaries Edinburgh,SC004091,,EH1 3PP,,92,2009-02-28,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.543887+00:00,['GB-SC-SC004091'],['GB-SC-SC004091'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC004347,Mackie Academy Carnegie Legacy Fund,SC004347,,AB39 3DF,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.581864+00:00,['GB-SC-SC004347'],['GB-SC-SC004347'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC004841,Dr Thomas Oliver Memorial Trust,SC004841,,EH32 0EU,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.650508+00:00,['GB-SC-SC004841'],['GB-SC-SC004841'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC004874,Aberdeen Grammar School - Russell Bell Memorial Library,SC004874,,AB10 1HT,,189,2011-03-31,1957-04-11,2012-11-07,False,2024-06-20 20:02:25.655123+00:00,['GB-SC-SC004874'],['GB-SC-SC004874'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC005349,Edinburgh College Of Art - Prize Fund,SC005349,,EH3 9DF,http://www.eca.ac.uk,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.719301+00:00,['GB-SC-SC005349'],['GB-SC-SC005349'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC005761,John Croall Lectureship Trust,SC005761,,EH2 7YN,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.773637+00:00,['GB-SC-SC005761'],['GB-SC-SC005761'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC005800,Paton Educational Trust Scheme 1932,SC005800,,FK10 1HX,,28,2014-12-31,1905-08-08,2016-02-08,False,2024-06-20 20:02:25.779608+00:00,['GB-SC-SC005800'],['GB-SC-SC005800'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC006115,H B P Research Fund,SC006115,,EH16 4SA,,979,2007-03-31,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.821060+00:00,['GB-SC-SC006115'],['GB-SC-SC006115'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC006175,Wigtown Primary School Fund,SC006175,,DG8 9JE,,11907,2009-06-30,1987-10-09,2012-06-02,False,2024-06-20 20:02:25.829329+00:00,['GB-SC-SC006175'],['GB-SC-SC006175'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC006839,Ned Wilson Scholarship,SC006839,,DG1 1DR,,1,2011-04-10,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.917063+00:00,['GB-SC-SC006839'],['GB-SC-SC006839'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC007044,Millerston Nursery,SC007044,,G33 6JL,,34694,2013-07-31,1979-12-05,2015-12-18,False,2024-06-20 20:02:25.945155+00:00,['GB-SC-SC007044'],['GB-SC-SC007044'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC007109,James Henderson Memorial Fund,SC007109,,G31 2QF,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.953933+00:00,['GB-SC-SC007109'],['GB-SC-SC007109'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC007479,Newtown Playgroup & Mother & Toddler Group,SC007479,,TD6 0RZ,,15754,2012-03-31,1978-07-10,2014-01-21,False,2024-06-20 20:02:37.957401+00:00,['GB-SC-SC007479'],['GB-SC-SC007479'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC007534,National Library Of Scotland : Keppie's Bequest Fund,SC007534,,EH1 1EW,,0,2008-03-31,1992-01-01,2012-06-02,False,2024-06-20 20:02:37.963413+00:00,['GB-SC-SC007534'],['GB-SC-SC007534'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC007720,Kingussie Playgroup,SC007720,,PH21 1HB,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:37.988483+00:00,['GB-SC-SC007720'],['GB-SC-SC007720'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC008877,Royal Aberdeen Workshops For The Blind And Disabled (subject to insolvency proceedings),SC008877,,AB10 1UD,http://www.glencraft.co.uk,2006459,2008-03-31,1895-11-22,2012-06-02,False,2024-06-20 20:02:38.138067+00:00,['GB-SC-SC008877'],['GB-SC-SC008877'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC009201,Edinburgh College Of Art,SC009201,,EH8 9YL,http://www.ed.ac.uk,26156645,2011-07-31,1907-01-20,2012-06-02,False,2024-06-20 20:02:38.181055+00:00,['GB-SC-SC009201'],['GB-SC-SC009201'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC009436,Lornshill Academy Mathematics Trust,SC009436,,FK10 2ES,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:38.212548+00:00,['GB-SC-SC009436'],['GB-SC-SC009436'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC009457,Hannahfield Educational Trust,SC009457,,DG1 2HP,,2,2015-03-31,1960-01-20,2016-02-26,False,2024-06-20 20:02:38.215228+00:00,['GB-SC-SC009457'],['GB-SC-SC009457'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC009552,Allen Mcternan Memorial Fund,SC009552,,EH14 4AS,,7408,2010-07-31,1992-01-01,2012-06-02,False,2024-06-20 20:02:38.226858+00:00,['GB-SC-SC009552'],['GB-SC-SC009552'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC010527,Morgan Trust Scheme 1982,SC010527,,DD1 1LU,,11893,2014-12-31,1964-03-25,2016-05-26,False,2024-06-20 20:02:38.357719+00:00,['GB-SC-SC010527'],['GB-SC-SC010527'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC010726,Grove Playgroup,SC010726,,DD5 3LX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:38.384398+00:00,['GB-SC-SC010726'],['GB-SC-SC010726'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC011029,Ardross Nursery,SC011029,,IV17 0XW,,275,2023-06-30,1982-03-16,2024-05-08,False,2024-06-20 20:02:38.425166+00:00,['GB-SC-SC011029'],['GB-SC-SC011029'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC011958,George Rae Memorial Trust,SC011958,,EH3 6BH,,220,2009-08-31,1992-01-01,2012-06-02,False,2024-06-20 20:02:38.555024+00:00,['GB-SC-SC011958'],['GB-SC-SC011958'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC012126,Dumfries & Galloway Council Educational Endowments,SC012126,,DG1 2HP,,29701,2015-03-31,1992-01-01,2016-02-26,False,2024-06-20 20:02:38.579433+00:00,['GB-SC-SC012126'],['GB-SC-SC012126'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC012434,National Library Of Scotland : Theodore Stewart's Bequest Fund,SC012434,,EH1 1EW,,0,2008-03-31,1992-01-01,2012-06-02,False,2024-06-20 20:02:38.624815+00:00,['GB-SC-SC012434'],['GB-SC-SC012434'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC012914,Longhaven School Fund,SC012914,,AB42 0NU,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:38.695805+00:00,['GB-SC-SC012914'],['GB-SC-SC012914'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC013220,Deans High School Playgroup,SC013220,,EH54 8PS,,12455,2014-05-31,1985-12-02,2017-02-09,False,2024-06-20 20:02:38.744782+00:00,['GB-SC-SC013220'],['GB-SC-SC013220'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC013398,National Library Of Scotland : Sir Alexander Grant's Fund,SC013398,,EH1 1EW,,0,2008-03-31,1992-01-01,2012-06-02,False,2024-06-20 20:02:38.771886+00:00,['GB-SC-SC013398'],['GB-SC-SC013398'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC013465,Westhill Playgroup,SC013465,,AB32 6FY,,5775,2011-07-31,1980-10-30,2013-10-02,False,2024-06-20 20:02:38.782305+00:00,['GB-SC-SC013465'],['GB-SC-SC013465'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC013685,Cumbernauld Primary School Fund,SC013685,,G68 0EB,,46274,2008-06-30,1992-01-01,2012-06-02,False,2024-06-20 20:02:38.815330+00:00,['GB-SC-SC013685'],['GB-SC-SC013685'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC014332,Clan Donnachaidh Educational Trust,SC014332,,PH16 5BU,,1182,2015-12-31,1912-10-03,2017-01-27,False,2024-06-20 20:02:38.911703+00:00,['GB-SC-SC014332'],['GB-SC-SC014332'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC014678,Scalloway Pre School Playgroup,SC014678,,ZE1 0US,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:38.966292+00:00,['GB-SC-SC014678'],['GB-SC-SC014678'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC014772,Agnes Durward Mcdonald Prize,SC014772,,AB10 1HT,,,,1965-02-23,2012-06-02,False,2024-06-20 20:02:38.980907+00:00,['GB-SC-SC014772'],['GB-SC-SC014772'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC014900,W Hutton Memorial Fund Faculty Of Actuaries Edinburgh,SC014900,,EH1 3PP,,0,2009-02-28,1992-01-01,2012-06-02,False,2024-06-20 20:02:38.998417+00:00,['GB-SC-SC014900'],['GB-SC-SC014900'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC015008,Anne Herd Educational Trust,SC015008,,DD1 1RP,,1097,2010-05-22,1987-05-22,2012-06-02,False,2024-06-20 20:02:39.011574+00:00,['GB-SC-SC015008'],['GB-SC-SC015008'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC015319,Crossmichael Charities,SC015319,,EH2 4YN,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.053425+00:00,['GB-SC-SC015319'],['GB-SC-SC015319'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC015556,Aberdeen Grammar School -Campbell Connon Prize Fund,SC015556,,AB10 1HT,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.086106+00:00,['GB-SC-SC015556'],['GB-SC-SC015556'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC015847,Watt Club,SC015847,,EH14 4AS,http://www.hw.ac.uk,16262,2008-07-31,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.126335+00:00,['GB-SC-SC015847'],['GB-SC-SC015847'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC015870,St Thomas Primary School - J P Donachie Prize Fund,SC015870,,G33 2QJ,,10,2009-03-31,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.129560+00:00,['GB-SC-SC015870'],['GB-SC-SC015870'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC015996,Scottish Legal Education Trust,SC015996,,EH5 3HW,,3,2015-03-31,1983-04-08,2017-12-05,False,2024-06-20 20:02:39.146502+00:00,['GB-SC-SC015996'],['GB-SC-SC015996'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC016227,Miss Margaret M Brown Trust,SC016227,,AB53 4EE,,54,2007-12-31,1992-01-01,2013-04-26,False,2024-06-20 20:02:39.177456+00:00,['GB-SC-SC016227'],['GB-SC-SC016227'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC016597,Langlands School Fund,SC016597,,DG1 1LS,,5452,2017-04-04,1990-10-11,2018-04-03,False,2024-06-20 20:02:39.224803+00:00,['GB-SC-SC016597'],['GB-SC-SC016597'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC016604,Dalgety Bay Primary School- School Fund,SC016604,,KY11 9LT,http://www.dalgetybayps.fife.gov.uk,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.225737+00:00,['GB-SC-SC016604'],['GB-SC-SC016604'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC017145,Dr Leisler Kiep Fund- Hillhead High School,SC017145,,G12 8LJ,,0,2007-07-31,1928-11-16,2012-06-02,False,2024-06-20 20:02:39.294180+00:00,['GB-SC-SC017145'],['GB-SC-SC017145'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC017343,Dumfries & Galloway Health Board :Paediatric Department Medical Education Fund (Dumfries),SC017343,,DG1 4AP,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.320115+00:00,['GB-SC-SC017343'],['GB-SC-SC017343'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC017500,Croileagan Bhaile Dhubhthaich,SC017500,,IV18 0LF,,,,1988-02-18,2012-06-02,False,2024-06-20 20:02:39.340289+00:00,['GB-SC-SC017500'],['GB-SC-SC017500'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC017685,Thomas M Duncan Legacy,SC017685,,EH8 8BG,,82,2012-03-31,1992-01-01,2013-02-27,False,2024-06-20 20:02:39.367626+00:00,['GB-SC-SC017685'],['GB-SC-SC017685'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC017691,Grassmarket Child Garden,SC017691,,EH8 8BG,,24,2012-03-31,1992-01-01,2013-04-10,False,2024-06-20 20:02:39.368561+00:00,['GB-SC-SC017691'],['GB-SC-SC017691'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC017692,Hope Cottage Child Garden,SC017692,,EH8 8BG,,19,2012-03-31,1992-01-01,2013-04-10,False,2024-06-20 20:02:39.368745+00:00,['GB-SC-SC017692'],['GB-SC-SC017692'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC017693,Hossack Memorial Shield,SC017693,,EH1 1PT,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.368930+00:00,['GB-SC-SC017693'],['GB-SC-SC017693'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC018053,National Library Of Scotland : Michaelis-Jena Ratcliffe Prize,SC018053,,EH1 1EW,,0,2008-03-31,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.421118+00:00,['GB-SC-SC018053'],['GB-SC-SC018053'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC018195,Ayrshire Educational Trust,SC018195,,KA3 7BU,,794,2019-05-15,1938-08-17,2020-07-24,False,2024-06-20 20:02:39.441724+00:00,['GB-SC-SC018195'],['GB-SC-SC018195'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC018206,Thomas Irvine Memorial Fund,SC018206,,AB10 1HT,,0,2011-03-31,1945-03-23,2012-11-07,False,2024-06-20 20:02:39.443034+00:00,['GB-SC-SC018206'],['GB-SC-SC018206'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC018299,Thomas Fraser Mortification,SC018299,,IV3 5NX,,0,2012-03-31,1992-01-01,2013-09-17,False,2024-06-20 20:02:39.456385+00:00,['GB-SC-SC018299'],['GB-SC-SC018299'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC018307,Dr John Mackintosh Bequest,SC018307,,IV3 5NX,,0,2012-03-31,1992-01-01,2013-09-17,False,2024-06-20 20:02:39.457895+00:00,['GB-SC-SC018307'],['GB-SC-SC018307'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC018802,Wee County Children's Book Group,SC018802,,FK10 1EX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.534548+00:00,['GB-SC-SC018802'],['GB-SC-SC018802'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC018950,Dr William Fullarton Cumming Bequest,SC018950,,EH8 8BG,,32,2012-03-31,1925-06-11,2013-03-14,False,2024-06-20 20:02:39.558297+00:00,['GB-SC-SC018950'],['GB-SC-SC018950'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC018973,Sir William Ramsay Watson Bequest,SC018973,,EH8 8BG,,11314,2011-03-31,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.562458+00:00,['GB-SC-SC018973'],['GB-SC-SC018973'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC019212,Alexander Mclean Trust - General Account,SC019212,,G1 1QX,,702,2012-03-31,1992-01-01,2013-10-10,False,2024-06-20 20:02:39.605369+00:00,['GB-SC-SC019212'],['GB-SC-SC019212'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC019213,Alexander Mclean Trust - Presbyterian Account,SC019213,,G1 1QX,,0,2012-03-31,1992-01-01,2013-04-16,False,2024-06-20 20:02:39.605573+00:00,['GB-SC-SC019213'],['GB-SC-SC019213'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC019285,Andrew Cooper History Prize Fund,SC019285,,AB16 5GB,http://www.aberdeenshire.gov.uk/,1075,2019-03-31,1967-06-13,2020-07-06,False,2024-06-20 20:02:39.617681+00:00,['GB-SC-SC019285'],['GB-SC-SC019285'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr