id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-121777,Henshaws College,,,HG1 4ED,https://www.henshaws.org.uk/specialist-college/,,,,,True,2024-06-02 01:05:19.716122+00:00,"['GB-EDU-121777', 'GB-UKPRN-10012814', 'GB-LAESTAB-815/8223']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131840,Beaumont College - A Salutem/Ambito College,,,LA2 6AP,https://www.beaumontcollege.ac.uk,,,1977-09-01,,True,2024-06-02 01:05:50.999575+00:00,"['GB-EDU-131840', 'GB-UKPRN-10000599', 'GB-LAESTAB-888/7905']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131857,Condover College Limited,,,SY4 1HF,http://condovercollege.co.uk,,,2006-06-16,,True,2024-06-02 01:05:51.004149+00:00,"['GB-EDU-131857', 'GB-UKPRN-10009120', 'GB-LAESTAB-893/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131860,The David Lewis Centre,,,SK9 7UD,http://davidlewis.org.uk,,,2006-06-16,,True,2024-06-02 01:05:51.005040+00:00,"['GB-EDU-131860', 'GB-UKPRN-10001867', 'GB-LAESTAB-895/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131868,Cambian Dilston College,,,NE45 5RJ,https://www.cambiangroup.com/specialist-education/our-colleges/cambian-dilston-college/,,,2006-06-16,,True,2024-06-02 01:05:51.007458+00:00,"['GB-EDU-131868', 'GB-UKPRN-10012822', 'GB-LAESTAB-929/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131869,Communication Specialist College -  Doncaster,,,DN2 6AY,http://www.deaf-trust.co.uk,,,2006-06-16,,True,2024-06-02 01:05:51.007758+00:00,"['GB-EDU-131869', 'GB-UKPRN-10002006', 'GB-LAESTAB-371/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131872,Education and Services for People with Autism,,,SR5 3RL,http://www.espa.org.uk,,,2006-06-16,,True,2024-06-02 01:05:51.008659+00:00,"['GB-EDU-131872', 'GB-UKPRN-10002345', 'GB-LAESTAB-394/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131875,Fairfield Farm College (Fairfield Farm Trust),,,BA13 4DL,http://ffc.ac.uk,,,2006-06-16,,True,2024-06-02 01:05:51.009553+00:00,"['GB-EDU-131875', 'GB-UKPRN-10002396', 'GB-LAESTAB-865/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131891,The Fortune Centre of Riding Therapy,,,BH23 8EE,http://www.fortune.ac.uk,,,1980-06-16,,True,2024-06-02 01:05:51.014372+00:00,"['GB-EDU-131891', 'GB-UKPRN-10002546', 'GB-LAESTAB-850/7905']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131892,Aurora Foxes,,,TA24 5TY,https://www.theauroragroup.co.uk/sen-special-needs-schools/educational-training-hotel-somerset,,,2006-06-16,,True,2024-06-02 01:05:51.014664+00:00,"['GB-EDU-131892', 'GB-UKPRN-10002560', 'GB-LAESTAB-933/7906']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131893,Homefield College,,,LE12 7AR,http://www.homefieldcollege.ac.uk/home,,,2006-06-16,,True,2024-06-02 01:05:51.014960+00:00,"['GB-EDU-131893', 'GB-UKPRN-10003136', 'GB-LAESTAB-855/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131900,Landmarks,,,S21 4EF,http://www.landmarks.ac.uk,,,2006-06-19,,True,2024-06-02 01:05:51.017048+00:00,"['GB-EDU-131900', 'GB-UKPRN-10003774', 'GB-LAESTAB-830/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131910,Langdon College,,,M7 4HA,http://langdoncollege.org,,,2006-06-19,,True,2024-06-02 01:05:51.020035+00:00,"['GB-EDU-131910', 'GB-UKPRN-10003775', 'GB-LAESTAB-355/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131913,Linkage College,,,DN32 9RU,http://www.linkage.org.uk/,,,2006-06-19,,True,2024-06-02 01:05:51.020921+00:00,"['GB-EDU-131913', 'GB-UKPRN-10003940', 'GB-LAESTAB-812/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131921,Cambian Lufton College,,,BA22 8ST,https://www.cambiangroup.com/specialist-education/our-colleges/cambian-lufton-college/,,,2006-06-19,,True,2024-06-02 01:05:51.023272+00:00,"['GB-EDU-131921', 'GB-UKPRN-10012804', 'GB-LAESTAB-933/7907']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131923,The Mount Camphill Community Ltd,,,TN5 6PT,http://www.mountcamphill.org,,,2006-06-19,,True,2024-06-02 01:05:51.023871+00:00,"['GB-EDU-131923', 'GB-UKPRN-10004444', 'GB-LAESTAB-845/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131924,Livability Nash College,,,BR2 7AG,http://www.nashcollege.org.uk,,,2006-06-19,,True,2024-06-02 01:05:51.024167+00:00,"['GB-EDU-131924', 'GB-UKPRN-10012810', 'GB-LAESTAB-305/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131935,Arden College,,,PR9 0TZ,,,,1999-09-01,,True,2024-06-02 01:05:51.027423+00:00,"['GB-EDU-131935', 'GB-UKPRN-10000350', 'GB-LAESTAB-343/8220']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131944,National Star College,,,GL53 9QU,https://www.nationalstar.org/,,,1967-09-01,,True,2024-06-02 01:05:51.030117+00:00,"['GB-EDU-131944', 'GB-UKPRN-10004527', 'GB-LAESTAB-916/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131947,Oakwood Specialist College (Phoenix Learning Care Ltd),,,EX7 0DE,https://oakwoodcourt.ac.uk,,,2006-06-19,,True,2024-06-02 01:05:51.031014+00:00,"['GB-EDU-131947', 'GB-UKPRN-10004841', 'GB-LAESTAB-878/7905']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131948,Orchard Hill College of Further Education,,,SM1 1DA,http://www.orchardhill.ac.uk,,,2006-06-19,,True,2024-06-02 01:05:51.031313+00:00,"['GB-EDU-131948', 'GB-UKPRN-10054747', 'GB-LAESTAB-319/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131950,Orpheus Centre,,,RH9 8ND,http://www.orpheus.org.uk,,,2006-06-19,,True,2024-06-02 01:05:51.032004+00:00,"['GB-EDU-131950', 'GB-UKPRN-10009111', 'GB-LAESTAB-936/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131958,Camphill Wakefield (Pennine Camphill Community Ltd),,,WF4 3JL,http://www.camphill.ac.uk,,,2006-06-19,,True,2024-06-02 01:05:51.034078+00:00,"['GB-EDU-131958', 'GB-UKPRN-10005036', 'GB-LAESTAB-384/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131959,Portland College,,,NG18 4TJ,http://www.portland.ac.uk/,,,2006-06-19,,True,2024-06-02 01:05:51.034375+00:00,"['GB-EDU-131959', 'GB-UKPRN-10005151', 'GB-LAESTAB-891/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131963,Queen Alexandra College,,,B17 9TG,http://www.qac.ac.uk,,,2006-06-19,,True,2024-06-02 01:05:51.035567+00:00,"['GB-EDU-131963', 'GB-UKPRN-10005320', 'GB-LAESTAB-330/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131968,Regent College,,,ST4 7AA,http://www.regentcollegestoke.co.uk,,,2006-06-20,,True,2024-06-02 01:05:51.036746+00:00,"['GB-EDU-131968', 'GB-UKPRN-10008456', 'GB-LAESTAB-861/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131990,Sense College Loughborough,,,LE11 3BS,https://college.sense.org.uk/,,,1989-09-01,,True,2024-06-02 01:05:51.043280+00:00,"['GB-EDU-131990', 'GB-UKPRN-10027384', 'GB-LAESTAB-855/7905']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132001,Exeter Royal Academy for Deaf Education,,,EX8 2AU,http://www.thedeafacademy.ac.uk,,,2006-06-20,,True,2024-06-02 01:05:51.046576+00:00,"['GB-EDU-132001', 'GB-UKPRN-10024771', 'GB-LAESTAB-878/7906']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132002,Freeman College,,,S1 2NG,https://rmt.org/freeman/,,,2006-06-20,,True,2024-06-02 01:05:51.046870+00:00,"['GB-EDU-132002', 'GB-UKPRN-10025915', 'GB-LAESTAB-373/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132004,Glasshouse College,,,DY8 4HF,http://www.rmt.org,,,2006-06-20,,True,2024-06-02 01:05:51.047475+00:00,"['GB-EDU-132004', 'GB-UKPRN-10025914', 'GB-LAESTAB-332/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132011,Sense College,,,PE7 8JB,https://www.sense.org.uk/our-services/education-and-work/sense-college/,,,2006-06-20,,True,2024-06-02 01:05:51.049575+00:00,"['GB-EDU-132011', 'GB-UKPRN-10005748', 'GB-LAESTAB-874/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132015,St Elizabeth's Centre,,,SG10 6EW,https://www.stelizabeths.org.uk,,,2006-06-20,,True,2024-06-02 01:05:51.050805+00:00,"['GB-EDU-132015', 'GB-UKPRN-10006159', 'GB-LAESTAB-919/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132016,St. John's College (Brighton),,,BN2 0AF,http://www.st-johns.co.uk,,,2006-06-20,,True,2024-06-02 01:05:51.051103+00:00,"['GB-EDU-132016', 'GB-UKPRN-10006199', 'GB-LAESTAB-846/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132021,Strathmore College,,,ST4 8LJ,http://www.aspriscs.co.uk,,,2006-06-20,,True,2024-06-02 01:05:51.052584+00:00,"['GB-EDU-132021', 'GB-UKPRN-10006374', 'GB-LAESTAB-861/7905']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132030,Thornbeck College - North East Autism Society,,,DL5 6UN,http://www.ne-as.org.uk,,,2006-06-20,,True,2024-06-02 01:05:51.055247+00:00,"['GB-EDU-132030', 'GB-UKPRN-10009777', 'GB-LAESTAB-840/7905']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132042,Infocus College,,,EX2 6HA,http://www.infocus-charity.org.uk,,,2006-06-20,,True,2024-06-02 01:05:51.058808+00:00,"['GB-EDU-132042', 'GB-UKPRN-10012825', 'GB-LAESTAB-878/7907']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132082,Cambian Wing College,,,BH8 8TH,https://www.cambiangroup.com/specialist-education/our-colleges/cambian-wing-college/,,,2006-06-21,,True,2024-06-02 01:05:51.070722+00:00,"['GB-EDU-132082', 'GB-UKPRN-10027379', 'GB-LAESTAB-839/7906']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132980,Treloar College,,,GU34 4GL,http://www.treloar.org.uk,,,,,True,2024-06-02 01:05:51.252807+00:00,"['GB-EDU-132980', 'GB-UKPRN-10007031', 'GB-LAESTAB-850/8225']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-133001,Dorton College of Further Education,,,BR6 0TE,http://www.rsbc.org.uk,,,2006-07-20,,True,2024-06-02 01:05:51.257073+00:00,"['GB-EDU-133001', 'GB-UKPRN-10009069', 'GB-LAESTAB-886/7905']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-133036,Ruskin Mill College,,,GL6 0PL,http://www.rmt.org,,,,,True,2024-06-02 01:05:51.262454+00:00,"['GB-EDU-133036', 'GB-UKPRN-10009031', 'GB-LAESTAB-916/8223']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-133108,Royal National College for the Blind,,,HR1 1DT,http://www.rnc.ac.uk/,,,,,True,2024-06-02 01:05:51.277109+00:00,"['GB-EDU-133108', 'GB-UKPRN-10005558', 'GB-LAESTAB-884/7905']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-133173,Derwen College,,,SY11 3JA,http://www.derwen.ac.uk,,,,,True,2024-06-02 01:05:51.289154+00:00,"['GB-EDU-133173', 'GB-UKPRN-10001929', 'GB-LAESTAB-893/7906']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-134143,Bridge College,,,M11 2GR,http://www.togethertrust.org.uk/special-education/bridge-college,,,1993-09-01,,True,2024-06-02 01:05:51.456072+00:00,"['GB-EDU-134143', 'GB-UKPRN-10000872', 'GB-LAESTAB-352/8605']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-139218,Royal College Manchester (Seashell Trust),,,SK8 6RQ,http://www.seashelltrust.org.uk/,,,2010-01-01,,True,2024-06-02 01:05:52.431481+00:00,"['GB-EDU-139218', 'GB-UKPRN-10024772', 'GB-LAESTAB-356/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-139243,Area 51 Education Ltd,,,N22 6TS,http://www.area51ed.org.uk/,,,2008-10-01,,True,2024-06-02 01:05:52.435899+00:00,"['GB-EDU-139243', 'GB-UKPRN-10024163', 'GB-LAESTAB-309/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-139249,Sheiling College,,,BH24 2EB,http://www.thesheilingringwood.co.uk,,,2012-09-01,,True,2024-06-02 01:05:52.436517+00:00,"['GB-EDU-139249', 'GB-UKPRN-10038981', 'GB-LAESTAB-838/7907']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-139250,St Martins Centre (St Roses School),,,GL5 4AP,http://stroses.org.uk/,,,2013-01-01,,True,2024-06-02 01:05:52.436725+00:00,"['GB-EDU-139250', 'GB-UKPRN-10040374', 'GB-LAESTAB-916/7906']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-139251,Ascent Autism Specialist College,,,WA12 8RS,http://www.ascent.college,,,2004-03-01,,True,2024-06-02 01:05:52.436918+00:00,"['GB-EDU-139251', 'GB-UKPRN-10040375', 'GB-LAESTAB-342/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141240,Percy Hedley Hedleys College,,,NE12 8YY,https://www.percyhedley.org.uk/hedleys-college/,,,2012-09-01,,True,2024-06-02 01:06:29.195945+00:00,"['GB-EDU-141240', 'GB-UKPRN-10048022', 'GB-LAESTAB-392/7905']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141241,St Piers College (Young Epilepsy),,,RH7 6PW,https://www.stpiers.org.uk/,,,2014-09-01,,True,2024-06-02 01:06:29.196242+00:00,"['GB-EDU-141241', 'GB-UKPRN-10004502', 'GB-LAESTAB-936/7907']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141243,Ambitious College,,,N15 4RX,http://www.ambitiousaboutautism.org.uk,,,2014-09-01,,True,2024-06-02 01:06:29.196835+00:00,"['GB-EDU-141243', 'GB-UKPRN-10048265', 'GB-LAESTAB-309/7905']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141311,Nisai Virtual Academy Ltd,,,WD17 1JJ,http://www.nisai.com,,,2014-09-01,,True,2024-06-02 01:06:29.216914+00:00,"['GB-EDU-141311', 'GB-UKPRN-10024088', 'GB-LAESTAB-310/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141312,Works 4 U Support Services (Norman Mackie & Associates Ltd),,,SK15 1EB,http://www.normanmackie.com,,,2014-09-01,,True,2024-06-02 01:06:29.217211+00:00,"['GB-EDU-141312', 'GB-UKPRN-10004665', 'GB-LAESTAB-357/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141313,Swarthmore Education Centre,,,LS3 1AD,http://www.swarthmore.org.uk,,,2014-09-01,,True,2024-06-02 01:06:29.217523+00:00,"['GB-EDU-141313', 'GB-UKPRN-10006458', 'GB-LAESTAB-383/7904']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141435,Heart of Birmingham Vocational College,,,B8 2SD,http://www.hbvc.ac.uk,,,2014-08-07,,True,2024-06-02 01:06:29.248984+00:00,"['GB-EDU-141435', 'GB-UKPRN-10046840', 'GB-LAESTAB-330/7905']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141503,Groundwork South and North Tyneside,,,NE31 1HG,http://www.groundwork.org.uk,,,2014-09-08,,True,2024-06-02 01:06:29.267897+00:00,"['GB-EDU-141503', 'GB-UKPRN-10021185', 'GB-LAESTAB-393/7008']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141703,Trinity Specialist College,,,B75 7JB,http://www.trinityspecialistcollege.co.uk,,,,,True,2024-06-02 01:06:29.326593+00:00,"['GB-EDU-141703', 'GB-UKPRN-10032898', 'GB-LAESTAB-330/7906']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141738,Expanse Learning (Expanse Group Ltd),,,WN7 4JY,http://www.expanselearning.co.uk,,,2013-04-04,,True,2024-06-02 01:06:29.337054+00:00,"['GB-EDU-141738', 'GB-UKPRN-10041170', 'GB-LAESTAB-359/7901']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141887,Chatsworth Futures Limited,,,M27 0WA,,,,2014-09-05,,True,2024-06-02 01:06:29.380326+00:00,"['GB-EDU-141887', 'GB-UKPRN-10049051', 'GB-LAESTAB-355/7905']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142065,Lifeworks College,,,TQ9 6JD,http://www.lifeworkscollege-uk.org,,,,,True,2024-06-02 01:06:29.429379+00:00,"['GB-EDU-142065', 'GB-UKPRN-10046853', 'GB-LAESTAB-878/7909']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142457,Activate,,,L32 9PW,http://www.activatearts.com,,,,,True,2024-06-02 01:06:29.542523+00:00,"['GB-EDU-142457', 'GB-UKPRN-10019237', 'GB-LAESTAB-340/7017']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142458,Beechwood College,,,CF64 5SE,http://www.beechwoodcollege.co.uk,,,,,True,2024-06-02 01:06:29.542810+00:00,"['GB-EDU-142458', 'GB-LAESTAB-673/7905']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142909,Eat That Frog C.I.C,,,TQ1 3DG,http://www.eatthatfrog.ac.uk,,,,,True,2024-06-02 01:06:29.662767+00:00,"['GB-EDU-142909', 'GB-UKPRN-10032448', 'GB-LAESTAB-880/7901']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142913,Birtenshaw College,,,BL2 2PE,http://www.birtenshaw.org.uk,,,2014-09-02,,True,2024-06-02 01:06:29.663957+00:00,"['GB-EDU-142913', 'GB-UKPRN-10055479', 'GB-LAESTAB-350/7901']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142914,Brentwood Community College,,,M33 4GY,https://www.brentwoodcommunitycollege.co.uk/,,,2016-09-01,,True,2024-06-02 01:06:29.664288+00:00,"['GB-EDU-142914', 'GB-UKPRN-10056251', 'GB-LAESTAB-358/7901']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142915,The Hive College,,,B23 7AT,https://www.hivecollege.org.uk,,,2016-09-01,,True,2024-06-02 01:06:29.664589+00:00,"['GB-EDU-142915', 'GB-UKPRN-10056854', 'GB-LAESTAB-330/7907']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142918,Trinity Post 16 Solutions Limited,,,NE4 8XJ,http://www.tanmat.org,,,2016-09-01,,True,2024-06-02 01:06:29.664884+00:00,"['GB-EDU-142918', 'GB-UKPRN-10056799', 'GB-LAESTAB-391/7906']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142921,The Ridge Employability College,,,DN6 7FE,http://www.theridgecollege.co.uk,,,2016-09-01,,True,2024-06-02 01:06:29.665180+00:00,"['GB-EDU-142921', 'GB-UKPRN-10057205', 'GB-LAESTAB-371/7906']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142922,LifeBridge ASEND,,,BL3 4TP,https://lifebridgeasend.weebly.com/,,,2016-09-01,,True,2024-06-02 01:06:29.665475+00:00,"['GB-EDU-142922', 'GB-UKPRN-10055015', 'GB-LAESTAB-350/7902']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-143526,The Autism Project - CareTrade,,,SE1 6FE,http://www.care-trade.org,,,2012-09-01,,True,2024-06-02 01:06:29.838441+00:00,"['GB-EDU-143526', 'GB-UKPRN-10028480', 'GB-LAESTAB-210/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-143527,Hesley Holdings Limited,,,DN11 9HH,http://www.hesleygroup.co.uk,,,2013-09-01,,True,2024-06-02 01:06:29.838732+00:00,"['GB-EDU-143527', 'GB-LAESTAB-371/7907']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144729,Chadsgrove Educational Trust Specialist College,,,B61 0JL,http://www.chadsgrovespecialistcollege.org.uk,,,2016-09-01,,True,2024-06-02 01:06:30.049886+00:00,"['GB-EDU-144729', 'GB-UKPRN-10063538', 'GB-LAESTAB-885/7905']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144785,Liberty Training,,,CT11 9HD,http://www.libertygroupltd.co.uk,,,2017-09-01,,True,2024-06-02 01:06:30.059420+00:00,"['GB-EDU-144785', 'GB-UKPRN-10041272', 'GB-LAESTAB-886/7907']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144786,Royal Mencap Society,,,E1 6LP,https://www.mencap.org.uk/advice-and-support/employment-services,,,,,True,2024-06-02 01:06:30.059624+00:00,"['GB-EDU-144786', 'GB-UKPRN-10005557', 'GB-LAESTAB-206/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias