id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100006,Heath School,,,NW3 2NY,http://heath.h3federation.org.uk/,,,1999-09-01,,True,2024-05-25 01:03:46.970251+00:00,"['GB-EDU-100006', 'GB-UKPRN-10016665', 'GB-LAESTAB-202/1100']","['GB-EDU-100006', 'GB-LAESTAB-202/1100', 'GB-UKPRN-10016665']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100007,Camden Primary Pupil Referral Unit,,,NW1 3EX,http://www.robsonhouse.org.uk/main/,,,,,True,2024-05-25 01:03:46.970544+00:00,"['GB-EDU-100007', 'GB-UKPRN-10077053', 'GB-LAESTAB-202/1101']","['GB-EDU-100007', 'GB-LAESTAB-202/1101', 'GB-UKPRN-10077053']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100103,Newhaven Pupil Referral Unit,,,SE9 6HR,http://www.newhavenschool.co.uk,,,,,True,2024-05-25 01:03:47.000657+00:00,"['GB-EDU-100103', 'GB-UKPRN-10016844', 'GB-LAESTAB-203/1101']","['GB-EDU-100103', 'GB-LAESTAB-203/1101', 'GB-UKPRN-10016844']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100388,New River College Primary,,,N1 0HN,https://www.newrivercollege.co.uk/nrc-primary/welcome-primary,,,,,True,2024-05-25 01:03:47.083596+00:00,"['GB-EDU-100388', 'GB-UKPRN-10077051', 'GB-LAESTAB-206/1101']","['GB-EDU-100388', 'GB-LAESTAB-206/1101', 'GB-UKPRN-10077051']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100391,New River College Secondary,,,N7 8RH,https://www.newrivercollege.co.uk/nrc-secondary/welcome-secondary,,,,,True,2024-05-25 01:03:47.084471+00:00,"['GB-EDU-100391', 'GB-UKPRN-10016941', 'GB-LAESTAB-206/1104']","['GB-EDU-100391', 'GB-LAESTAB-206/1104', 'GB-UKPRN-10016941']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100889,London East Alternative Provision,,,E1 4EE,http://www.londoneastap.org.uk,,,,,True,2024-05-25 01:03:47.236509+00:00,"['GB-EDU-100889', 'GB-UKPRN-10016925', 'GB-LAESTAB-211/1100']","['GB-EDU-100889', 'GB-LAESTAB-211/1100', 'GB-UKPRN-10016925']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100994,Francis Barber Pupil Referral Unit,,,SW17 8HE,,,,,,True,2024-05-25 01:03:47.267015+00:00,"['GB-EDU-100994', 'GB-UKPRN-10016689', 'GB-LAESTAB-212/1101']","['GB-EDU-100994', 'GB-LAESTAB-212/1101', 'GB-UKPRN-10016689']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101255,Pavilion Study Centre,,,N20 9DX,http://www.pavilion.barnet.sch.uk,,,,,True,2024-05-25 01:03:47.346161+00:00,"['GB-EDU-101255', 'GB-UKPRN-10016933', 'GB-LAESTAB-302/1100']","['GB-EDU-101255', 'GB-LAESTAB-302/1100', 'GB-UKPRN-10016933']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101493,Foundry College,,,RG40 1PX,http://www.foundry.wokingham.sch.uk,,,2005-04-02,,True,2024-05-25 01:03:47.421206+00:00,"['GB-EDU-101493', 'GB-UKPRN-10017195', 'GB-LAESTAB-872/1108']","['GB-EDU-101493', 'GB-LAESTAB-872/1108', 'GB-UKPRN-10017195']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101972,Orchardside School,,,EN1 4RL,http://www.orchardside.school,,,1996-09-01,,True,2024-05-25 01:03:47.699800+00:00,"['GB-EDU-101972', 'GB-UKPRN-10016642', 'GB-LAESTAB-308/1100']","['GB-EDU-101972', 'GB-LAESTAB-308/1100', 'GB-UKPRN-10016642']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-102180,The Helix Education Centre,,,HA3 6DH,http://www.thehelix.harrow.sch.uk,,,,,True,2024-05-25 01:03:47.759314+00:00,"['GB-EDU-102180', 'GB-UKPRN-10016655', 'GB-LAESTAB-310/1101']","['GB-EDU-102180', 'GB-LAESTAB-310/1101', 'GB-UKPRN-10016655']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-102562,Malden Oaks School and Tuition Service,,,KT2 5QY,http://www.maldenoaks.org,,,,,True,2024-05-25 01:03:47.834847+00:00,"['GB-EDU-102562', 'GB-UKPRN-10016818', 'GB-LAESTAB-314/1101']","['GB-EDU-102562', 'GB-LAESTAB-314/1101', 'GB-UKPRN-10016818']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-102708,Tunmarsh School,,,E13 9NB,http://www.tunmarsh.newham.sch.uk,,,1994-06-01,,True,2024-05-25 01:03:47.862560+00:00,"['GB-EDU-102708', 'GB-UKPRN-10016712', 'GB-LAESTAB-316/1100']","['GB-EDU-102708', 'GB-LAESTAB-316/1100', 'GB-UKPRN-10016712']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-102794,The Constance Bridgeman Centre,,,IG1 2UT,http://www.constancebridgeman.co.uk,,,,,True,2024-05-25 01:03:47.878680+00:00,"['GB-EDU-102794', 'GB-UKPRN-10017138', 'GB-LAESTAB-317/1100']","['GB-EDU-102794', 'GB-LAESTAB-317/1100', 'GB-UKPRN-10017138']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-103146,City of Birmingham School,,,B11 4LX,http://www.cityofbirminghamschool.com,,,,,True,2024-05-25 01:03:47.945970+00:00,"['GB-EDU-103146', 'GB-UKPRN-10017196', 'GB-LAESTAB-330/1100']","['GB-EDU-103146', 'GB-LAESTAB-330/1100', 'GB-UKPRN-10017196']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-103887,Albright Education Centre,,,DY4 7NR,http://www.albrighteducationcentre.co.uk,,,1994-06-01,,True,2024-05-25 01:03:48.096365+00:00,"['GB-EDU-103887', 'GB-UKPRN-10017199', 'GB-LAESTAB-333/1100']","['GB-EDU-103887', 'GB-LAESTAB-333/1100', 'GB-UKPRN-10017199']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-104038,Triple Crown Centre,,,B91 2HW,http://www.triple-crown.solihull.sch.uk,,,,,True,2024-05-25 01:03:48.126802+00:00,"['GB-EDU-104038', 'GB-UKPRN-10017285', 'GB-LAESTAB-334/1102']","['GB-EDU-104038', 'GB-LAESTAB-334/1102', 'GB-UKPRN-10017285']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-104288,Orchard Centre (The Nightingale Home and Hospital Service),,,WV4 6SR,,,,,,True,2024-05-25 01:03:48.175784+00:00,"['GB-EDU-104288', 'GB-UKPRN-10017171', 'GB-LAESTAB-336/1102']","['GB-EDU-104288', 'GB-LAESTAB-336/1102', 'GB-UKPRN-10017171']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-104418,Meadow Park School,,,L28 1RX,http://www.meadowparkknowsley.co.uk,,,1994-09-01,,True,2024-05-25 01:03:48.201200+00:00,"['GB-EDU-104418', 'GB-UKPRN-10016845', 'GB-LAESTAB-340/1100']","['GB-EDU-104418', 'GB-LAESTAB-340/1100', 'GB-UKPRN-10016845']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-104757,Pace,,,WA9 2LH,http://paceandlaunchpad.sthelens.gov.uk,,,,,True,2024-05-25 01:03:48.268984+00:00,"['GB-EDU-104757', 'GB-UKPRN-10077027', 'GB-LAESTAB-342/1100']","['GB-EDU-104757', 'GB-LAESTAB-342/1100', 'GB-UKPRN-10077027']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-104849,IMPACT,,,L30 2QQ,http://www.impactsefton.co.uk,,,1995-09-01,2024-08-31,True,2024-05-25 01:03:48.287827+00:00,"['GB-EDU-104849', 'GB-UKPRN-10016768', 'GB-LAESTAB-343/1100']","['GB-EDU-104849', 'GB-LAESTAB-343/1100', 'GB-UKPRN-10016768']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-104850,Jigsaw Primary Pupil Referral Unit,,,L23 1TY,http://www.jigsawpru.co.uk/,,,1995-09-01,,True,2024-05-25 01:03:48.288032+00:00,"['GB-EDU-104850', 'GB-UKPRN-10016853', 'GB-LAESTAB-343/1101']","['GB-EDU-104850', 'GB-LAESTAB-343/1101', 'GB-UKPRN-10016853']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-106022,The Pendlebury Centre,,,SK3 0RJ,,,,,,True,2024-05-25 01:03:48.518649+00:00,"['GB-EDU-106022', 'GB-UKPRN-10017292', 'GB-LAESTAB-356/1100']","['GB-EDU-106022', 'GB-LAESTAB-356/1100', 'GB-UKPRN-10017292']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-106023,Moat House,,,SK4 1SZ,http://www.moathouse.stockport.sch.uk,,,,,True,2024-05-25 01:03:48.518837+00:00,"['GB-EDU-106023', 'GB-UKPRN-10016839', 'GB-LAESTAB-356/1101']","['GB-EDU-106023', 'GB-LAESTAB-356/1101', 'GB-UKPRN-10016839']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-106666,The Levett School,,,DN5 7SB,http://www.levett.doncaster.sch.uk,,,1994-04-01,,True,2024-05-25 01:03:48.644505+00:00,"['GB-EDU-106666', 'GB-UKPRN-10017070', 'GB-LAESTAB-371/1103']","['GB-EDU-106666', 'GB-LAESTAB-371/1103', 'GB-UKPRN-10017070']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-108565,Moorbridge,,,NE27 0HJ,http://www.maeps.org.uk,,,,,True,2024-05-25 01:03:49.007850+00:00,"['GB-EDU-108565', 'GB-UKPRN-10016840', 'GB-LAESTAB-392/1100']","['GB-EDU-108565', 'GB-LAESTAB-392/1100', 'GB-UKPRN-10016840']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-108666,Alternative Education Service - The Beacon Centre,,,NE34 0QA,http://www.thebeaconcentre.net,,,1994-04-01,,True,2024-05-25 01:03:49.026824+00:00,"['GB-EDU-108666', 'GB-UKPRN-10016922', 'GB-LAESTAB-393/1100']","['GB-EDU-108666', 'GB-LAESTAB-393/1100', 'GB-UKPRN-10016922']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-108892,Wandsworth Hospital and Home Tuition Service,,,SW17 0YG,http://www.hhts.wandsworth.sch.uk,,,2005-09-01,,True,2024-05-25 01:03:49.069645+00:00,"['GB-EDU-108892', 'GB-UKPRN-10017426', 'GB-LAESTAB-212/1103']","['GB-EDU-108892', 'GB-LAESTAB-212/1103', 'GB-UKPRN-10017426']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-112095,Gillford Centre,,,CA2 4JE,https://www.thegillfordcentre.co.uk,,,,,True,2024-05-25 01:04:26.511214+00:00,"['GB-EDU-112095', 'GB-UKPRN-10016718', 'GB-LAESTAB-942/1100']","['GB-EDU-112095', 'GB-LAESTAB-942/1100', 'GB-UKPRN-10016718']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-112096,West Cumbria Learning Centre,,,CA14 4PJ,http://www.westcumbrialearningcentre.co.uk,,,,,True,2024-05-25 01:04:26.511505+00:00,"['GB-EDU-112096', 'GB-UKPRN-10017443', 'GB-LAESTAB-942/1103']","['GB-EDU-112096', 'GB-LAESTAB-942/1103', 'GB-UKPRN-10017443']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-112098,Newbridge House PRU,,,LA13 9HU,http://www.southcumbriaap.org.uk,,,,,True,2024-05-25 01:04:26.512074+00:00,"['GB-EDU-112098', 'GB-UKPRN-10016581', 'GB-LAESTAB-943/1105']","['GB-EDU-112098', 'GB-LAESTAB-943/1105', 'GB-UKPRN-10016581']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-113992,The Woodlands,,,DL17 8AN,http://www.thewoodlands.durham.sch.uk,,,1994-04-01,,True,2024-05-25 01:04:27.098946+00:00,"['GB-EDU-113992', 'GB-UKPRN-10016506', 'GB-LAESTAB-840/1100']","['GB-EDU-113992', 'GB-LAESTAB-840/1100', 'GB-UKPRN-10016506']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-115836,Rowhill School,,,GU11 3JG,http://www.rowhill.hants.sch.uk,,,,,True,2024-05-25 01:04:27.459898+00:00,"['GB-EDU-115836', 'GB-UKPRN-10017291', 'GB-LAESTAB-850/1103']","['GB-EDU-115836', 'GB-LAESTAB-850/1103', 'GB-UKPRN-10017291']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-115837,Smannell Field School,,,SP11 6JP,http://www.sfs.hants.sch.uk,,,,,True,2024-05-25 01:04:27.460090+00:00,"['GB-EDU-115837', 'GB-UKPRN-10018659', 'GB-LAESTAB-850/1104']","['GB-EDU-115837', 'GB-LAESTAB-850/1104', 'GB-UKPRN-10018659']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-115838,The Bridge Education Centre,,,SO50 9DB,http://www.bec-hants.co.uk,,,,,True,2024-05-25 01:04:27.460284+00:00,"['GB-EDU-115838', 'GB-UKPRN-10017460', 'GB-LAESTAB-850/1105']","['GB-EDU-115838', 'GB-LAESTAB-850/1105', 'GB-UKPRN-10017460']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-115847,Greenwood School,,,SO45 5UQ,http://www.greenwood.hants.sch.uk,,,,,True,2024-05-25 01:04:27.462004+00:00,"['GB-EDU-115847', 'GB-UKPRN-10017262', 'GB-LAESTAB-850/1115']","['GB-EDU-115847', 'GB-LAESTAB-850/1115', 'GB-UKPRN-10017262']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-119103,Stepping Stones School,,,LA1 4HT,http://www.steppingstones.lancs.sch.uk,,,,,True,2024-05-25 01:04:28.097358+00:00,"['GB-EDU-119103', 'GB-UKPRN-10077069', 'GB-LAESTAB-888/1100']","['GB-EDU-119103', 'GB-LAESTAB-888/1100', 'GB-UKPRN-10077069']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-119106,Golden Hill Pupil Referral Unit,,,PR25 1QS,http://www.goldenhill.lancs.sch.uk,,,,,True,2024-05-25 01:04:28.097929+00:00,"['GB-EDU-119106', 'GB-UKPRN-10077068', 'GB-LAESTAB-888/1103']","['GB-EDU-119106', 'GB-LAESTAB-888/1103', 'GB-UKPRN-10077068']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-119112,Larches High School,,,PR1 6AA,http://www.larcheshigh.co.uk,,,1999-11-01,,True,2024-05-25 01:04:28.099065+00:00,"['GB-EDU-119112', 'GB-UKPRN-10016806', 'GB-LAESTAB-888/1109']","['GB-EDU-119112', 'GB-LAESTAB-888/1109', 'GB-UKPRN-10016806']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-121270,Danesgate Community,,,YO10 4PB,http://www.danesgatecommunity.org.uk/,,,,,True,2024-05-25 01:04:52.717471+00:00,"['GB-EDU-121270', 'GB-UKPRN-10016944', 'GB-LAESTAB-816/1100']","['GB-EDU-121270', 'GB-LAESTAB-816/1100', 'GB-UKPRN-10016944']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-123349,The Linden Centre,,,TF4 3DU,http://www.lindencentre.co.uk,,,,,True,2024-05-25 01:04:53.119794+00:00,"['GB-EDU-123349', 'GB-UKPRN-10068735', 'GB-LAESTAB-894/1100']","['GB-EDU-123349', 'GB-LAESTAB-894/1100', 'GB-UKPRN-10068735']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-126171,EOTAS Swindon,,,SN2 1HL,http://www.eotas.org.uk,,,1999-11-01,,True,2024-05-25 01:04:53.666380+00:00,"['GB-EDU-126171', 'GB-UKPRN-10017068', 'GB-LAESTAB-866/1100']","['GB-EDU-126171', 'GB-LAESTAB-866/1100', 'GB-UKPRN-10017068']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-128088,CAMHS Phoenix School,,,RG41 2RE,http://camhsphoenix.wokingham.sch.uk/,,,2005-05-01,,True,2024-05-25 01:04:54.029832+00:00,"['GB-EDU-128088', 'GB-UKPRN-10016447', 'GB-LAESTAB-872/1109']","['GB-EDU-128088', 'GB-LAESTAB-872/1109', 'GB-UKPRN-10016447']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-130316,Dorchester Learning Centre,,,DT2 9PS,http://www.dlconline.co.uk,,,2001-02-26,,True,2024-05-25 01:05:19.225560+00:00,"['GB-EDU-130316', 'GB-UKPRN-10016576', 'GB-LAESTAB-838/1101']","['GB-EDU-130316', 'GB-LAESTAB-838/1101', 'GB-UKPRN-10016576']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-130344,North Herts Education Support Centre,,,SG6 3LY,http://www.northhertsesc.herts.sch.uk/,,,1995-09-01,,True,2024-05-25 01:05:19.233627+00:00,"['GB-EDU-130344', 'GB-UKPRN-10016846', 'GB-LAESTAB-919/1101']","['GB-EDU-130344', 'GB-LAESTAB-919/1101', 'GB-UKPRN-10016846']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-130349,Chessbrook Education Support Centre,,,WD18 6LJ,http://www.chessbrook.herts.sch.uk,,,1995-09-01,,True,2024-05-25 01:05:19.234548+00:00,"['GB-EDU-130349', 'GB-UKPRN-10016586', 'GB-LAESTAB-919/1105']","['GB-EDU-130349', 'GB-LAESTAB-919/1105', 'GB-UKPRN-10016586']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-130359,Stevenage Education Support Centre,,,SG2 9HQ,http://www.stevenage-esc.herts.sch.uk,,,1995-09-01,,True,2024-05-25 01:05:19.237455+00:00,"['GB-EDU-130359', 'GB-UKPRN-10017044', 'GB-LAESTAB-919/1102']","['GB-EDU-130359', 'GB-LAESTAB-919/1102', 'GB-UKPRN-10017044']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-130856,Abbey Manor College,,,SE12 8JP,http://www.abbeymanorcollege.com,,,2005-09-01,,True,2024-05-25 01:05:19.382989+00:00,"['GB-EDU-130856', 'GB-UKPRN-10016920', 'GB-LAESTAB-209/1103']","['GB-EDU-130856', 'GB-LAESTAB-209/1103', 'GB-UKPRN-10016920']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-130984,Perryfields Primary Pupil Referral Unit,,,WR2 5AX,http://www.perryfieldsprimarypru.com,,,1994-09-01,,True,2024-05-25 01:05:19.419821+00:00,"['GB-EDU-130984', 'GB-UKPRN-10071069', 'GB-LAESTAB-885/1103']","['GB-EDU-130984', 'GB-LAESTAB-885/1103', 'GB-UKPRN-10071069']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-130987,The Beacon Primary Pupil Referral Unit,,,B98 7UZ,,,,1994-09-01,,True,2024-05-25 01:05:19.420699+00:00,"['GB-EDU-130987', 'GB-UKPRN-10071068', 'GB-LAESTAB-885/1105']","['GB-EDU-130987', 'GB-LAESTAB-885/1105', 'GB-UKPRN-10071068']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-130991,Herefordshire Pupil Referral Service,,,HR1 2DY,http://www.hprs.hereford.sch.uk,,,1994-09-01,,True,2024-05-25 01:05:19.421875+00:00,"['GB-EDU-130991', 'GB-UKPRN-10016594', 'GB-LAESTAB-884/1109']","['GB-EDU-130991', 'GB-LAESTAB-884/1109', 'GB-UKPRN-10016594']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131066,iCollege Alternative Provision,,,RG14 7BT,http://www.icollege.org.uk,,,2005-10-31,,True,2024-05-25 01:05:19.444020+00:00,"['GB-EDU-131066', 'GB-UKPRN-10016545', 'GB-LAESTAB-869/1111']","['GB-EDU-131066', 'GB-LAESTAB-869/1111', 'GB-UKPRN-10016545']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131100,Dacorum Education Support Centre,,,HP2 4HS,http://www.desc.herts.sch.uk,,,1995-09-01,,True,2024-05-25 01:05:19.453765+00:00,"['GB-EDU-131100', 'GB-UKPRN-10016572', 'GB-LAESTAB-919/1108']","['GB-EDU-131100', 'GB-LAESTAB-919/1108', 'GB-UKPRN-10016572']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131134,Trafford Alternative Education Provision,,,WA14 1SR,https://traffordalternativeeducation.com,,,2005-09-01,,True,2024-05-25 01:05:19.463700+00:00,"['GB-EDU-131134', 'GB-UKPRN-10017194', 'GB-LAESTAB-358/1103']","['GB-EDU-131134', 'GB-LAESTAB-358/1103', 'GB-UKPRN-10017194']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131182,West Sussex Alternative Provision College,,,RH15 8RE,http://www.apcollege.co.uk,,,2013-09-03,,True,2024-05-25 01:05:19.477817+00:00,"['GB-EDU-131182', 'GB-UKPRN-10016924', 'GB-LAESTAB-938/1110']","['GB-EDU-131182', 'GB-LAESTAB-938/1110', 'GB-UKPRN-10016924']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131189,"Chalkhill Education Centre, Chalkhill Hospital",,,RH16 4NQ,http://www.apcollege.co.uk,,,2006-01-03,,True,2024-05-25 01:05:19.479873+00:00,"['GB-EDU-131189', 'GB-UKPRN-10016680', 'GB-LAESTAB-938/1109']","['GB-EDU-131189', 'GB-LAESTAB-938/1109', 'GB-UKPRN-10016680']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131201,The Woodbridge Park Education Service,,,TW7 5ED,http://WWW.WPES.org.uk,,,1996-10-01,,True,2024-05-25 01:05:19.483067+00:00,"['GB-EDU-131201', 'GB-UKPRN-10017324', 'GB-LAESTAB-313/1100']","['GB-EDU-131201', 'GB-LAESTAB-313/1100', 'GB-UKPRN-10017324']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131294,"The Horizon School, Hartlepool",,,TS25 4BY,http://www.hartlepoolpru.co.uk,,,1997-06-01,,True,2024-05-25 01:05:19.509755+00:00,"['GB-EDU-131294', 'GB-UKPRN-10016921', 'GB-LAESTAB-805/1100']","['GB-EDU-131294', 'GB-LAESTAB-805/1100', 'GB-UKPRN-10016921']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131367,Gloucestershire Hospital Education Service,,,GL50 3EW,http://www.gloucestershire.gov.uk/ghes,,,2006-03-06,,True,2024-05-25 01:05:19.530607+00:00,"['GB-EDU-131367', 'GB-UKPRN-10016647', 'GB-LAESTAB-916/1104']","['GB-EDU-131367', 'GB-LAESTAB-916/1104', 'GB-UKPRN-10016647']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131506,Bury Secondary PRU Spring Lane School,,,BL9 7PZ,http://www.springlane.org.uk/,,,1997-09-01,,True,2024-05-25 01:05:19.571648+00:00,"['GB-EDU-131506', 'GB-UKPRN-10016942', 'GB-LAESTAB-351/1100']","['GB-EDU-131506', 'GB-LAESTAB-351/1100', 'GB-UKPRN-10016942']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131535,Leicester Partnership School,,,LE2 3PR,http://www.lps.leicester.sch.uk,,,2006-04-24,,True,2024-05-25 01:05:19.580065+00:00,"['GB-EDU-131535', 'GB-UKPRN-10016459', 'GB-LAESTAB-856/1103']","['GB-EDU-131535', 'GB-LAESTAB-856/1103', 'GB-UKPRN-10016459']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias