id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-100SA,Coventry Colliery and Keresley Sports and Social Club,,,CV7 8HY,,,,1926-06-10,2018-05-29,False,2024-04-30 01:02:33.954055+00:00,['GB-MPR-100SA'],['GB-MPR-100SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-101SA,The Attleborough Sports Club,,,CV11 4RO,,,,1927-10-06,,True,2024-04-30 01:03:15.395242+00:00,['GB-MPR-101SA'],"['GB-COH-RS000101', 'GB-MPR-101SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-102SA,Birmingham Flying Services Club,,,B20 1LX,,,,1947-08-28,1990-02-16,False,2024-04-30 01:02:32.981159+00:00,['GB-MPR-102SA'],['GB-MPR-102SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-103SA,Midland Youth Orchestra Society,,,LE10 2QW,,,,1960-12-09,2004-10-27,False,2024-04-30 01:02:52.778805+00:00,['GB-MPR-103SA'],['GB-MPR-103SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-104SA,Smethwick Society of Arts,,,,,,,,1980-06-09,False,2024-04-30 01:03:14.952361+00:00,['GB-MPR-104SA'],['GB-MPR-104SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-105SA,Kendal Subscription Bowling Club,,,,,,,1930-01-23,1989-01-10,False,2024-04-30 01:02:51.981312+00:00,['GB-MPR-105SA'],['GB-MPR-105SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-106SA,Sheffield and Hallamshire District of the Ancient Order of Foresters Investment Association,,,SO15 3EW,,,,1882-03-25,2014-11-10,False,2024-04-30 01:03:14.863701+00:00,['GB-MPR-106SA'],['GB-MPR-106SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-107SA,The Leeds District of the Ancient Order of Foresters' Investment Association,,,LS1 2PW,,,,1886-01-04,,True,2024-04-30 01:03:15.489300+00:00,['GB-MPR-107SA'],"['GB-COH-RS0107SA', 'GB-MPR-107SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-108SA,Hull District of the Ancient Order of Foresters Investment Association,,,H49 1AP,,,,1890-09-10,1998-05-20,False,2024-04-30 01:02:51.842759+00:00,['GB-MPR-108SA'],['GB-MPR-108SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-109SA,Bradford Friendly Societies Investment Association,,,,,,,,1971-01-07,False,2024-04-30 01:02:33.088259+00:00,['GB-MPR-109SA'],['GB-MPR-109SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-10SA,The Horden Rugby Football  Club,,,SR8 5DJ,,,,1963-10-14,,True,2024-04-30 01:03:15.474761+00:00,['GB-MPR-10SA'],"['GB-COH-RS0010SA', 'GB-MPR-10SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-10SAL,Grimsby Perfected Money and Investment Society,,,,,,,,1979-12-11,False,2024-04-30 01:02:51.500255+00:00,['GB-MPR-10SAL'],['GB-MPR-10SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-10SAS,Dumfries and District Gliding Club,,,DT5 4PH,,,,1970-11-04,,True,2024-04-30 01:02:34.313334+00:00,['GB-MPR-10SAS'],"['GB-COH-SP010SAS', 'GB-MPR-10SAS']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-110SA,Ancient Order of Romans Friendly Society Investmen Association,,,,,,,,1973-09-11,False,2024-04-30 01:02:32.674071+00:00,['GB-MPR-110SA'],['GB-MPR-110SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-111SA,Huddersfield Art Society,,,HD5 8UP,,,,1895-03-19,,True,2024-04-30 01:02:51.837740+00:00,['GB-MPR-111SA'],"['GB-COH-RS000111', 'GB-MPR-111SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-112SA,Hull District United Ancient Order of Druids Investment Association,,,HU11 4EF,,,,1895-09-04,1995-10-17,False,2024-04-30 01:02:51.842945+00:00,['GB-MPR-112SA'],['GB-MPR-112SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-113SA,Rawmarsh Prize Brass Band,,,,,,,,1970-12-23,False,2024-04-30 01:03:14.465279+00:00,['GB-MPR-113SA'],['GB-MPR-113SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-114SA,Burley-In-Wharfedale Freehold Gardens Society,,,LS29 7LS,,,,1901-05-18,,True,2024-04-30 01:02:33.244231+00:00,['GB-MPR-114SA'],"['GB-COH-RS000114', 'GB-MPR-114SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-115SA,Sheffield Society of Artists,,,,,,,,1971-05-21,False,2024-04-30 01:03:14.869737+00:00,['GB-MPR-115SA'],['GB-MPR-115SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-116SA,Halifax Literary and Philosophical Society,,,,,,,,1965-01-20,False,2024-04-30 01:02:51.552047+00:00,['GB-MPR-116SA'],['GB-MPR-116SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-118SA,Spen Valley Literary and Scientific Society,,,WF15 7PP,,,,1912-11-13,1991-11-25,False,2024-04-30 01:03:15.077696+00:00,['GB-MPR-118SA'],['GB-MPR-118SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-119SA,Guild of Technical Dyers,,,,,,,,1985-10-18,False,2024-04-30 01:02:51.515690+00:00,['GB-MPR-119SA'],['GB-MPR-119SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-11SA,Shepherds Guarantee Association,,,,,,,,1975-10-22,False,2024-04-30 01:03:14.877395+00:00,['GB-MPR-11SA'],['GB-MPR-11SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-11SAL,Cleethorpes Mutual Aid Society,,,,,,,,1985-10-25,False,2024-04-30 01:02:33.552018+00:00,['GB-MPR-11SAL'],['GB-MPR-11SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-11SAS,The British Association of Teachers of Dancing,,,G51 2SE,,,,1952-11-21,,True,2024-04-30 01:03:15.409198+00:00,['GB-MPR-11SAS'],"['GB-COH-SP0011SA', 'GB-MPR-11SAS']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-120SA,Sheffield and District Allotments Federation,,,,,,,,1965-05-05,False,2024-04-30 01:03:14.862914+00:00,['GB-MPR-120SA'],['GB-MPR-120SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-121SA,Reckitt and Colman Savings Society,,,,,,,,1970-07-15,False,2024-04-30 01:03:14.473663+00:00,['GB-MPR-121SA'],['GB-MPR-121SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-122SA,Marsden Silver Prize Band Musical Institute,,,HD7 6AF,,,,1931-06-15,,True,2024-04-30 01:02:52.685923+00:00,['GB-MPR-122SA'],"['GB-COH-RS000122', 'GB-MPR-122SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-123SA,Bradford Playhouse and Film Theatre,,,,,,,1936-03-13,1996-02-12,False,2024-04-30 01:02:33.089557+00:00,['GB-MPR-123SA'],['GB-MPR-123SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-124SA,Hebden Bridge Literary and Scientific Society,,,HX7 8EE,,,,1939-06-02,1993-12-17,False,2024-04-30 01:02:51.682568+00:00,['GB-MPR-124SA'],['GB-MPR-124SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-125SA,Saxton and District Agricultural Society,,,,,,,,1966-09-12,False,2024-04-30 01:03:14.764434+00:00,['GB-MPR-125SA'],['GB-MPR-125SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-126SA,Liberal Agents Society,,,,,,,,1967-06-14,False,2024-04-30 01:02:52.192456+00:00,['GB-MPR-126SA'],['GB-MPR-126SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-127SA,Otley Arts Club,,,,,,,1948-08-16,1988-04-08,False,2024-04-30 01:03:14.145220+00:00,['GB-MPR-127SA'],['GB-MPR-127SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-128SA,Bingley Little Theatre,,,BD21 5LP,,,,1949-03-05,2004-08-31,False,2024-04-30 01:02:32.968512+00:00,['GB-MPR-128SA'],['GB-MPR-128SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-129SA,Huddersfield Amateur Operatic Society,,,HD5 8JS,,,,1949-06-09,2016-02-02,False,2024-04-30 01:02:51.837367+00:00,['GB-MPR-129SA'],['GB-MPR-129SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-12SA,National Union of Holloway Friendly Societies,,,,,,,,1973-05-18,False,2024-04-30 01:02:52.897477+00:00,['GB-MPR-12SA'],['GB-MPR-12SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-12SAL,Jolly Fellows Society,,,WC1X 9NB,,,,1889-01-07,1993-08-16,False,2024-04-30 01:02:51.950907+00:00,['GB-MPR-12SAL'],['GB-MPR-12SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-12SAS,European Environmental Mutagenesis and Genomics Society,,,EH3 8HP,,,,1976-01-05,2021-04-19,False,2024-04-30 01:02:34.498811+00:00,['GB-MPR-12SAS'],"['GB-COH-SP0012SA', 'GB-MPR-12SAS']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-130SA,Sheffield Astronomical Society,,,S12 2JR,,,,1952-07-23,1999-10-18,False,2024-04-30 01:03:14.863899+00:00,['GB-MPR-130SA'],['GB-MPR-130SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-131SA,Linthwaite Silver Prize Band Institute,,,,,,,,1969-03-17,False,2024-04-30 01:02:52.219643+00:00,['GB-MPR-131SA'],['GB-MPR-131SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-132SA,Dodworth Miners' Welfare and Mechanics Institute,,,,,,,1960-11-04,2004-11-12,False,2024-04-30 01:02:34.263327+00:00,['GB-MPR-132SA'],['GB-MPR-132SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-133SA,Huddersfield Thespians,,,HD3 4BY,,,,1961-07-21,2014-11-10,False,2024-04-30 01:02:51.839423+00:00,['GB-MPR-133SA'],['GB-MPR-133SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-134SA,Institute of Population Registration,,,HP12 3HF,,,,1962-05-09,2004-12-15,False,2024-04-30 01:02:51.896890+00:00,['GB-MPR-134SA'],['GB-MPR-134SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-135SA,Abercrave and District Miners' Welfare Association,,,,,,,1944-06-01,2003-10-23,False,2024-04-30 01:02:32.555987+00:00,['GB-MPR-135SA'],['GB-MPR-135SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-136SA,Jumble Welfare Association,,,,,,,,1980-10-13,False,2024-04-30 01:02:51.958830+00:00,['GB-MPR-136SA'],['GB-MPR-136SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-137SA,South East Wales Brass Band Association,,,,,,,,1979-07-05,False,2024-04-30 01:03:15.001933+00:00,['GB-MPR-137SA'],['GB-MPR-137SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-138SA,The Mountain Ash Hibernian Band Musical Institute,,,CF45 3NS,,,,1905-05-26,2017-12-20,False,2024-04-30 01:03:15.507062+00:00,['GB-MPR-138SA'],['GB-MPR-138SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-139SA,Aberaman Original Band Musical Institute,,,CF44 6RE,,,,1916-04-25,2007-05-22,False,2024-04-30 01:02:32.553747+00:00,['GB-MPR-139SA'],['GB-MPR-139SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-13SA,Denmead Co-operative Allotment Society,,,PO7 6HP,,,,1891-09-04,1999-03-05,False,2024-04-30 01:02:34.100358+00:00,['GB-MPR-13SA'],['GB-MPR-13SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-13SAL,St John's Annual Co-operative Loan Society,,,E5 8HQ,,,,1893-05-03,1999-03-19,False,2024-04-30 01:03:15.114392+00:00,['GB-MPR-13SAL'],['GB-MPR-13SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-13SAS,Russian Ballet Society,,,EH12 7SB,,,,1968-01-25,2009-08-18,False,2024-04-30 01:03:14.703660+00:00,['GB-MPR-13SAS'],['GB-MPR-13SAS'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-140SA,The Onllwyn and District Welfare Association,,,SA10 9HL,,,,1930-04-28,2011-03-29,False,2024-04-30 01:03:15.519365+00:00,['GB-MPR-140SA'],['GB-MPR-140SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-141SA,Gwauncalgurwen and District Welfare Associatio,,,,,,,,1985-10-04,False,2024-04-30 01:02:51.524615+00:00,['GB-MPR-141SA'],['GB-MPR-141SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-142SA,Waunarlwydd Public Welfare Association,,,,,,,,1984-04-24,False,2024-04-30 01:03:15.887408+00:00,['GB-MPR-142SA'],['GB-MPR-142SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-143SA,Fforest Fach Welfare Association,,,SA5 4AN,,,,1930-05-30,1990-08-14,False,2024-04-30 01:02:51.193577+00:00,['GB-MPR-143SA'],['GB-MPR-143SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-144SA,Cwmbach Workmen's Hall Institute and Free Library,,,,,,,,1974-05-02,False,2024-04-30 01:02:34.035674+00:00,['GB-MPR-144SA'],['GB-MPR-144SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-145SA,Llanbradach Workmen's Welfare Hall and Institute,,,CF8 3LP,,,,1930-09-26,1991-06-19,False,2024-04-30 01:02:52.246109+00:00,['GB-MPR-145SA'],['GB-MPR-145SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-146SA,Abercwmboi Workmen's Hall and Institute,,,CF44 6BP,,,,1930-11-15,,True,2024-04-30 01:02:32.556802+00:00,['GB-MPR-146SA'],"['GB-COH-RS000146', 'GB-MPR-146SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-147SA,The Glynneath and District Miners' Welfare Association,,,,,,,1930-12-19,2002-03-08,False,2024-04-30 01:03:15.458860+00:00,['GB-MPR-147SA'],['GB-MPR-147SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-148SA,Deri Welfare Association,,,,,,,1931-12-30,1996-01-22,False,2024-04-30 01:02:34.114858+00:00,['GB-MPR-148SA'],['GB-MPR-148SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-149SA,Tylorstown Welfare Hall and Institute,,,CF43 3DA,,,,1933-02-01,,True,2024-04-30 01:03:15.715566+00:00,['GB-MPR-149SA'],"['GB-COH-RS000149', 'GB-MPR-149SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-14SA,Hereford Steelworks Provident Society,,,,,,,,1986-12-11,False,2024-04-30 01:02:51.703205+00:00,['GB-MPR-14SA'],['GB-MPR-14SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-14SAL,Kensington Self-Help Society,,,,,,,,1973-08-06,False,2024-04-30 01:02:51.989498+00:00,['GB-MPR-14SAL'],['GB-MPR-14SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-14SAS,Islamic Society (Dumfries),,,DG1 1JD,,,,1988-06-20,2012-11-21,False,2024-04-30 01:02:51.918931+00:00,['GB-MPR-14SAS'],"['GB-COH-SP0014SA', 'GB-MPR-14SAS']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-150SA,Bedlinog Workmen's Hall and Institute,,,,,,,1943-12-02,2003-09-05,False,2024-04-30 01:02:32.892512+00:00,['GB-MPR-150SA'],['GB-MPR-150SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-151SA,Caerphilly Workmen's Hall and Institute,,,CF83 1NY,,,,1952-11-06,,True,2024-04-30 01:02:33.281665+00:00,['GB-MPR-151SA'],"['GB-COH-RS000151', 'GB-MPR-151SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-152SA,Abertridwr Workmens Hall and Institue,,,,,,,,1985-03-14,False,2024-04-30 01:02:32.566884+00:00,['GB-MPR-152SA'],['GB-MPR-152SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-153SA,Ferndale Workmen's Hall and Institute,,,,,,,1956-03-08,1994-02-15,False,2024-04-30 01:02:51.188015+00:00,['GB-MPR-153SA'],['GB-MPR-153SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-154SA,Pwllyglaw Memorial Hall and Institute,,,,,,,,1970-06-22,False,2024-04-30 01:03:14.413004+00:00,['GB-MPR-154SA'],['GB-MPR-154SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-155SA,Tonyrefail Rugby Football Club,,,CF39 8PH,,,,1962-06-14,,True,2024-04-30 01:03:15.636963+00:00,['GB-MPR-155SA'],"['GB-COH-RS000155', 'GB-MPR-155SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-156SA,"Cambrian Angling Association, Cymdeithas Enweirawl Cambrian",,,LL41 3LF,,,,1900-03-03,,True,2024-04-30 01:02:33.299188+00:00,['GB-MPR-156SA'],"['GB-COH-RS000156', 'GB-MPR-156SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-157SA,Prysor Angling Association,,,LL41 4UB,,,,1900-05-07,,True,2024-04-30 01:03:14.405550+00:00,['GB-MPR-157SA'],"['GB-COH-RS000157', 'GB-MPR-157SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-158SA,Institute of Practising Designers,,,,,,,,1967-12-04,False,2024-04-30 01:02:51.897075+00:00,['GB-MPR-158SA'],['GB-MPR-158SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-159SA,Good Gardens Institute,,,,,,,,1978-01-17,False,2024-04-30 01:02:51.406617+00:00,['GB-MPR-159SA'],['GB-MPR-159SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-15SA,"Waterside, Kings Langley Allotment Society",,,,,,,,1975-03-24,False,2024-04-30 01:03:15.880525+00:00,['GB-MPR-15SA'],['GB-MPR-15SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-15SAL,Pelton Loan and Provident Society,,,,,,,,1974-06-18,False,2024-04-30 01:03:14.228997+00:00,['GB-MPR-15SAL'],['GB-MPR-15SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-15SAS,Bluefaced Leicester Sheep Breeders' Association,,,CA1 2BS,,,,1964-05-28,,True,2024-04-30 01:02:33.035724+00:00,['GB-MPR-15SAS'],"['GB-COH-RS0015AS', 'GB-MPR-15SAS']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-160SA,Jamaica Overseas Families and Friends Association,,,,,,,,1970-10-07,False,2024-04-30 01:02:51.938356+00:00,['GB-MPR-160SA'],['GB-MPR-160SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-161SA,Heat Transfer Society,,,GU34 4HH,,,,1966-12-15,,True,2024-04-30 01:02:51.673649+00:00,['GB-MPR-161SA'],"['GB-COH-RS000161', 'GB-MPR-161SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-162SA,National Underwater Instructors' Association,,,,,,,,1975-02-20,False,2024-04-30 01:02:52.897290+00:00,['GB-MPR-162SA'],['GB-MPR-162SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-163SA,Ystrad Rhondda Rugby Football Club,,,CF41 7QU,,,,1967-03-01,2016-03-18,False,2024-04-30 01:03:23.009026+00:00,['GB-MPR-163SA'],['GB-MPR-163SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-164SA,Thornycroft Athletic Club,,,,,,,,1973-05-14,False,2024-04-30 01:03:15.598865+00:00,['GB-MPR-164SA'],['GB-MPR-164SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-165SA,Ski-Bob Association of Great Britain,,,ME19 5JF,,,,1967-08-23,1992-09-08,False,2024-04-30 01:03:14.936985+00:00,['GB-MPR-165SA'],['GB-MPR-165SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-166SA,Hamacratic Greek Arts Theatre Club Society,,,NW1 1TT,,,,1967-09-20,1988-01-04,False,2024-04-30 01:02:51.565104+00:00,['GB-MPR-166SA'],['GB-MPR-166SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-167SA,Bletchley Pre-School Play Group,,,,,,,,1984-09-07,False,2024-04-30 01:02:33.027127+00:00,['GB-MPR-167SA'],['GB-MPR-167SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-168SA,Sellindge and District Playing Fields Society,,,,,,,,1970-03-23,False,2024-04-30 01:03:14.827364+00:00,['GB-MPR-168SA'],['GB-MPR-168SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-169SA,Hungarian Friendly Circle At Croydon,,,,,,,,1986-10-21,False,2024-04-30 01:02:51.849473+00:00,['GB-MPR-169SA'],['GB-MPR-169SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-16SA,Phoenix Recreational Society,,,SL9 0QY,,,,1936-04-01,,True,2024-04-30 01:03:14.283276+00:00,['GB-MPR-16SA'],"['GB-COH-RS0016SA', 'GB-MPR-16SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-16SAL,Railway Stores Loan Society,,,,,,,,1965-12-16,False,2024-04-30 01:03:14.447528+00:00,['GB-MPR-16SAL'],['GB-MPR-16SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-170SA,Blaenavon Workingmen's Institute,,,,,,,1968-01-05,1997-04-15,False,2024-04-30 01:02:33.018262+00:00,['GB-MPR-170SA'],['GB-MPR-170SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-171SA,"Society of the Order of Bards, Ovates and Druids",,,,,,,,1978-10-11,False,2024-04-30 01:03:14.962106+00:00,['GB-MPR-171SA'],['GB-MPR-171SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-172SA,Russian Ballet Society (Founded In G B 1923),,,,,,,,1986-09-08,False,2024-04-30 01:03:14.703897+00:00,['GB-MPR-172SA'],['GB-MPR-172SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-173SA,Crumlin Navigation Collieries Workmens' Institute,,,,,,,,1973-01-30,False,2024-04-30 01:02:34.014389+00:00,['GB-MPR-173SA'],['GB-MPR-173SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-174SA,Ings Lane Sports and Social Club,,,S63 8DT,,,,1968-02-28,2011-11-11,False,2024-04-30 01:02:51.891287+00:00,['GB-MPR-174SA'],['GB-MPR-174SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-175SA,Aphrodite Film Society,,,,,,,,1972-06-27,False,2024-04-30 01:02:32.691206+00:00,['GB-MPR-175SA'],['GB-MPR-175SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-176SA,Cefn Fforest Working Men's Institute,,,,,,,1968-04-05,1996-06-04,False,2024-04-30 01:02:33.402549+00:00,['GB-MPR-176SA'],['GB-MPR-176SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-177SA,Barrow Nautical Club,,,LA14 3QF,,,,1968-06-14,,True,2024-04-30 01:02:32.846751+00:00,['GB-MPR-177SA'],"['GB-COH-RS000177', 'GB-MPR-177SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-178SA,The Gilfach Goch Rugby Football Club,,,,,,,1968-08-16,2003-01-29,False,2024-04-30 01:03:15.458239+00:00,['GB-MPR-178SA'],['GB-MPR-178SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-179SA,The Green Bowling Club,,,WF10 3SB,,,,1968-10-15,,True,2024-04-30 01:03:15.462331+00:00,['GB-MPR-179SA'],"['GB-COH-RS000179', 'GB-MPR-179SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-17SA,Sheppey Horticultural Society,,,ME12 2LS,,,,1909-05-20,,True,2024-04-30 01:03:14.878818+00:00,['GB-MPR-17SA'],"['GB-COH-RS0017SA', 'GB-MPR-17SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals