id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-137286,Montacute School,,,BH17 9NG,http://www.montacute.poole.sch.uk,,,2011-10-01,,True,2024-04-23 01:05:12.243877+00:00,"['GB-EDU-137286', 'GB-UKPRN-10035068', 'GB-LAESTAB-839/5951']","['GB-COH-07724780', 'GB-EDU-113959', 'GB-EDU-137286', 'GB-LAESTAB-836/5951', 'GB-LAESTAB-839/5951', 'GB-UKPRN-10016918', 'GB-UKPRN-10035068']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137354,Northgate School Academy Trust,,,NN2 6LR,http://www.northgateacademy.org.uk,,,2011-09-01,,True,2024-04-23 01:05:12.257024+00:00,"['GB-EDU-137354', 'GB-UKPRN-10035114', 'GB-LAESTAB-941/7017']","['GB-COH-07734360', 'GB-EDU-122161', 'GB-EDU-137354', 'GB-LAESTAB-928/7017', 'GB-LAESTAB-941/7017', 'GB-UKPRN-10018064', 'GB-UKPRN-10035114']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137363,Cambridge Park Academy,,,DN34 5EB,http://www.cambridgepark.co.uk,,,2011-09-01,,True,2024-04-23 01:05:12.258757+00:00,"['GB-EDU-137363', 'GB-UKPRN-10035117', 'GB-LAESTAB-812/7033']","['GB-COH-07714867', 'GB-EDU-118152', 'GB-EDU-137363', 'GB-LAESTAB-812/7033', 'GB-UKPRN-10015369', 'GB-UKPRN-10035117']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137394,Humberston Park School,,,DN36 4HS,http://www.humberstonpark.org.uk/,,,2011-09-01,,True,2024-04-23 01:05:12.264808+00:00,"['GB-EDU-137394', 'GB-UKPRN-10035078', 'GB-LAESTAB-812/7011']","['GB-EDU-118143', 'GB-EDU-137394', 'GB-LAESTAB-812/7011', 'GB-UKPRN-10015961', 'GB-UKPRN-10035078']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137433,Priory School,,,IP32 7BH,https://sendat.academy/priory/,,,2011-09-01,,True,2024-04-23 01:05:12.271980+00:00,"['GB-EDU-137433', 'GB-UKPRN-10035159', 'GB-LAESTAB-935/7000']","['GB-EDU-124901', 'GB-EDU-137433', 'GB-LAESTAB-935/7000', 'GB-UKPRN-10017983', 'GB-UKPRN-10035159']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137435,The Avenue Special School,,,RG30 4BZ,https://www.avenue.reading.sch.uk/,,,2011-09-01,,True,2024-04-23 01:05:12.272366+00:00,"['GB-EDU-137435', 'GB-UKPRN-10035026', 'GB-LAESTAB-870/7001']","['GB-EDU-110179', 'GB-EDU-137435', 'GB-LAESTAB-870/7001', 'GB-UKPRN-10017646', 'GB-UKPRN-10035026']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137459,The Ashley School,,,NR32 4EU,http://www.ashleyschool.co.uk,,,2011-09-01,,True,2024-04-23 01:05:12.277002+00:00,"['GB-EDU-137459', 'GB-UKPRN-10035025', 'GB-LAESTAB-935/7003']","['GB-EDU-124904', 'GB-EDU-137459', 'GB-LAESTAB-935/7003', 'GB-UKPRN-10006584', 'GB-UKPRN-10035025']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137469,St John's School,,,MK42 8AA,http://www.st-johns-school.co.uk,,,2011-09-01,,True,2024-04-23 01:05:12.278924+00:00,"['GB-EDU-137469', 'GB-UKPRN-10035201', 'GB-LAESTAB-822/5951']","['GB-EDU-109738', 'GB-EDU-137469', 'GB-LAESTAB-822/5951', 'GB-UKPRN-10017413', 'GB-UKPRN-10035201']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137470,The Springfields Academy,,,SN11 0DS,,,,2011-09-01,2017-10-31,False,2024-04-23 01:05:12.279119+00:00,"['GB-EDU-137470', 'GB-UKPRN-10035136', 'GB-LAESTAB-865/7015']","['GB-COH-07736212', 'GB-EDU-126557', 'GB-EDU-137470', 'GB-EDU-145198', 'GB-LAESTAB-865/7000', 'GB-LAESTAB-865/7015', 'GB-UKPRN-10017723', 'GB-UKPRN-10035136', 'GB-UKPRN-10065902']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137478,Pencalenick School,,,TR1 1TE,http://www.pencalenick.org,,,2011-09-01,,True,2024-04-23 01:05:12.280669+00:00,"['GB-EDU-137478', 'GB-UKPRN-10035021', 'GB-LAESTAB-908/7002']","['GB-EDU-112084', 'GB-EDU-137478', 'GB-LAESTAB-908/7002', 'GB-UKPRN-10016602', 'GB-UKPRN-10035021']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137493,Fosse Way School,,,BA3 3AL,http://www.fossewayschool.co.uk/,,,2011-09-01,,True,2024-04-23 01:05:12.283587+00:00,"['GB-EDU-137493', 'GB-UKPRN-10035038', 'GB-LAESTAB-800/7035']","['GB-EDU-109405', 'GB-EDU-137493', 'GB-LAESTAB-800/7035', 'GB-UKPRN-10015389', 'GB-UKPRN-10035038']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137507,Wandle Valley Academy,,,SM5 1LW,http://www.wandlevalleyacademy.org.uk,,,2011-09-01,,True,2024-04-23 01:05:12.286115+00:00,"['GB-EDU-137507', 'GB-UKPRN-10035036', 'GB-LAESTAB-319/7005']","['GB-COH-07736095', 'GB-EDU-103026', 'GB-EDU-137507', 'GB-LAESTAB-319/7005', 'GB-UKPRN-10015915', 'GB-UKPRN-10035036']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137554,Thriftwood School,,,CM2 8RW,http://www.thriftwoodschool.com,,,2011-10-01,,True,2024-04-23 01:05:12.294983+00:00,"['GB-EDU-137554', 'GB-UKPRN-10035503', 'GB-LAESTAB-881/7063']","['GB-EDU-115472', 'GB-EDU-137554', 'GB-LAESTAB-881/7063', 'GB-UKPRN-10018198', 'GB-UKPRN-10035503']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137594,The Centre School,,,CB24 8UA,http://www.astreacentreschool.org,,,2011-09-01,,True,2024-04-23 01:05:12.301927+00:00,"['GB-EDU-137594', 'GB-UKPRN-10035049', 'GB-LAESTAB-873/7092']","['GB-EDU-135695', 'GB-EDU-137594', 'GB-LAESTAB-873/7092', 'GB-UKPRN-10025643', 'GB-UKPRN-10035049']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137605,Dove House Academy,,,RG21 5SU,http://www.dovehouseacademy.com,,,2011-11-01,,True,2024-04-23 01:05:12.304057+00:00,"['GB-EDU-137605', 'GB-UKPRN-10034865', 'GB-LAESTAB-850/7043']","['GB-EDU-116626', 'GB-EDU-137605', 'GB-LAESTAB-850/7043', 'GB-UKPRN-10015362', 'GB-UKPRN-10034865']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137652,The Willows School,,,UB4 9QB,http://www.thewillowsschoolacademytrust.co.uk,,,2011-11-01,,True,2024-04-23 01:05:12.313206+00:00,"['GB-EDU-137652', 'GB-UKPRN-10035664', 'GB-LAESTAB-312/7002']","['GB-EDU-102460', 'GB-EDU-137652', 'GB-LAESTAB-312/7002', 'GB-UKPRN-10035664']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137838,Thomas Wolsey Ormiston Academy,,,IP1 6SG,http://www.thomaswolseyoa.co.uk,,,2012-02-01,,True,2024-04-23 01:05:12.345542+00:00,"['GB-EDU-137838', 'GB-UKPRN-10035977', 'GB-LAESTAB-935/7006']","['GB-COH-07849180', 'GB-EDU-124907', 'GB-EDU-137838', 'GB-LAESTAB-935/7006', 'GB-UKPRN-10016108', 'GB-UKPRN-10035977']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137875,Kingsley Special Academy,,,NN15 5DP,http://www.kingsley.school,,,2012-02-01,,True,2024-04-23 01:05:12.352360+00:00,"['GB-EDU-137875', 'GB-UKPRN-10035537', 'GB-LAESTAB-940/7026']","['GB-EDU-137875', 'GB-LAESTAB-940/7026', 'GB-UKPRN-10035537']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137883,Milestone Academy,,,DA3 8JZ,http://www.milestoneacademy.org.uk,,,2012-02-01,,True,2024-04-23 01:05:12.353951+00:00,"['GB-EDU-137883', 'GB-UKPRN-10036455', 'GB-LAESTAB-886/7066']","['GB-EDU-119061', 'GB-EDU-137883', 'GB-LAESTAB-886/7066', 'GB-UKPRN-10016484', 'GB-UKPRN-10036455']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137896,Weatherfield Academy,,,LU6 1AF,http://www.schools.bedfordshire.gov.uk/schools/weatherf/index.htm,,,2012-03-01,,True,2024-04-23 01:05:12.356278+00:00,"['GB-EDU-137896', 'GB-UKPRN-10036606', 'GB-LAESTAB-823/7006']","['GB-COH-07939260', 'GB-EDU-109736', 'GB-EDU-137896', 'GB-LAESTAB-823/7006', 'GB-UKPRN-10015830', 'GB-UKPRN-10036606']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137905,Forest Way School,,,LE67 4UU,http://www.forestway.leics.sch.uk,,,2012-03-01,,True,2024-04-23 01:05:12.358011+00:00,"['GB-EDU-137905', 'GB-UKPRN-10036610', 'GB-LAESTAB-855/7008']","['GB-COH-07931627', 'GB-EDU-120354', 'GB-EDU-137905', 'GB-LAESTAB-855/7008', 'GB-UKPRN-10017958', 'GB-UKPRN-10036610']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137915,Nethergate Academy,,,NG11 8HX,,,,2012-03-01,,True,2024-04-23 01:05:12.359961+00:00,"['GB-EDU-137915', 'GB-UKPRN-10036505', 'GB-LAESTAB-892/7026']","['GB-COH-07914400', 'GB-EDU-122958', 'GB-EDU-137915', 'GB-LAESTAB-892/7026', 'GB-UKPRN-10016554', 'GB-UKPRN-10036505']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137934,Alfriston School,,,HP9 2TS,https://www.alfristonschool.com/,,,2012-03-01,,True,2024-04-23 01:05:12.363709+00:00,"['GB-EDU-137934', 'GB-UKPRN-10036322', 'GB-LAESTAB-825/7003']","['GB-COH-07916763', 'GB-EDU-110573', 'GB-EDU-137934', 'GB-LAESTAB-825/7003', 'GB-UKPRN-10017148', 'GB-UKPRN-10036322']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137997,"Woolgrove School, Special Needs Academy",,,SG6 2PT,http://www.woolgrove.herts.sch.uk,,,2012-04-01,,True,2024-04-23 01:05:12.375961+00:00,"['GB-EDU-137997', 'GB-UKPRN-10036925', 'GB-LAESTAB-919/7041']","['GB-EDU-117689', 'GB-EDU-137997', 'GB-LAESTAB-919/7041', 'GB-UKPRN-10036925']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137998,Tregonwell Academy,,,BH7 6QP,http://www.tregonwell-academy.co.uk,,,2012-04-01,,True,2024-04-23 01:05:12.376155+00:00,"['GB-EDU-137998', 'GB-UKPRN-10036982', 'GB-LAESTAB-839/7021']","['GB-EDU-137998', 'GB-LAESTAB-839/7021', 'GB-UKPRN-10036982']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138044,The St Christopher School,,,SS9 4AW,http://www.thestchristopherschool.co.uk,,,2012-04-01,,True,2024-04-23 01:05:12.384693+00:00,"['GB-EDU-138044', 'GB-UKPRN-10036831', 'GB-LAESTAB-882/5950']","['GB-EDU-115385', 'GB-EDU-138044', 'GB-LAESTAB-882/5950', 'GB-UKPRN-10016256', 'GB-UKPRN-10036831']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138093,Beaumont Hill Academy,,,DL1 2AN,http://www.educationvillage.org.uk,,,2012-04-01,,True,2024-04-23 01:05:12.393792+00:00,"['GB-EDU-138093', 'GB-UKPRN-10037054', 'GB-LAESTAB-841/7031']","['GB-EDU-114348', 'GB-EDU-138093', 'GB-LAESTAB-841/7031', 'GB-UKPRN-10014843', 'GB-UKPRN-10037054']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138094,Ash Field Academy,,,LE5 4PY,http://www.ashfield.leicester.sch.uk,,,2012-04-01,,True,2024-04-23 01:05:12.393983+00:00,"['GB-EDU-138094', 'GB-UKPRN-10037053', 'GB-LAESTAB-856/7003']","['GB-EDU-120349', 'GB-EDU-138094', 'GB-LAESTAB-856/7003', 'GB-UKPRN-10014899', 'GB-UKPRN-10037053']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138122,Columbus School and College,,,CM1 4ZB,http://www.columbusschoolandcollege.org,,,2012-05-01,,True,2024-04-23 01:05:12.399573+00:00,"['GB-EDU-138122', 'GB-UKPRN-10037226', 'GB-LAESTAB-881/7071']","['GB-EDU-135768', 'GB-EDU-138122', 'GB-LAESTAB-881/7071', 'GB-UKPRN-10025543', 'GB-UKPRN-10037226']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138130,Oakwood Academy,,,M30 9DY,http://www.oakwoodacademy.co.uk,,,2012-05-01,,True,2024-04-23 01:05:12.400737+00:00,"['GB-EDU-138130', 'GB-UKPRN-10037232', 'GB-LAESTAB-355/7025']","['GB-EDU-106009', 'GB-EDU-138130', 'GB-LAESTAB-355/7025', 'GB-UKPRN-10016795', 'GB-UKPRN-10037232']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138156,Dorothy Goodman School Hinckley,,,LE10 0EA,http://www.dorothygoodman.co.uk,,,2012-06-01,,True,2024-04-23 01:05:12.405564+00:00,"['GB-EDU-138156', 'GB-UKPRN-10037423', 'GB-LAESTAB-855/7216']","['GB-EDU-132154', 'GB-EDU-138156', 'GB-LAESTAB-855/7216', 'GB-UKPRN-10015500', 'GB-UKPRN-10037423']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138157,Grangewood School,,,UB5 6GG,http://www.grangewoodschool.co.uk,,,2012-06-01,,True,2024-04-23 01:05:12.405755+00:00,"['GB-EDU-138157', 'GB-UKPRN-10037466', 'GB-LAESTAB-312/7012']","['GB-EDU-102467', 'GB-EDU-138157', 'GB-LAESTAB-312/7012', 'GB-UKPRN-10037466']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138158,Moorcroft School,,,UB8 3BF,http://www.moorcroftschool.co.uk,,,2012-06-01,,True,2024-04-23 01:05:12.405949+00:00,"['GB-EDU-138158', 'GB-UKPRN-10037476', 'GB-LAESTAB-312/7010']","['GB-EDU-102466', 'GB-EDU-138158', 'GB-LAESTAB-312/7010', 'GB-UKPRN-10016605', 'GB-UKPRN-10037476']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138219,The Pioneer School,,,SS14 2LA,,,,2012-06-01,,True,2024-04-23 01:05:12.417841+00:00,"['GB-EDU-138219', 'GB-UKPRN-10037494', 'GB-LAESTAB-881/7001']","['GB-EDU-134100', 'GB-EDU-138219', 'GB-LAESTAB-881/7001', 'GB-UKPRN-10016223', 'GB-UKPRN-10037494']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138281,Wilson Stuart School,,,B23 7AT,http://www.wilsonstuart.co.uk,,,2012-07-01,,True,2024-04-23 01:05:12.429373+00:00,"['GB-EDU-138281', 'GB-UKPRN-10037705', 'GB-LAESTAB-330/7031']","['GB-EDU-103612', 'GB-EDU-138281', 'GB-LAESTAB-330/7031', 'GB-UKPRN-10014877', 'GB-UKPRN-10037705']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138307,Nyland School,,,SN3 3RD,http://www.nyland-pri.swindon.sch.uk,,,2012-07-01,,True,2024-04-23 01:05:12.435289+00:00,"['GB-EDU-138307', 'GB-UKPRN-10037764', 'GB-LAESTAB-866/7000']","['GB-EDU-126544', 'GB-EDU-138307', 'GB-LAESTAB-866/7000', 'GB-UKPRN-10037764']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138454,Lime Academy Hornbeam,,,E17 5NT,http://limeacademyhornbeam.org,,,2012-09-01,,True,2024-04-23 01:05:12.462938+00:00,"['GB-EDU-138454', 'GB-UKPRN-10038440', 'GB-LAESTAB-320/7002']","['GB-EDU-138454', 'GB-LAESTAB-320/7002', 'GB-UKPRN-10038440']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138485,Knightsfield School,,,AL8 7LW,http://www.knightsfield.herts.sch.uk/,,,2012-08-01,,True,2024-04-23 01:05:12.469146+00:00,"['GB-EDU-138485', 'GB-UKPRN-10037871', 'GB-LAESTAB-919/7007']","['GB-COH-08130253', 'GB-EDU-117666', 'GB-EDU-138485', 'GB-LAESTAB-919/7007', 'GB-UKPRN-10016310', 'GB-UKPRN-10037871']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138526,Portland Academy,,,SR3 2NQ,http://www.portlandcollege.org/,,,2012-08-01,,True,2024-04-23 01:05:12.476004+00:00,"['GB-EDU-138526', 'GB-UKPRN-10038144', 'GB-LAESTAB-394/7018']","['GB-EDU-108884', 'GB-EDU-138526', 'GB-LAESTAB-394/7018', 'GB-UKPRN-10017049', 'GB-UKPRN-10038144']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138530,Barbara Priestman Academy,,,SR2 7QN,http://www.barbara-priestman.org.uk,,,2012-08-01,,True,2024-04-23 01:05:12.476834+00:00,"['GB-EDU-138530', 'GB-UKPRN-10038145', 'GB-LAESTAB-394/7004']","['GB-EDU-108879', 'GB-EDU-138530', 'GB-LAESTAB-394/7004', 'GB-UKPRN-10017056', 'GB-UKPRN-10038145']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138532,Melland High School,,,M18 7DT,http://www.melland.manchester.sch.uk,,,2012-08-01,,True,2024-04-23 01:05:12.477222+00:00,"['GB-EDU-138532', 'GB-UKPRN-10038143', 'GB-LAESTAB-352/7043']","['GB-EDU-105615', 'GB-EDU-138532', 'GB-LAESTAB-352/7043', 'GB-UKPRN-10016910', 'GB-UKPRN-10038143']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138547,Charlton Park Academy,,,SE7 8HX,http://www.charltonparkacademy.com,,,2012-08-01,,True,2024-04-23 01:05:12.480156+00:00,"['GB-EDU-138547', 'GB-UKPRN-10038163', 'GB-LAESTAB-203/7199']","['GB-COH-08133047', 'GB-EDU-133400', 'GB-EDU-138547', 'GB-LAESTAB-203/7199', 'GB-UKPRN-10015071', 'GB-UKPRN-10038163']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138634,Maplefields Academy,,,NN18 0TH,http://www.maplefieldsacademy.co.uk/,,,2012-09-01,,True,2024-04-23 01:05:12.496446+00:00,"['GB-EDU-138634', 'GB-UKPRN-10037598', 'GB-LAESTAB-940/7033']","['GB-COH-08068464', 'GB-EDU-138634', 'GB-LAESTAB-940/7033', 'GB-UKPRN-10037598']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138643,Northern House School,,,OX2 7JN,,,,2012-09-01,2020-01-31,False,2024-04-23 01:05:12.498171+00:00,"['GB-EDU-138643', 'GB-UKPRN-10038590', 'GB-LAESTAB-931/7016']","['GB-EDU-123336', 'GB-EDU-138643', 'GB-LAESTAB-931/7016', 'GB-UKPRN-10016640', 'GB-UKPRN-10038590']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138652,The Cedars Academy,,,NE9 6QD,http://www.cedarstrust.org.uk,,,2012-09-01,,True,2024-04-23 01:05:12.499917+00:00,"['GB-EDU-138652', 'GB-UKPRN-10038703', 'GB-LAESTAB-390/7002']","['GB-EDU-108422', 'GB-EDU-138652', 'GB-LAESTAB-390/7002', 'GB-UKPRN-10017767', 'GB-UKPRN-10038703']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138661,Foxwood Academy,,,NG9 3GF,http://www.foxwood.notts.sch.uk,,,2012-09-01,,True,2024-04-23 01:05:12.501682+00:00,"['GB-EDU-138661', 'GB-UKPRN-10038676', 'GB-LAESTAB-891/5950']","['GB-COH-08151281', 'GB-EDU-122906', 'GB-EDU-138661', 'GB-LAESTAB-891/5950', 'GB-UKPRN-10015784', 'GB-UKPRN-10038676']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138692,Brookfield House School,,,IG8 9PY,,,,2012-09-01,2015-08-31,False,2024-04-23 01:05:12.507663+00:00,"['GB-EDU-138692', 'GB-UKPRN-10038648', 'GB-LAESTAB-320/7005']","['GB-EDU-103117', 'GB-EDU-138692', 'GB-LAESTAB-320/7005', 'GB-UKPRN-10015049', 'GB-UKPRN-10038648']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138697,New Bridge School,,,OL8 3PH,http://www.newbridgeschool.net,,,2012-09-01,,True,2024-04-23 01:05:12.508631+00:00,"['GB-EDU-138697', 'GB-UKPRN-10038684', 'GB-LAESTAB-353/7014']","['GB-EDU-134517', 'GB-EDU-138697', 'GB-LAESTAB-353/7014', 'GB-UKPRN-10016555', 'GB-UKPRN-10038684']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138716,Wyvern Academy,,,DT3 5AL,http://www.wyvern.dorset.sch.uk/,,,2012-09-01,,True,2024-04-23 01:05:12.512315+00:00,"['GB-EDU-138716', 'GB-UKPRN-10038643', 'GB-LAESTAB-838/7008']","['GB-COH-08123602', 'GB-EDU-138716', 'GB-LAESTAB-838/7008', 'GB-UKPRN-10038643']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138718,Hope Wood Academy,,,SR8 3LP,,,,2012-09-01,,True,2024-04-23 01:05:12.512698+00:00,"['GB-EDU-138718', 'GB-UKPRN-10038698', 'GB-LAESTAB-840/7029']","['GB-EDU-114346', 'GB-EDU-138718', 'GB-LAESTAB-840/7029', 'GB-UKPRN-10015475', 'GB-UKPRN-10038698']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138736,Beacon Hill Academy,,,RM15 5AY,,,,2012-09-01,,True,2024-04-23 01:05:12.516198+00:00,"['GB-EDU-138736', 'GB-UKPRN-10038611', 'GB-LAESTAB-883/7072']","['GB-COH-08183461', 'GB-EDU-134767', 'GB-EDU-138736', 'GB-LAESTAB-883/7072', 'GB-UKPRN-10014895', 'GB-UKPRN-10038611']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138766,Wishmore Cross Academy,,,GU24 8NE,http://www.wishmorecrossacademy.org,,,2012-09-01,,True,2024-04-23 01:05:12.522079+00:00,"['GB-EDU-138766', 'GB-UKPRN-10038660', 'GB-LAESTAB-936/7024']","['GB-EDU-125462', 'GB-EDU-138766', 'GB-LAESTAB-936/7024', 'GB-UKPRN-10015616', 'GB-UKPRN-10038660']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138935,Wigston Birkett House Community Special School,,,LE18 2DT,http://www.birketthouse.leics.sch.uk,,,2012-11-01,,True,2024-04-23 01:05:12.553771+00:00,"['GB-EDU-138935', 'GB-UKPRN-10039384', 'GB-LAESTAB-855/7005']","['GB-EDU-120351', 'GB-EDU-138935', 'GB-LAESTAB-855/7005', 'GB-UKPRN-10015678', 'GB-UKPRN-10039384']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139099,Eaton Hall Specialist Academy,,,NR4 7BU,http://www.eatonhallacademy.co.uk,,,2012-12-01,,True,2024-04-23 01:05:12.584704+00:00,"['GB-EDU-139099', 'GB-UKPRN-10039718', 'GB-LAESTAB-926/7015']","['GB-EDU-121263', 'GB-EDU-139099', 'GB-LAESTAB-926/7015', 'GB-UKPRN-10015667', 'GB-UKPRN-10039718']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139110,Kilton Thorpe Specialist Academy,,,TS12 2UW,http://www.kts-academy.org.uk,,,2012-12-01,,True,2024-04-23 01:05:12.586863+00:00,"['GB-EDU-139110', 'GB-UKPRN-10039721', 'GB-LAESTAB-807/7030']","['GB-COH-08299166', 'GB-EDU-111788', 'GB-EDU-139110', 'GB-LAESTAB-807/7030', 'GB-UKPRN-10016320', 'GB-UKPRN-10039721']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139285,Springwell Dene School,,,SR3 4EE,,,,2013-02-01,2015-08-31,False,2024-04-23 01:05:12.616992+00:00,"['GB-EDU-139285', 'GB-UKPRN-10040299', 'GB-LAESTAB-394/7015']","['GB-EDU-108881', 'GB-EDU-139285', 'GB-LAESTAB-394/7015', 'GB-UKPRN-10017326', 'GB-UKPRN-10040299']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139312,The Iffley Academy,,,OX4 4DU,http://www.iffleyacademy.co.uk,,,2013-02-01,,True,2024-04-23 01:05:12.622216+00:00,"['GB-EDU-139312', 'GB-UKPRN-10040298', 'GB-LAESTAB-931/7018']","['GB-EDU-123338', 'GB-EDU-139312', 'GB-LAESTAB-931/7018', 'GB-UKPRN-10016079', 'GB-UKPRN-10040298']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139316,Greenfields Academy,,,NG31 7US,http://www.greenfields-cit.co.uk,,,2013-03-01,,True,2024-04-23 01:05:12.622984+00:00,"['GB-EDU-139316', 'GB-UKPRN-10040658', 'GB-LAESTAB-925/7029']","['GB-EDU-134227', 'GB-EDU-139316', 'GB-LAESTAB-925/7029', 'GB-UKPRN-10016171', 'GB-UKPRN-10040658']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139322,Fitzwaryn School,,,OX12 9ET,http://www.fitzwaryn.oxon.sch.uk,,,2013-02-01,,True,2024-04-23 01:05:12.623952+00:00,"['GB-EDU-139322', 'GB-UKPRN-10040300', 'GB-LAESTAB-931/7027']","['GB-EDU-123342', 'GB-EDU-139322', 'GB-LAESTAB-931/7027', 'GB-UKPRN-10017952', 'GB-UKPRN-10040300']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139374,Grange Academy,,,MK42 8AU,http://www.grange.beds.sch.uk,,,2013-03-01,,True,2024-04-23 01:05:12.633778+00:00,"['GB-EDU-139374', 'GB-UKPRN-10040654', 'GB-LAESTAB-822/7005']","['GB-COH-08397744', 'GB-EDU-109735', 'GB-EDU-139374', 'GB-LAESTAB-822/7005', 'GB-UKPRN-10015385', 'GB-UKPRN-10040654']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139444,Vale of Evesham School,,,WR11 1BN,,,,2013-04-01,2020-10-31,False,2024-04-23 01:05:12.646821+00:00,"['GB-EDU-139444', 'GB-UKPRN-10041051', 'GB-LAESTAB-885/7011']","['GB-EDU-117058', 'GB-EDU-139444', 'GB-LAESTAB-885/7011', 'GB-UKPRN-10016026', 'GB-UKPRN-10041051']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139468,Oak Wood Primary School,,,CV11 4QH,http://www.oakwoodschools.co.uk,,,2013-04-01,,True,2024-04-23 01:05:12.651510+00:00,"['GB-EDU-139468', 'GB-UKPRN-10041005', 'GB-LAESTAB-937/7002']","['GB-EDU-134110', 'GB-EDU-139468', 'GB-LAESTAB-937/7002', 'GB-UKPRN-10041005']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias