id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-016459f45,Cumbria Partnership NHS Foundation Trust,,,,https://www.cumbriapartnership.nhs.uk/,,,,,False,2024-05-19 01:00:37.916747+00:00,"['XI-ROR-016459f45', 'XI-WIKIDATA-Q16953217', 'XI-GRID-grid.490761.d']","['XI-GRID-grid.490761.d', 'XI-ROR-016459f45', 'XI-WIKIDATA-Q16953217']",['other-institution'],Other Institution,ror
XI-ROR-01pr7q572,Financialist,,,,https://financialist.com/,,,,,False,2024-05-19 01:00:37.897300+00:00,"['XI-ROR-01pr7q572', 'XI-GRID-grid.501056.7']","['XI-GRID-grid.501056.7', 'XI-ROR-01pr7q572']",['other-institution'],Other Institution,ror
XI-ROR-01wjyqy10,Queen Elizabeth Diamond Jubilee Trust,,,,https://www.jubileetribute.org,,,,,False,2024-05-19 01:00:37.993610+00:00,"['XI-ROR-01wjyqy10', 'XI-WIKIDATA-Q116776100']","['XI-ROR-01wjyqy10', 'XI-WIKIDATA-Q116776100']",['other-institution'],Other Institution,ror
XI-ROR-020g50164,St John's Innovation Centre,,,,,,,,,False,2024-05-19 01:00:37.906691+00:00,"['XI-ROR-020g50164', 'XI-GRID-grid.419515.d']","['XI-GRID-grid.419515.d', 'XI-ROR-020g50164']",['other-institution'],Other Institution,ror
XI-ROR-0210rpx19,Campden and Chorleywood Food Research Association,,,,,,,,,False,2024-05-19 01:00:37.898042+00:00,"['XI-ROR-0210rpx19', 'XI-GRID-grid.23725.31']","['XI-GRID-grid.23725.31', 'XI-ROR-0210rpx19']",['other-institution'],Other Institution,ror
XI-ROR-03hegz430,All Talent Agency,,,,http://www.alltalentagency.co.uk/,,,,,False,2024-05-19 01:00:37.899523+00:00,"['XI-ROR-03hegz430', 'XI-GRID-grid.501109.c']","['XI-GRID-grid.501109.c', 'XI-ROR-03hegz430']",['other-institution'],Other Institution,ror
XI-ROR-03rjhjc18,NERC Environmental Bioinformatics Centre,,,,http://nebc.nerc.ac.uk/nebc_website_frozen/nebc.nerc.ac.uk//,,,,,False,2024-05-19 01:00:37.902493+00:00,"['XI-ROR-03rjhjc18', 'XI-GRID-grid.468423.f']","['XI-GRID-grid.468423.f', 'XI-ROR-03rjhjc18']",['other-institution'],Other Institution,ror
XI-ROR-04nn36f62,Skills,,,,,,,,,False,2024-05-19 01:00:37.908950+00:00,"['XI-ROR-04nn36f62', 'XI-WIKIDATA-Q30291878', 'XI-GRID-grid.437940.d']","['XI-GRID-grid.437940.d', 'XI-ROR-04nn36f62', 'XI-WIKIDATA-Q30291878']",['other-institution'],Other Institution,ror
XI-ROR-057exk444,St. James's Laundry Centre,,,,https://www.laundrycentre.com/,,,,,False,2024-05-19 01:00:37.900770+00:00,"['XI-ROR-057exk444', 'XI-GRID-grid.500963.9']","['XI-GRID-grid.500963.9', 'XI-ROR-057exk444']",['other-institution'],Other Institution,ror
XI-ROR-05b6tm718,The Automobile Association,,,,https://www.theaa.com/,,,,,False,2024-05-19 01:00:37.907191+00:00,"['XI-ROR-05b6tm718', 'XI-WIKIDATA-Q1785352', 'XI-GRID-grid.501006.2']","['XI-GRID-grid.501006.2', 'XI-ROR-05b6tm718', 'XI-WIKIDATA-Q1785352']",['other-institution'],Other Institution,ror
