id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-133800,Cumbria Institute of the Arts,,,CA3 9AY,,,,,2007-08-31,False,2024-07-03 01:05:58.840379+00:00,['GB-EDU-133800'],['GB-EDU-133800'],"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133830,St Martin's College,,,LA1 3JD,,,,,2007-08-31,False,2024-07-03 01:05:58.847095+00:00,['GB-EDU-133830'],['GB-EDU-133830'],"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133846,University of Manchester,,,M60 1QD,,,,,2010-09-01,False,2024-07-03 01:05:58.850418+00:00,['GB-EDU-133846'],"['GB-COH-04714889', 'GB-COH-RC000797', 'GB-EDU-133842', 'GB-EDU-133846', 'GB-HESA-0153', 'GB-HESA-0204', 'GB-UCAS-M20', 'GB-UCAS-M25', 'GB-UKPRN-10007798', 'XI-GRID-grid.5379.8', 'XI-ROR-027m9bs27', 'XI-WIKIDATA-Q230899']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133847,Kent Institute of Art & Design,,,ME16 8AG,,,,,2008-08-31,False,2024-07-03 01:05:58.850631+00:00,['GB-EDU-133847'],['GB-EDU-133847'],"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133851,University of North London,,,N7 8DB,,,,,2002-08-31,False,2024-07-03 01:05:58.851511+00:00,['GB-EDU-133851'],"['GB-COH-01000834', 'GB-EDU-133851']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133886,University of the Arts London,,,SW19 3QA,,,,,2012-12-31,False,2024-07-03 01:05:58.859194+00:00,['GB-EDU-133886'],['GB-EDU-133886'],"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133892,Dartington College of Arts,,,TQ9 6EJ,,,,,2008-04-06,False,2024-07-03 01:05:58.861464+00:00,"['GB-EDU-133892', 'GB-UKPRN-10001856']","['GB-EDU-133892', 'GB-HESA-0015', 'GB-UKPRN-10001856']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133908,Conservatoire for Dance and Drama,,,WC1H 0JJ,,,,1900-01-01,2022-07-31,False,2024-07-03 01:05:58.864812+00:00,"['GB-EDU-133908', 'GB-UKPRN-10001653']","['GB-EDU-133908', 'GB-HESA-0199', 'GB-UKPRN-10001653', 'XI-GRID-grid.417787.a', 'XI-ROR-02a079e24', 'XI-WIKIDATA-Q5163126']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133909,The School of Pharmacy,,,WC1N 1AX,,,,,2012-08-31,False,2024-07-03 01:05:58.865025+00:00,"['GB-EDU-133909', 'GB-UKPRN-10007781']","['GB-COH-RC000631', 'GB-EDU-133902', 'GB-EDU-133909', 'GB-HESA-0133', 'GB-HESA-0147', 'GB-HESA-0149', 'GB-UCAS-U80', 'GB-UKPRN-10007766', 'GB-UKPRN-10007781', 'GB-UKPRN-10007784', 'XI-GRID-grid.83440.3b', 'XI-ROR-02jx3x895', 'XI-WIKIDATA-Q193196']","['education-institution', 'university', 'higher-education-institution']",University,gias
