id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-400000,The Croft Nursery School,,,CH5 1NF,,,,,2014-09-01,False,2024-05-05 01:05:59.682520+00:00,"['GB-EDU-400000', 'GB-LAESTAB-664/1003']","['GB-EDU-400000', 'GB-LAESTAB-664/1003']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400001,Ysgol Cae'r Gwenyn,,,LL13 8TH,,,,,,True,2024-05-05 01:05:59.682725+00:00,"['GB-EDU-400001', 'GB-LAESTAB-665/1007']","['GB-EDU-400001', 'GB-LAESTAB-665/1007', 'GB-WALEDU-6651007']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400002,Erddig Nursery School,,,LL13 7DN,,,,,2010-09-01,False,2024-05-05 01:05:59.682929+00:00,"['GB-EDU-400002', 'GB-LAESTAB-665/1008']","['GB-EDU-400002', 'GB-LAESTAB-665/1008']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400003,Ysgol Feithrin Rhydaman,,,SA18 2NS,,,,,,True,2024-05-05 01:05:59.683129+00:00,"['GB-EDU-400003', 'GB-LAESTAB-669/1000']","['GB-EDU-400003', 'GB-LAESTAB-669/1000', 'GB-WALEDU-6691000']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400004,Bryn Nursery School,,,SA1 6PN,,,,,,False,2024-05-05 01:05:59.683329+00:00,"['GB-EDU-400004', 'GB-LAESTAB-670/1002']","['GB-EDU-400004', 'GB-LAESTAB-670/1002']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400005,Margaret Street Nursery,,,SA1 8HD,,,,,,False,2024-05-05 01:05:59.683587+00:00,"['GB-EDU-400005', 'GB-LAESTAB-670/1003']","['GB-EDU-400005', 'GB-LAESTAB-670/1003']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400006,Pencoed Nursery,,,CF35 5PB,,,,,,False,2024-05-05 01:05:59.683826+00:00,"['GB-EDU-400006', 'GB-LAESTAB-672/1013']","['GB-EDU-400006', 'GB-LAESTAB-672/1013']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400007,Pontycymer,,,CF32 8NN,,,,,2014-09-01,False,2024-05-05 01:05:59.684063+00:00,"['GB-EDU-400007', 'GB-LAESTAB-672/1017']","['GB-EDU-400007', 'GB-LAESTAB-672/1017']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400008,Caerau Nursery School,,,CF34 0PW,,,,,,False,2024-05-05 01:05:59.684299+00:00,"['GB-EDU-400008', 'GB-LAESTAB-672/1019']","['GB-EDU-400008', 'GB-LAESTAB-672/1019']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400009,Ogmore Vale Nursery School,,,CF32 7DH,,,,,,False,2024-05-05 01:05:59.684540+00:00,"['GB-EDU-400009', 'GB-LAESTAB-672/1020']","['GB-EDU-400009', 'GB-LAESTAB-672/1020']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400010,Sarn Nursery School,,,CF32 9NU,,,,,2012-08-31,False,2024-05-05 01:05:59.684758+00:00,"['GB-EDU-400010', 'GB-LAESTAB-672/1022']","['GB-EDU-400010', 'GB-LAESTAB-672/1022']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400011,Cadoxton Nursery School,,,CF63 2JS,,,,,2016-08-31,False,2024-05-05 01:05:59.684962+00:00,"['GB-EDU-400011', 'GB-LAESTAB-673/1010']","['GB-EDU-400011', 'GB-LAESTAB-673/1010']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400012,Cogan Nursery School,,,CF64 2JU,,,,,,True,2024-05-05 01:05:59.685161+00:00,"['GB-EDU-400012', 'GB-LAESTAB-673/1011']","['GB-EDU-400012', 'GB-LAESTAB-673/1011']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400013,Bute Cottage Nursery School,,,CF64 2ET,,,,,,True,2024-05-05 01:05:59.685359+00:00,"['GB-EDU-400013', 'GB-LAESTAB-673/1013']","['GB-EDU-400013', 'GB-LAESTAB-673/1013']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400014,Robertstown Nursery School,,,CF44 8ET,,,,,2010-01-04,False,2024-05-05 01:05:59.685557+00:00,"['GB-EDU-400014', 'GB-LAESTAB-674/1003']","['GB-EDU-400014', 'GB-LAESTAB-674/1003']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400015,Rhydyfelin Nursery School,,,CF37 5DB,,,,,2013-08-31,False,2024-05-05 01:05:59.685761+00:00,"['GB-EDU-400015', 'GB-LAESTAB-674/1006']","['GB-EDU-400015', 'GB-LAESTAB-674/1006']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400016,Tonyrefail Nursery School,,,CF39 8NT,,,,,,False,2024-05-05 01:05:59.685961+00:00,"['GB-EDU-400016', 'GB-LAESTAB-674/1009']","['GB-EDU-400016', 'GB-LAESTAB-674/1009']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400017,Ynyscynon Nursery School,,,CF40 2ND,,,,,2016-08-31,False,2024-05-05 01:05:59.686162+00:00,"['GB-EDU-400017', 'GB-LAESTAB-674/1010']","['GB-EDU-400017', 'GB-LAESTAB-674/1010']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400018,Cwmbach Nursery School,,,CF44 0DL,,,,,2012-08-31,False,2024-05-05 01:05:59.686358+00:00,"['GB-EDU-400018', 'GB-LAESTAB-674/1011']","['GB-EDU-400018', 'GB-LAESTAB-674/1011']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400019,Tir Gwaidd Nursery School,,,CF43 3PB,,,,,,False,2024-05-05 01:05:59.686556+00:00,"['GB-EDU-400019', 'GB-LAESTAB-674/1015']","['GB-EDU-400019', 'GB-LAESTAB-674/1015']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400020,Glynhafod Nursery School,,,CF44 6LD,,,,,,False,2024-05-05 01:05:59.686760+00:00,"['GB-EDU-400020', 'GB-LAESTAB-674/1024']","['GB-EDU-400020', 'GB-LAESTAB-674/1024']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400021,Hirwaun Nursery School,,,CF44 9NN,,,,,,False,2024-05-05 01:05:59.686962+00:00,"['GB-EDU-400021', 'GB-LAESTAB-674/1029']","['GB-EDU-400021', 'GB-LAESTAB-674/1029']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400022,Ynysowen Nursery School,,,CF48 4NT,,,,,,False,2024-05-05 01:05:59.687162+00:00,"['GB-EDU-400022', 'GB-LAESTAB-675/1001']","['GB-EDU-400022', 'GB-LAESTAB-675/1001']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400023,Trefechan Nursery School,,,CF48 2EW,,,,,2013-04-08,False,2024-05-05 01:05:59.687386+00:00,"['GB-EDU-400023', 'GB-LAESTAB-675/1002']","['GB-EDU-400023', 'GB-LAESTAB-675/1002']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400024,Treharris Nursery School,,,CF46 5LF,,,,,2013-04-08,False,2024-05-05 01:05:59.687625+00:00,"['GB-EDU-400024', 'GB-LAESTAB-675/1026']","['GB-EDU-400024', 'GB-LAESTAB-675/1026']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400025,Gurnos Nursery School,,,CF47 9PA,,,,1900-01-01,2018-08-31,False,2024-05-05 01:05:59.687868+00:00,"['GB-EDU-400025', 'GB-LAESTAB-675/1027']","['GB-EDU-400025', 'GB-LAESTAB-675/1027']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400026,Gilfach Fargoed Nursery School,,,CF81 8QG,,,,,,False,2024-05-05 01:05:59.688106+00:00,"['GB-EDU-400026', 'GB-LAESTAB-676/1016']","['GB-EDU-400026', 'GB-LAESTAB-676/1016']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400027,Church Square Nursery School,,,NP2 3EA,,,,,,False,2024-05-05 01:05:59.688344+00:00,"['GB-EDU-400027', 'GB-LAESTAB-677/1007']","['GB-EDU-400027', 'GB-LAESTAB-677/1007']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400028,Blaenavon Hillside Nursery School,,,NP4 9NN,,,,,2011-08-31,False,2024-05-05 01:05:59.688587+00:00,"['GB-EDU-400028', 'GB-LAESTAB-678/1010']","['GB-EDU-400028', 'GB-LAESTAB-678/1010']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400029,Brynteg Nursery School,,,NP4 7DG,,,,1900-01-01,2018-08-31,False,2024-05-05 01:05:59.688787+00:00,"['GB-EDU-400029', 'GB-LAESTAB-678/1011']","['GB-EDU-400029', 'GB-LAESTAB-678/1011']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400030,Two Locks Nursery School,,,NP44 7HQ,,,,,2014-09-01,False,2024-05-05 01:05:59.688990+00:00,"['GB-EDU-400030', 'GB-LAESTAB-678/1013']","['GB-EDU-400030', 'GB-LAESTAB-678/1013']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400031,Kimberley Nursery School,,,NP20 5QB,,,,1900-01-01,2021-08-31,False,2024-05-05 01:05:59.689191+00:00,"['GB-EDU-400031', 'GB-LAESTAB-680/1001']","['GB-EDU-400031', 'GB-LAESTAB-680/1001']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400032,Rockfield Nursery School,,,NP19 7DG,,,,,2009-12-31,False,2024-05-05 01:05:59.689392+00:00,"['GB-EDU-400032', 'GB-LAESTAB-680/1002']","['GB-EDU-400032', 'GB-LAESTAB-680/1002']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400033,Fairoak Nursery School,,,NP19 7EJ,,,,1900-01-01,2021-08-31,False,2024-05-05 01:05:59.689594+00:00,"['GB-EDU-400033', 'GB-LAESTAB-680/1005']","['GB-EDU-400033', 'GB-LAESTAB-680/1005']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400034,Don Close Nursery,,,NP9 6RT,,,,,2014-09-01,False,2024-05-05 01:05:59.689796+00:00,"['GB-EDU-400034', 'GB-LAESTAB-680/1018']","['GB-EDU-400034', 'GB-LAESTAB-680/1018']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400035,Grangetown Nursery School,,,CF1 7DW,,,,,,True,2024-05-05 01:05:59.690001+00:00,"['GB-EDU-400035', 'GB-LAESTAB-681/1003']","['GB-EDU-400035', 'GB-LAESTAB-681/1003', 'GB-WALEDU-6811003']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400036,Moorland Nursery School,,,CF24 2LJ,,,,,,False,2024-05-05 01:05:59.690199+00:00,"['GB-EDU-400036', 'GB-LAESTAB-681/1005']","['GB-EDU-400036', 'GB-LAESTAB-681/1005']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400037,Vachell Nursery School,,,CF5 4HJ,,,,,,False,2024-05-05 01:05:59.690397+00:00,"['GB-EDU-400037', 'GB-LAESTAB-681/1007']","['GB-EDU-400037', 'GB-LAESTAB-681/1007']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400038,Caerau Nursery School,,,CF5 5QZ,,,,,2010-09-01,False,2024-05-05 01:05:59.690600+00:00,"['GB-EDU-400038', 'GB-LAESTAB-681/1016']","['GB-EDU-400038', 'GB-LAESTAB-681/1016']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400039,Tremorfa Nursery School,,,CF24 2TG,http://www.tremorfanursery.co.uk,,,,,True,2024-05-05 01:05:59.690797+00:00,"['GB-EDU-400039', 'GB-LAESTAB-681/1017']","['GB-EDU-400039', 'GB-LAESTAB-681/1017', 'GB-WALEDU-6811017']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400040,Ysgol Gynradd Aberffraw,,,LL63 5EJ,,,,,2011-08-31,False,2024-05-05 01:05:59.691003+00:00,"['GB-EDU-400040', 'GB-LAESTAB-660/2129']","['GB-EDU-400040', 'GB-LAESTAB-660/2129']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400041,Ysgol Gynradd Amlwch,,,LL68 9DY,,,,,,True,2024-05-05 01:05:59.691241+00:00,"['GB-EDU-400041', 'GB-LAESTAB-660/2130']","['GB-EDU-400041', 'GB-LAESTAB-660/2130', 'GB-WALEDU-6602130']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400042,Ysgol Gynradd Beaumaris,,,LL58 8HL,,,,,,True,2024-05-05 01:05:59.691491+00:00,"['GB-EDU-400042', 'GB-LAESTAB-660/2131']","['GB-EDU-400042', 'GB-LAESTAB-660/2131', 'GB-WALEDU-6602131']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400043,Ysgol Gynradd Bodedern,,,LL65 3TL,,,,,,True,2024-05-05 01:05:59.691728+00:00,"['GB-EDU-400043', 'GB-LAESTAB-660/2132']","['GB-EDU-400043', 'GB-LAESTAB-660/2132', 'GB-WALEDU-6602132']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400044,Ysgol Gymuned Bodffordd,,,LL77 7LZ,,,,,,True,2024-05-05 01:05:59.691966+00:00,"['GB-EDU-400044', 'GB-LAESTAB-660/2133']","['GB-EDU-400044', 'GB-LAESTAB-660/2133', 'GB-WALEDU-6602133']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400045,Ysgol Gymuned Bodorgan,,,LL62 5AB,,,,1900-01-01,2019-03-31,False,2024-05-05 01:05:59.692209+00:00,"['GB-EDU-400045', 'GB-LAESTAB-660/2134']","['GB-EDU-400045', 'GB-LAESTAB-660/2134']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400046,Ysgol Gymuned Bryngwran,,,LL65 3PP,,,,,,True,2024-05-05 01:05:59.692448+00:00,"['GB-EDU-400046', 'GB-LAESTAB-660/2135']","['GB-EDU-400046', 'GB-LAESTAB-660/2135', 'GB-WALEDU-6602135']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400047,Ysgol Gynradd Brynsiencyn,,,LL61 6HZ,,,,,,True,2024-05-05 01:05:59.692683+00:00,"['GB-EDU-400047', 'GB-LAESTAB-660/2136']","['GB-EDU-400047', 'GB-LAESTAB-660/2136', 'GB-WALEDU-6602136']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400048,Ysgol Gynradd Cemaes,,,LL67 0LB,,,,,,True,2024-05-05 01:05:59.692884+00:00,"['GB-EDU-400048', 'GB-LAESTAB-660/2138']","['GB-EDU-400048', 'GB-LAESTAB-660/2138', 'GB-WALEDU-6602138']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400049,Ysgol Gymuned Dwyran,,,LL61 6AQ,,,,1900-01-01,2019-03-31,False,2024-05-05 01:05:59.693084+00:00,"['GB-EDU-400049', 'GB-LAESTAB-660/2139']","['GB-EDU-400049', 'GB-LAESTAB-660/2139']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400050,Ysgol Gynradd Esceifiog,,,LL60 6DD,,,,,,True,2024-05-05 01:05:59.693284+00:00,"['GB-EDU-400050', 'GB-LAESTAB-660/2140']","['GB-EDU-400050', 'GB-LAESTAB-660/2140', 'GB-WALEDU-6602140']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400051,Ysgol Gymuned Garreglefn,,,LL68 0PH,,,,,,True,2024-05-05 01:05:59.693481+00:00,"['GB-EDU-400051', 'GB-LAESTAB-660/2141']","['GB-EDU-400051', 'GB-LAESTAB-660/2141', 'GB-WALEDU-6602141']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400052,Ysgol Gymuned y Ffridd,,,LL65 4SG,,,,,,True,2024-05-05 01:05:59.693680+00:00,"['GB-EDU-400052', 'GB-LAESTAB-660/2142']","['GB-EDU-400052', 'GB-LAESTAB-660/2142', 'GB-WALEDU-6602142']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400053,Ysgol y Parc,,,LL65 1LA,,,,,2017-08-31,False,2024-05-05 01:05:59.693881+00:00,"['GB-EDU-400053', 'GB-LAESTAB-660/2144']","['GB-EDU-400053', 'GB-LAESTAB-660/2144']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400054,Ysgol Gymuned Moelfre,,,LL72 8HA,,,,,,True,2024-05-05 01:05:59.694085+00:00,"['GB-EDU-400054', 'GB-LAESTAB-660/2145']","['GB-EDU-400054', 'GB-LAESTAB-660/2145', 'GB-WALEDU-6602145']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400055,Ysgol Gynradd Llanbedrgoch,,,LL76 8SX,,,,,,True,2024-05-05 01:05:59.694284+00:00,"['GB-EDU-400055', 'GB-LAESTAB-660/2146']","['GB-EDU-400055', 'GB-LAESTAB-660/2146', 'GB-WALEDU-6602146']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400056,Ysgol Llandrygarn,,,LL65 3AJ,,,,,2010-08-31,False,2024-05-05 01:05:59.694485+00:00,"['GB-EDU-400056', 'GB-LAESTAB-660/2147']","['GB-EDU-400056', 'GB-LAESTAB-660/2147']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400057,Ysgol Gynradd Llanddeusant,,,LL65 4AD,,,,,2011-08-31,False,2024-05-05 01:05:59.694684+00:00,"['GB-EDU-400057', 'GB-LAESTAB-660/2148']","['GB-EDU-400057', 'GB-LAESTAB-660/2148']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400058,Ysgol Gynradd Llanddona,,,LL58 8TS,,,,,2014-09-01,False,2024-05-05 01:05:59.694885+00:00,"['GB-EDU-400058', 'GB-LAESTAB-660/2149']","['GB-EDU-400058', 'GB-LAESTAB-660/2149']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400059,Ysgol Llanfachraeth,,,LL65 4UY,,,,,2017-08-31,False,2024-05-05 01:05:59.695092+00:00,"['GB-EDU-400059', 'GB-LAESTAB-660/2150']","['GB-EDU-400059', 'GB-LAESTAB-660/2150']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400060,Ysgol Ffrwd Win,,,LL65 4YW,,,,,2017-08-31,False,2024-05-05 01:05:59.695297+00:00,"['GB-EDU-400060', 'GB-LAESTAB-660/2151']","['GB-EDU-400060', 'GB-LAESTAB-660/2151']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400061,Ysgol Gynradd Llanfairpwll,,,LL61 5TX,,,,,,True,2024-05-05 01:05:59.695564+00:00,"['GB-EDU-400061', 'GB-LAESTAB-660/2152']","['GB-EDU-400061', 'GB-LAESTAB-660/2152', 'GB-WALEDU-6602152']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400062,Ysgol Gymuned Llanfechell,,,LL68 0SA,,,,,,True,2024-05-05 01:05:59.695806+00:00,"['GB-EDU-400062', 'GB-LAESTAB-660/2153']","['GB-EDU-400062', 'GB-LAESTAB-660/2153', 'GB-WALEDU-6602153']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400063,Ysgol Y Graig,,,LL77 7JA,,,,,,True,2024-05-05 01:05:59.696047+00:00,"['GB-EDU-400063', 'GB-LAESTAB-660/2154']","['GB-EDU-400063', 'GB-LAESTAB-660/2154', 'GB-WALEDU-6602154']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400064,Ysgol Gynradd Llangoed,,,LL58 8SA,,,,,,True,2024-05-05 01:05:59.696288+00:00,"['GB-EDU-400064', 'GB-LAESTAB-660/2155']","['GB-EDU-400064', 'GB-LAESTAB-660/2155', 'GB-WALEDU-6602155']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400065,Ysgol Henblas,,,LL62 5DN,,,,,,True,2024-05-05 01:05:59.696529+00:00,"['GB-EDU-400065', 'GB-LAESTAB-660/2156']","['GB-EDU-400065', 'GB-LAESTAB-660/2156', 'GB-WALEDU-6602156']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400066,Ysgol Gymuned Llannerch-y-medd,,,LL71 8DP,,,,,,True,2024-05-05 01:05:59.696747+00:00,"['GB-EDU-400066', 'GB-LAESTAB-660/2157']","['GB-EDU-400066', 'GB-LAESTAB-660/2157', 'GB-WALEDU-6602157']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400067,Ysgol Cylch Y Garn,,,LL65 4HT,,,,,2017-08-31,False,2024-05-05 01:05:59.696948+00:00,"['GB-EDU-400067', 'GB-LAESTAB-660/2158']","['GB-EDU-400067', 'GB-LAESTAB-660/2158']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400068,Ysgol Gynradd Pencarnisiog,,,LL63 5RY,,,,,,True,2024-05-05 01:05:59.697148+00:00,"['GB-EDU-400068', 'GB-LAESTAB-660/2160']","['GB-EDU-400068', 'GB-LAESTAB-660/2160', 'GB-WALEDU-6602160']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400069,Ysgol Gymuned Pentraeth,,,LL75 8UP,,,,,,True,2024-05-05 01:05:59.697348+00:00,"['GB-EDU-400069', 'GB-LAESTAB-660/2161']","['GB-EDU-400069', 'GB-LAESTAB-660/2161', 'GB-WALEDU-6602161']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400070,Ysgol Gynradd Penysarn,,,LL69 9AZ,,,,,,True,2024-05-05 01:05:59.697547+00:00,"['GB-EDU-400070', 'GB-LAESTAB-660/2162']","['GB-EDU-400070', 'GB-LAESTAB-660/2162', 'GB-WALEDU-6602162']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400071,Ysgol Gynradd Santes Gwenfaen,,,LL65 2DX,,,,,,True,2024-05-05 01:05:59.697749+00:00,"['GB-EDU-400071', 'GB-LAESTAB-660/2163']","['GB-EDU-400071', 'GB-LAESTAB-660/2163', 'GB-WALEDU-6602163']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400072,Ysgol Gynradd Rhosneigr,,,LL64 5XA,,,,,,True,2024-05-05 01:05:59.697949+00:00,"['GB-EDU-400072', 'GB-LAESTAB-660/2164']","['GB-EDU-400072', 'GB-LAESTAB-660/2164', 'GB-WALEDU-6602164']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400073,Ysgol Gynradd Rhosybol,,,LL68 9PP,,,,,,True,2024-05-05 01:05:59.698151+00:00,"['GB-EDU-400073', 'GB-LAESTAB-660/2165']","['GB-EDU-400073', 'GB-LAESTAB-660/2165', 'GB-WALEDU-6602165']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400074,Ysgol Gynradd Talwrn,,,LL77 7TG,,,,,,True,2024-05-05 01:05:59.698351+00:00,"['GB-EDU-400074', 'GB-LAESTAB-660/2166']","['GB-EDU-400074', 'GB-LAESTAB-660/2166', 'GB-WALEDU-6602166']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400075,Ysgol Ty Mawr,,,LL77 7UT,,,,,2010-08-31,False,2024-05-05 01:05:59.698551+00:00,"['GB-EDU-400075', 'GB-LAESTAB-660/2167']","['GB-EDU-400075', 'GB-LAESTAB-660/2167']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400076,Ysgol Gymuned Fali,,,LL65 3EU,,,,,,True,2024-05-05 01:05:59.698749+00:00,"['GB-EDU-400076', 'GB-LAESTAB-660/2168']","['GB-EDU-400076', 'GB-LAESTAB-660/2168', 'GB-WALEDU-6602168']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400077,Ysgol Llanfawr,,,LL65 2DS,,,,,,True,2024-05-05 01:05:59.698946+00:00,"['GB-EDU-400077', 'GB-LAESTAB-660/2169']","['GB-EDU-400077', 'GB-LAESTAB-660/2169', 'GB-WALEDU-6602169']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400078,Ysgol Goronwy Owen,,,LL74 8SG,,,,,,True,2024-05-05 01:05:59.699142+00:00,"['GB-EDU-400078', 'GB-LAESTAB-660/2170']","['GB-EDU-400078', 'GB-LAESTAB-660/2170', 'GB-WALEDU-6602170']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400079,Ysgol Llaingoch,,,LL65 1LD,,,,,2017-08-31,False,2024-05-05 01:05:59.699349+00:00,"['GB-EDU-400079', 'GB-LAESTAB-660/2171']","['GB-EDU-400079', 'GB-LAESTAB-660/2171']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400080,Ysgol Gynradd Niwbwrch,,,LL61 6TE,,,,,,True,2024-05-05 01:05:59.699604+00:00,"['GB-EDU-400080', 'GB-LAESTAB-660/2172']","['GB-EDU-400080', 'GB-LAESTAB-660/2172']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400081,Ysgol y Tywyn,,,LL65 3NP,,,,,,True,2024-05-05 01:05:59.699838+00:00,"['GB-EDU-400081', 'GB-LAESTAB-660/2173']","['GB-EDU-400081', 'GB-LAESTAB-660/2173', 'GB-WALEDU-6602173']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400082,Ysgol Gynradd Llandegfan,,,LL59 5UW,,,,,,True,2024-05-05 01:05:59.700076+00:00,"['GB-EDU-400082', 'GB-LAESTAB-660/2174']","['GB-EDU-400082', 'GB-LAESTAB-660/2174', 'GB-WALEDU-6602174']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400083,Ysgol Gynradd y Borth,,,LL59 5HS,,,,,,True,2024-05-05 01:05:59.700313+00:00,"['GB-EDU-400083', 'GB-LAESTAB-660/2175']","['GB-EDU-400083', 'GB-LAESTAB-660/2175', 'GB-WALEDU-6602175']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400084,Ysgol Gynradd Kingsland,,,LL65 2TH,,,,,,True,2024-05-05 01:05:59.700554+00:00,"['GB-EDU-400084', 'GB-LAESTAB-660/2176']","['GB-EDU-400084', 'GB-LAESTAB-660/2176', 'GB-WALEDU-6602176']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias