id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-100B,Chertsey Building Society,,,,,,,,1970-01-30,False,2024-04-24 01:03:46.145916+00:00,['GB-MPR-100B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-101B,Chilterns Building Society,,,HP5 1DW,,,,1888-01-07,1987-10-05,False,2024-04-24 01:03:46.169076+00:00,['GB-MPR-101B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-102B,Chesham Building Society,,,HP5 1ER,,,,1891-11-16,2011-01-24,False,2024-04-24 01:03:46.148478+00:00,['GB-MPR-102B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-103B,Cheshire Building Society,,,SK11 6AF,,,,1896-08-12,2009-05-27,False,2024-04-24 01:03:46.149566+00:00,['GB-MPR-103B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-104B,Cheshunt Building Society,,,EN8 8JJ,,,,1896-06-30,1991-12-30,False,2024-04-24 01:03:46.152532+00:00,['GB-MPR-104B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-105B,Chester and North Wales Building Society,,,,,,,,1978-03-31,False,2024-04-24 01:03:46.153855+00:00,['GB-MPR-105B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-106B,Chesterfield Benefit Building Society,,,,,,,,1975-11-01,False,2024-04-24 01:03:46.157120+00:00,['GB-MPR-106B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-107B,Chingford and District Permanent Building Soci,,,,,,,,1974-07-01,False,2024-04-24 01:03:46.170381+00:00,['GB-MPR-107B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-109B,Chorley Permanent Benefit Building Society,,,,,,,,1978-06-30,False,2024-04-24 01:03:46.179960+00:00,['GB-MPR-109B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-10B,Alfreton Building Society,,,,,,,,1981-04-30,False,2024-04-24 01:03:45.286158+00:00,['GB-MPR-10B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-10BS,Edinburgh Building Society,,,,,,,,1979-12-31,False,2024-04-24 01:03:47.121373+00:00,['GB-MPR-10BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-110B,Church of England Building Society,,,,,,,,1967-12-01,False,2024-04-24 01:03:46.191369+00:00,['GB-MPR-110B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-111B,Circle Permanent Building Society,,,,,,,,1964-01-01,False,2024-04-24 01:03:46.200784+00:00,['GB-MPR-111B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-112B,Citizens Regency Building Society,,,,,,,,1985-10-01,False,2024-04-24 01:03:46.204511+00:00,['GB-MPR-112B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-113B,City and District Permanent Building Society,,,,,,,,1982-09-01,False,2024-04-24 01:03:46.206003+00:00,['GB-MPR-113B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-114B,City and Metropolitan Building Society,,,BR1 1PR,,,,1946-08-21,1996-04-22,False,2024-04-24 01:03:46.206400+00:00,['GB-MPR-114B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-115B,City and Suburban Building Society,,,,,,,,1976-12-29,False,2024-04-24 01:03:46.206597+00:00,['GB-MPR-115B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-116B,City-Charter Building Society,,,,,,,,1970-09-01,False,2024-04-24 01:03:46.217103+00:00,['GB-MPR-116B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-117B,City Mutual Building Society,,,,,,,,1964-12-31,False,2024-04-24 01:03:46.207895+00:00,['GB-MPR-117B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-118B,City of Cambridge Economic Building Society,,,,,,,,1967-03-07,False,2024-04-24 01:03:46.208996+00:00,['GB-MPR-118B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-119B,City of Cardiff Permanent Building Society,,,,,,,,1975-04-01,False,2024-04-24 01:03:46.209565+00:00,['GB-MPR-119B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-11B,Alliance Building Society,,,,,,,,1985-10-01,False,2024-04-24 01:03:45.298085+00:00,['GB-MPR-11B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-11BS,Dunedin Building Society,,,,,,,,1969-06-30,False,2024-04-24 01:03:47.020398+00:00,['GB-MPR-11BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-120B,City of Durham Building Society,,,,,,,,1979-09-01,False,2024-04-24 01:03:46.210129+00:00,['GB-MPR-120B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-121B,City of Liverpool Building Society,,,,,,,,1968-03-29,False,2024-04-24 01:03:46.211731+00:00,['GB-MPR-121B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-122B,City of London Building Society,,,EC2V 7LL,,,,1874-12-19,1988-07-01,False,2024-04-24 01:03:46.212673+00:00,['GB-MPR-122B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-123B,City Permanent Building Society,,,,,,,,1962-10-31,False,2024-04-24 01:03:46.215569+00:00,['GB-MPR-123B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-124B,City Prudential Building Society,,,,,,,,1966-03-31,False,2024-04-24 01:03:46.216039+00:00,['GB-MPR-124B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-125B,Civil Service Building Society,,,CR2 6YY,,,,1931-05-26,1987-04-06,False,2024-04-24 01:03:46.217855+00:00,['GB-MPR-125B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-126B,Clacton Building Society,,,,,,,,1978-12-31,False,2024-04-24 01:03:46.219847+00:00,['GB-MPR-126B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-127B,Clapham Permanent Building Society,,,,,,,,1984-11-30,False,2024-04-24 01:03:46.224204+00:00,['GB-MPR-127B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-128B,Clay Cross Building Society,,,S45 9NS,,,,1896-04-24,2003-12-09,False,2024-04-24 01:03:46.232547+00:00,['GB-MPR-128B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-129B,Cleveland Benefit Building Society,,,,,,,,1976-01-01,False,2024-04-24 01:03:46.242490+00:00,['GB-MPR-129B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-12B,Alliance Perpetual Building Society,,,,,,,,1968-01-01,False,2024-04-24 01:03:45.299233+00:00,['GB-MPR-12B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-12BS,Elgin Property Investment Building Society,,,,,,,,1974-04-30,False,2024-04-24 01:03:47.142507+00:00,['GB-MPR-12BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-130B,Clydach Permanent Benefit Building Society,,,,,,,,1968-01-01,False,2024-04-24 01:03:46.256039+00:00,['GB-MPR-130B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-131B,Coalville Permanent Building Society,,,,,,,,1978-03-01,False,2024-04-24 01:03:46.263213+00:00,['GB-MPR-131B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-132B,Cockermouth Permanent Benefit Building Society,,,,,,,,1970-11-02,False,2024-04-24 01:03:46.272385+00:00,['GB-MPR-132B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-133B,Colchester Building Society,,,CO1 1RB,,,,1876-03-18,1987-06-01,False,2024-04-24 01:03:46.280999+00:00,['GB-MPR-133B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-134B,Colchester Permanent Building Society,,,,,,,,1979-10-01,False,2024-04-24 01:03:46.282135+00:00,['GB-MPR-134B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-135B,Colne Building Society,,,,,,,,1983-04-01,False,2024-04-24 01:03:46.291279+00:00,['GB-MPR-135B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-136B,Communal and Equitable Building Society,,,,,,,,1962-05-31,False,2024-04-24 01:03:46.305812+00:00,['GB-MPR-136B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-137B,Congleton Equitable Benefit Building Society,,,,,,,1960-09-05,1961-09-30,False,2024-04-24 01:03:46.331591+00:00,['GB-MPR-137B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-138B,Connaught Permanent Building Society,,,,,,,,1983-04-28,False,2024-04-24 01:03:46.333694+00:00,['GB-MPR-138B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-139B,Consett Reliance Building Society,,,,,,,,1975-01-01,False,2024-04-24 01:03:46.336735+00:00,['GB-MPR-139B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-13B,Alston Permanent Benefit Building Society,,,,,,,,1979-03-31,False,2024-04-24 01:03:45.308750+00:00,['GB-MPR-13B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-13BS,Caledonian Building Society,,,,,,,,1975-12-29,False,2024-04-24 01:03:45.969215+00:00,['GB-MPR-13BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-140B,Consett Permanent Building Society,,,,,,,,1962-06-30,False,2024-04-24 01:03:46.336545+00:00,['GB-MPR-140B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-141B,Nationwide Building Society,,,WC1V 6PW,,,,1884-02-13,1987-09-01,False,2024-04-24 01:04:05.178798+00:00,['GB-MPR-141B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-142B,Corporation Building Society,,,,,,,,1965-11-01,False,2024-04-24 01:03:46.378447+00:00,['GB-MPR-142B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-143B,County Building Society,,,,,,,,1971-06-30,False,2024-04-24 01:03:46.394076+00:00,['GB-MPR-143B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-144B,County of London Permanent Building Society,,,SE13 6NZ,,,,1934-02-24,1999-02-01,False,2024-04-24 01:03:46.395015+00:00,['GB-MPR-144B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-145B,County Palatine Building Society,,,,,,,,1970-08-03,False,2024-04-24 01:03:46.395585+00:00,['GB-MPR-145B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-146B,Court Permanent Building Society,,,,,,,,1968-12-31,False,2024-04-24 01:03:46.622296+00:00,['GB-MPR-146B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-147B,Coventry and Warwickshire Benefit Building Society,,,,,,,,1978-11-30,False,2024-04-24 01:03:46.629471+00:00,['GB-MPR-147B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-149B,Coventry Mutual Building Society,,,,,,,,1963-12-31,False,2024-04-24 01:03:46.648844+00:00,['GB-MPR-149B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-14B,Archway Building Society,,,,,,,,1964-04-16,False,2024-04-24 01:03:45.360112+00:00,['GB-MPR-14B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-14BS,Forfar Building Investment Society,,,,,,,1896-09-02,1968-02-26,False,2024-04-24 01:04:03.514645+00:00,['GB-MPR-14BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-150B,Coventry Provident Building Society,,,,,,,,1983-06-30,False,2024-04-24 01:03:46.649404+00:00,['GB-MPR-150B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-151B,Rowley Regis Building Society,,,B64 6JQ,,,,1906-09-12,1988-03-01,False,2024-04-24 01:04:27.076470+00:00,['GB-MPR-151B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-152B,Crewe Permanent Benefit Building Society,,,,,,,,1966-02-28,False,2024-04-24 01:03:46.677766+00:00,['GB-MPR-152B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-153B,Crook District Permanent Building Society,,,,,,,,1971-01-01,False,2024-04-24 01:03:46.689595+00:00,['GB-MPR-153B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-154B,Crook Equitable Building Society,,,,,,,,1967-02-01,False,2024-04-24 01:03:46.689799+00:00,['GB-MPR-154B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-155B,Croydon Royal Arch Building Society,,,,,,,,1976-06-30,False,2024-04-24 01:03:46.705542+00:00,['GB-MPR-155B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-156B,Crusader Building Society,,,,,,,,1977-02-09,False,2024-04-24 01:03:46.708932+00:00,['GB-MPR-156B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-158B,Dalton and Furness Permanent Benefit Building Soci,,,,,,,,1966-03-31,False,2024-04-24 01:03:46.753026+00:00,['GB-MPR-158B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-15B,Argyle Building Society,,,,,,,,1985-07-01,False,2024-04-24 01:03:45.365722+00:00,['GB-MPR-15B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-15BS,Fourth Dundee and District Economic Building Socie,,,,,,,,1968-11-15,False,2024-04-24 01:04:03.529387+00:00,['GB-MPR-15BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-160B,Darwen and District Permanent Benefit Building Soc,,,,,,,,1962-01-12,False,2024-04-24 01:03:46.770278+00:00,['GB-MPR-160B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-161B,Deal and Walmer Building Society,,,,,,,,1979-08-01,False,2024-04-24 01:03:46.780043+00:00,['GB-MPR-161B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-162B,Dee Building Society,,,,,,,,1984-08-22,False,2024-04-24 01:03:46.784821+00:00,['GB-MPR-162B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-163B,Definite Permanent Building Society,,,,,,,,1968-03-01,False,2024-04-24 01:03:46.788391+00:00,['GB-MPR-163B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-164B,Denton Building Society,,,,,,,,1982-04-30,False,2024-04-24 01:03:46.800019+00:00,['GB-MPR-164B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-165B,Derbyshire Building Society,,,DE56 1AG,,,,1896-04-17,2009-04-30,False,2024-04-24 01:03:46.809191+00:00,['GB-MPR-165B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-166B,Hayling and Havant Building Society,,,,,,,,1964-01-29,False,2024-04-24 01:04:03.921183+00:00,['GB-MPR-166B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-167B,Devon Alliance Building Society,,,,,,,,1964-09-30,False,2024-04-24 01:03:46.822481+00:00,['GB-MPR-167B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-168B,West Yorkshire Building Society,,,,,,,,1981-12-31,False,2024-04-24 01:04:35.395065+00:00,['GB-MPR-168B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-16B,Artists Building Society,,,,,,,,1967-07-11,False,2024-04-24 01:03:45.382832+00:00,['GB-MPR-16B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-16BS,Fourth Provident Investment and Building Society,,,,,,,,1964-05-31,False,2024-04-24 01:04:03.530329+00:00,['GB-MPR-16BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-170B,District Building Society,,,,,,,,1978-10-01,False,2024-04-24 01:03:46.958185+00:00,['GB-MPR-170B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-171B,Dorchester Building Society,,,,,,,,1966-12-30,False,2024-04-24 01:03:46.974403+00:00,['GB-MPR-171B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-172B,Dorking Building Society,,,,,,,,1982-06-30,False,2024-04-24 01:03:46.976273+00:00,['GB-MPR-172B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-173B,Dover and Folkestone Building Society,,,,,,,,1984-04-05,False,2024-04-24 01:03:46.982149+00:00,['GB-MPR-173B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-174B,Dover District Building Society,,,,,,,,1977-03-31,False,2024-04-24 01:03:46.982908+00:00,['GB-MPR-174B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-175B,Driffield Building Society,,,,,,,,1982-10-31,False,2024-04-24 01:03:46.997657+00:00,['GB-MPR-175B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-176B,Duchess of Kent Permanent Building Society,,,,,,,,1979-01-31,False,2024-04-24 01:03:47.006468+00:00,['GB-MPR-176B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-178B,Dunelm Building Society,,,,,,,,1975-01-01,False,2024-04-24 01:03:47.021233+00:00,['GB-MPR-178B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-179B,Dunstable Building Society,,,,,,,,1976-01-01,False,2024-04-24 01:03:47.026636+00:00,['GB-MPR-179B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-17B,Ascot and District 838th Starr-Bowkett Building Society,,,,,,,,1969-01-01,False,2024-04-24 01:03:45.385187+00:00,['GB-MPR-17B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-17BS,Galashiels Provident Building Society,,,,,,,,1969-12-31,False,2024-04-24 01:04:03.586313+00:00,['GB-MPR-17BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-180B,Durham District Permanent Building Society,,,,,,,,1966-12-31,False,2024-04-24 01:03:47.032252+00:00,['GB-MPR-180B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-181B,Eagle Building Society,,,AL2 1EU,,,,1956-10-25,1994-06-06,False,2024-04-24 01:03:47.041595+00:00,['GB-MPR-181B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-182B,Ealing and Acton Building Society,,,,,,,,1984-12-31,False,2024-04-24 01:03:47.042534+00:00,['GB-MPR-182B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-183B,Earlestown Building Society,,,,,,,,1970-03-31,False,2024-04-24 01:03:47.047400+00:00,['GB-MPR-183B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-185B,Eastbourne Mutual Building Society,,,BN21 3NT,,,,1877-10-29,1990-10-01,False,2024-04-24 01:03:47.090051+00:00,['GB-MPR-185B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-186B,East Durham Permanent Building Society,,,,,,,,1964-04-30,False,2024-04-24 01:03:47.064729+00:00,['GB-MPR-186B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-187B,Eastern Counties Building Society,,,,,,,,1974-05-01,False,2024-04-24 01:03:47.093176+00:00,['GB-MPR-187B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-188B,East Liverpool Incorporated Building Society,,,,,,,,1979-08-01,False,2024-04-24 01:03:47.074224+00:00,['GB-MPR-188B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-189B,East Midlands Building Society,,,,,,,,1965-12-23,False,2024-04-24 01:03:47.077595+00:00,['GB-MPR-189B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-18B,Ashbourne Permanent Benefit Building Society,,,,,,,,1966-12-31,False,2024-04-24 01:03:45.386571+00:00,['GB-MPR-18B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-190B,Surrey Building Society,,,RH6 7DE,,,,1903-03-13,1993-07-05,False,2024-04-24 01:04:27.843983+00:00,['GB-MPR-190B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-191B,Economic Building Society,,,,,,,,1985-11-01,False,2024-04-24 01:03:47.113307+00:00,['GB-MPR-191B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-192B,Edge Hill Building Society,,,,,,,,1975-03-04,False,2024-04-24 01:03:47.117834+00:00,['GB-MPR-192B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-193B,Eligible and United Building Society,,,,,,,,1965-11-01,False,2024-04-24 01:03:47.143068+00:00,['GB-MPR-193B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-194B,"Elsecar , Hoyland and Wentworth Benefit Building S",,,,,,,,1977-01-01,False,2024-04-24 01:03:47.155390+00:00,['GB-MPR-194B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-195B,Enfield Building Society,,,,,,,,1975-01-01,False,2024-04-24 01:03:47.173369+00:00,['GB-MPR-195B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-196B,Enterprise Building Society,,,,,,,,1985-11-01,False,2024-04-24 01:03:47.179544+00:00,['GB-MPR-196B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-197B,Equity Building Society,,,,,,,,1965-03-31,False,2024-04-24 01:03:47.184690+00:00,['GB-MPR-197B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-198B,Erdington Building Society,,,,,,,,1967-05-31,False,2024-04-24 01:03:47.186008+00:00,['GB-MPR-198B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-199B,Esher Building Society,,,,,,,,1965-10-30,False,2024-04-24 01:03:47.191680+00:00,['GB-MPR-199B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-19B,Ashford Mutual Building Society,,,,,,,,1962-07-11,False,2024-04-24 01:03:45.393090+00:00,['GB-MPR-19B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-19BS,Strathclyde Building Society,,,,,,,,1982-06-30,False,2024-04-24 01:04:27.806386+00:00,['GB-MPR-19BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-1B,Abbey National Building Society,,,NW1 6XL,,,,1944-01-01,1990-01-02,False,2024-04-24 01:03:45.153165+00:00,['GB-MPR-1B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-1BNI,Belfast Economic Building Society,,,,,,,1984-01-01,2000-09-12,False,2024-04-24 01:03:45.574825+00:00,['GB-MPR-1BNI'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-1BS,Aberdeen Property Investment Building Society,,,,,,,,1961-08-08,False,2024-04-24 01:03:45.212811+00:00,['GB-MPR-1BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-200B,Essex and Kent Permanent Building Society,,,,,,,,1974-12-31,False,2024-04-24 01:03:47.193196+00:00,['GB-MPR-200B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-201B,Essex Equitable Building Society,,,RM17 5BU,,,,1881-11-30,1988-02-29,False,2024-04-24 01:03:47.194151+00:00,['GB-MPR-201B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-202B,Essex Mutual Building Society,,,,,,,,1965-10-08,False,2024-04-24 01:03:47.194912+00:00,['GB-MPR-202B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-203B,Etra Permanent Building Society,,,,,,,,1965-06-02,False,2024-04-24 01:03:47.201279+00:00,['GB-MPR-203B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-204B,Everton Building Society,,,,,,,,1986-12-31,False,2024-04-24 01:03:47.205792+00:00,['GB-MPR-204B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-205B,Excelsior Permanent Building Society,,,,,,,,1972-09-30,False,2024-04-24 01:04:03.380280+00:00,['GB-MPR-205B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-206B,Failsworth Permanent Building Society,,,,,,,,1974-12-31,False,2024-04-24 01:04:03.397181+00:00,['GB-MPR-206B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-207B,Fareham and District Mutual Building Society,,,,,,,,1964-06-30,False,2024-04-24 01:04:03.421248+00:00,['GB-MPR-207B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-208B,Fenton Mutual Permanent Benefit Building Society,,,,,,,,1968-08-31,False,2024-04-24 01:04:03.446160+00:00,['GB-MPR-208B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-209B,Fforestfach and District Permanent Building Societ,,,,,,,,1974-12-31,False,2024-04-24 01:04:03.454049+00:00,['GB-MPR-209B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-20B,Ashton Stamford Building Society,,,,,,,,1981-07-31,False,2024-04-24 01:03:45.400810+00:00,['GB-MPR-20B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-20BS,Hamilton Savings Investment and Building Society,,,,,,,,1984-05-11,False,2024-04-24 01:04:03.834010+00:00,['GB-MPR-20BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-210B,Fifth Grosvenor Mutual Benefit Building Society,,,,,,,,1977-05-12,False,2024-04-24 01:04:03.458404+00:00,['GB-MPR-210B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-211B,Fifth Lewisham Co-operative Building Society,,,,,,,,1969-04-02,False,2024-04-24 01:04:03.458592+00:00,['GB-MPR-211B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-212B,Fifth Surrey Commercial Docks Building Society,,,,,,,,1966-12-01,False,2024-04-24 01:04:03.459368+00:00,['GB-MPR-212B'],,"['mutual', 'building-society']",Building Society,mutuals