id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-130401,City Lit,,,WC2B 4BA,http://www.citylit.ac.uk,,,,,True,2024-06-29 01:06:26.670572+00:00,"['GB-EDU-130401', 'GB-UKPRN-10001463', 'GB-LAESTAB-202/8016']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130403,WM College,,,NW1 1TR,http://www.wmcollege.ac.uk,,,,,True,2024-06-29 01:06:26.671235+00:00,"['GB-EDU-130403', 'GB-UKPRN-10007636', 'GB-LAESTAB-202/8018']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130404,The Mary Ward Centre (AE Centre),,,WC1N 3AQ,,,,,,True,2024-06-29 01:06:26.671585+00:00,"['GB-EDU-130404', 'GB-UKPRN-10007875', 'GB-LAESTAB-202/8019']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130408,"Ealing, Hammersmith and West London College",,,W14 9BL,http://www.wlc.ac.uk,,,,,True,2024-06-29 01:06:26.672929+00:00,"['GB-EDU-130408', 'GB-UKPRN-10002094', 'GB-LAESTAB-205/8009']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130411,St Charles Catholic Sixth Form College,,,W10 6EY,http://www.stcharles.ac.uk,,,,,True,2024-06-29 01:06:26.676003+00:00,"['GB-EDU-130411', 'GB-UKPRN-10006135', 'GB-LAESTAB-207/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130412,Morley College London,,,SE1 7HT,http://www.morleycollege.ac.uk,,,,,True,2024-06-29 01:06:26.676336+00:00,"['GB-EDU-130412', 'GB-UKPRN-10004432', 'GB-LAESTAB-208/8026']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130413,Lambeth College,,,SW4 9BL,https://www.southbankcolleges.ac.uk/,,,,,True,2024-06-29 01:06:26.676670+00:00,"['GB-EDU-130413', 'GB-UKPRN-10003755', 'GB-LAESTAB-208/8027']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130414,The Marine Society College of the Sea,,,SE1 7JY,http://www.marine-society.org,,,,,True,2024-06-29 01:06:26.677005+00:00,"['GB-EDU-130414', 'GB-UKPRN-10004204', 'GB-LAESTAB-208/8028']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130416,Christ The King Sixth Form College,,,SE13 5GE,http://www.ctksfc.ac.uk/,,,,,True,2024-06-29 01:06:26.677681+00:00,"['GB-EDU-130416', 'GB-UKPRN-10001416', 'GB-LAESTAB-209/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130418,New City College,,,E14 0AF,http://www.ncclondon.ac.uk,,,1900-01-01,,True,2024-06-29 01:06:26.678355+00:00,"['GB-EDU-130418', 'GB-UKPRN-10006963', 'GB-LAESTAB-211/8066']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130419,Workers' Educational Association,,,EC2A 4XW,,,,,,True,2024-06-29 01:06:26.678690+00:00,"['GB-EDU-130419', 'GB-UKPRN-10007364', 'GB-LAESTAB-211/8067']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130421,Capital City College Group,,,WC1X 8RA,http://www.capitalccg.ac.uk,,,,,True,2024-06-29 01:06:26.679372+00:00,"['GB-EDU-130421', 'GB-UKPRN-10007455', 'GB-LAESTAB-202/8045']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130422,St Francis Xavier Sixth Form College,,,SW12 8EN,http://www.sfx.ac.uk,,,,,True,2024-06-29 01:06:26.679712+00:00,"['GB-EDU-130422', 'GB-UKPRN-10008007', 'GB-LAESTAB-212/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130423,United Colleges Group,,,W2 1NB,http://www.cwc.ac.uk,,,,,True,2024-06-29 01:06:26.680047+00:00,"['GB-EDU-130423', 'GB-UKPRN-10001476', 'GB-LAESTAB-213/8028']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130424,Barking and Dagenham College,,,RM7 0XU,,,,,,True,2024-06-29 01:06:26.680383+00:00,"['GB-EDU-130424', 'GB-UKPRN-10000528', 'GB-LAESTAB-301/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130425,Barnet and Southgate College,,,EN5 4AZ,http://www.barnetsouthgate.ac.uk,,,,,True,2024-06-29 01:06:26.680719+00:00,"['GB-EDU-130425', 'GB-UKPRN-10000533', 'GB-LAESTAB-302/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130430,London South East Colleges,,,BR2 8HE,,,,,,True,2024-06-29 01:06:26.682388+00:00,"['GB-EDU-130430', 'GB-UKPRN-10000948', 'GB-LAESTAB-305/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130432,Croydon College,,,CR9 1DX,http://www.croydon.ac.uk,,,1900-01-01,,True,2024-06-29 01:06:26.683055+00:00,"['GB-EDU-130432', 'GB-UKPRN-10001778', 'GB-LAESTAB-306/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130438,Capel Manor College,,,EN1 4RQ,http://www.capel.ac.uk,,,,,True,2024-06-29 01:06:26.685066+00:00,"['GB-EDU-130438', 'GB-UKPRN-10001148', 'GB-LAESTAB-308/8300']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130440,Stanmore College,,,HA7 4BQ,https://stanmore.ac.uk/,,,,,True,2024-06-29 01:06:26.685734+00:00,"['GB-EDU-130440', 'GB-UKPRN-10009439', 'GB-LAESTAB-310/8002']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130443,St Dominic's Sixth Form College,,,HA1 3HX,http://www.stdoms.ac.uk/,,,,,True,2024-06-29 01:06:26.686728+00:00,"['GB-EDU-130443', 'GB-UKPRN-10006148', 'GB-LAESTAB-310/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130446,"HRUC (Harrow, Richmond & Uxbridge Colleges)",,,UB8 1NQ,http://www.hruc.ac.uk,,,1900-01-01,,True,2024-06-29 01:06:26.687745+00:00,"['GB-EDU-130446', 'GB-UKPRN-10007193', 'GB-LAESTAB-312/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130447,West Thames College,,,TW7 4HS,http://www.west-thames.ac.uk,,,1993-04-01,,True,2024-06-29 01:06:26.688083+00:00,"['GB-EDU-130447', 'GB-UKPRN-10007434', 'GB-LAESTAB-313/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130448,South Thames Colleges Group,,,KT1 2AQ,http://www.stcg.ac.uk,,,,,True,2024-06-29 01:06:26.688416+00:00,"['GB-EDU-130448', 'GB-UKPRN-10003674', 'GB-LAESTAB-314/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130451,Newham College of Further Education,,,E6 6ER,http://www.newham.ac.uk/,,,,,True,2024-06-29 01:06:26.689415+00:00,"['GB-EDU-130451', 'GB-UKPRN-10004607', 'GB-LAESTAB-316/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130452,Newham Sixth Form College,,,E13 8SG,http://www.newvic.ac.uk,,,,,True,2024-06-29 01:06:26.689746+00:00,"['GB-EDU-130452', 'GB-UKPRN-10004608', 'GB-LAESTAB-316/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130456,Waltham Forest College,,,E17 4JB,http://www.waltham.ac.uk,,,,,True,2024-06-29 01:06:26.691090+00:00,"['GB-EDU-130456', 'GB-UKPRN-10007321', 'GB-LAESTAB-320/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130457,Leyton Sixth Form College,,,E10 6EQ,http://leyton.ac.uk,,,,,True,2024-06-29 01:06:26.691430+00:00,"['GB-EDU-130457', 'GB-UKPRN-10003899', 'GB-LAESTAB-320/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130458,Sir George Monoux College,,,E17 5AA,,,,,,True,2024-06-29 01:06:26.691765+00:00,"['GB-EDU-130458', 'GB-UKPRN-10005859', 'GB-LAESTAB-320/8601']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130461,South and City College Birmingham,,,B5 5SU,http://www.sccb.ac.uk/,,,,,True,2024-06-29 01:06:26.692765+00:00,"['GB-EDU-130461', 'GB-UKPRN-10005967', 'GB-LAESTAB-330/8006']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130466,Birmingham Metropolitan College,,,B4 7PS,http://www.bmet.ac.uk,,,,,True,2024-06-29 01:06:26.694430+00:00,"['GB-EDU-130466', 'GB-UKPRN-10006442', 'GB-LAESTAB-330/8030']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130467,Fircroft College of Adult Education,,,B29 6LH,,,,,,True,2024-06-29 01:06:26.694761+00:00,"['GB-EDU-130467', 'GB-UKPRN-10008641', 'GB-LAESTAB-330/8285']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130468,Joseph Chamberlain Sixth Form College,,,B12 9FF,http://www.jcc.ac.uk,,,,,True,2024-06-29 01:06:26.695138+00:00,"['GB-EDU-130468', 'GB-UKPRN-10003511', 'GB-LAESTAB-330/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130472,Coventry College,,,CV1 5DG,http://www.coventrycollege.ac.uk/,,,,,True,2024-06-29 01:06:26.696475+00:00,"['GB-EDU-130472', 'GB-UKPRN-10003010', 'GB-LAESTAB-331/8002']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130474,Hereward College of Further Education,,,CV4 9SW,http://www.hereward.ac.uk,,,,,True,2024-06-29 01:06:26.697143+00:00,"['GB-EDU-130474', 'GB-UKPRN-10003029', 'GB-LAESTAB-331/8004']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130475,Dudley College of Technology,,,DY1 4AS,,,,,,True,2024-06-29 01:06:26.697477+00:00,"['GB-EDU-130475', 'GB-UKPRN-10007924', 'GB-LAESTAB-332/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130476,Halesowen College,,,B63 3NA,https://www.halesowen.ac.uk,,,,,True,2024-06-29 01:06:26.697808+00:00,"['GB-EDU-130476', 'GB-UKPRN-10002852', 'GB-LAESTAB-332/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130479,Sandwell College,,,B70 6AW,http://www.sandwell.ac.uk,,,1900-01-01,,True,2024-06-29 01:06:26.698816+00:00,"['GB-EDU-130479', 'GB-UKPRN-10005669', 'GB-LAESTAB-333/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130481,Solihull College & University Centre,,,B91 1SB,http://www.solihull.ac.uk,,,1900-01-01,,True,2024-06-29 01:06:26.699480+00:00,"['GB-EDU-130481', 'GB-UKPRN-10005946', 'GB-LAESTAB-334/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130483,Walsall College,,,WS2 8ES,,,,,,True,2024-06-29 01:06:26.700145+00:00,"['GB-EDU-130483', 'GB-UKPRN-10007315', 'GB-LAESTAB-335/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130484,City of Wolverhampton College,,,WV6 0DU,http://www.wolvcoll.ac.uk/,,,,,True,2024-06-29 01:06:26.700474+00:00,"['GB-EDU-130484', 'GB-UKPRN-10007578', 'GB-LAESTAB-336/8002']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130487,The City of Liverpool College,,,L3 5TP,,,,,,True,2024-06-29 01:06:26.701473+00:00,"['GB-EDU-130487', 'GB-UKPRN-10003955', 'GB-LAESTAB-341/8017']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130488,St Helens College,,,WA10 1PP,http://www.sthelens.ac.uk,,,,,True,2024-06-29 01:06:26.701812+00:00,"['GB-EDU-130488', 'GB-UKPRN-10006174', 'GB-LAESTAB-342/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130489,Carmel College,,,WA10 3AG,http://www.carmel.ac.uk,,,,,True,2024-06-29 01:06:26.702147+00:00,"['GB-EDU-130489', 'GB-UKPRN-10001201', 'GB-LAESTAB-342/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130490,Hugh Baird College,,,L20 7EW,http://www.hughbaird.ac.uk,,,,,True,2024-06-29 01:06:26.702483+00:00,"['GB-EDU-130490', 'GB-UKPRN-10003193', 'GB-LAESTAB-343/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130491,Southport Education Group,,,PR9 0TT,http://www.southport.ac.uk/,,,1900-01-01,,True,2024-06-29 01:06:26.702818+00:00,"['GB-EDU-130491', 'GB-UKPRN-10006038', 'GB-LAESTAB-343/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130493,Wirral Metropolitan College,,,CH41 4NT,http://www.wmc.ac.uk,,,,,True,2024-06-29 01:06:26.703491+00:00,"['GB-EDU-130493', 'GB-UKPRN-10007553', 'GB-LAESTAB-344/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130495,Bolton College,,,BL3 5BG,http://www.boltoncc.ac.uk,,,,,True,2024-06-29 01:06:26.704156+00:00,"['GB-EDU-130495', 'GB-UKPRN-10000794', 'GB-LAESTAB-350/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130498,Bury College,,,BL9 0BG,,,,,,True,2024-06-29 01:06:26.705153+00:00,"['GB-EDU-130498', 'GB-UKPRN-10001005', 'GB-LAESTAB-351/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130499,Holy Cross College,,,BL9 9BB,http://www.holycross.ac.uk,,,,,True,2024-06-29 01:06:26.705487+00:00,"['GB-EDU-130499', 'GB-UKPRN-10003128', 'GB-LAESTAB-351/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130503,Loreto College,,,M15 5PB,http://loreto.ac.uk,,,,,True,2024-06-29 01:06:26.706832+00:00,"['GB-EDU-130503', 'GB-UKPRN-10004108', 'GB-LAESTAB-352/8601']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130504,Xaverian College,,,M14 5RB,,,,,,True,2024-06-29 01:06:26.707170+00:00,"['GB-EDU-130504', 'GB-UKPRN-10007682', 'GB-LAESTAB-352/8602']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130505,The Oldham College,,,OL9 6AA,http://www.oldham.ac.uk,,,,,True,2024-06-29 01:06:26.707510+00:00,"['GB-EDU-130505', 'GB-UKPRN-10006770', 'GB-LAESTAB-353/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130507,Hopwood Hall College,,,M24 6XH,http://www.hopwood.ac.uk/,,,,,True,2024-06-29 01:06:26.708181+00:00,"['GB-EDU-130507', 'GB-UKPRN-10003146', 'GB-LAESTAB-354/8003']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130509,Salford City College,,,M6 7FR,http://www.salfordcc.ac.uk,,,,,True,2024-06-29 01:06:26.708846+00:00,"['GB-EDU-130509', 'GB-UKPRN-10005032', 'GB-LAESTAB-355/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130514,Aquinas College,,,SK2 6TH,,,,,,True,2024-06-29 01:06:26.710508+00:00,"['GB-EDU-130514', 'GB-UKPRN-10000330', 'GB-LAESTAB-356/8603']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130516,Tameside College,,,OL6 6NX,,,,,,True,2024-06-29 01:06:26.711191+00:00,"['GB-EDU-130516', 'GB-UKPRN-10006494', 'GB-LAESTAB-357/8002']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130519,The Trafford and Stockport College Group,,,WA14 5PQ,http://www.trafford.ac.uk,,,1900-01-01,,True,2024-06-29 01:06:26.712213+00:00,"['GB-EDU-130519', 'GB-UKPRN-10005998', 'GB-LAESTAB-358/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130521,Wigan and Leigh College,,,WN1 1RS,,,,,,True,2024-06-29 01:06:26.712904+00:00,"['GB-EDU-130521', 'GB-UKPRN-10007500', 'GB-LAESTAB-359/8003']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130522,Winstanley College,,,WN5 7XF,http://www.winstanley.ac.uk,,,,,True,2024-06-29 01:06:26.713244+00:00,"['GB-EDU-130522', 'GB-UKPRN-10007546', 'GB-LAESTAB-359/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130523,St John Rigby RC Sixth Form College,,,WN5 0LJ,http://www.sjr.ac.uk,,,,,True,2024-06-29 01:06:26.713585+00:00,"['GB-EDU-130523', 'GB-UKPRN-10006195', 'GB-LAESTAB-359/8601']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130524,Barnsley College,,,S70 2YW,http://www.barnsley.ac.uk,,,,,True,2024-06-29 01:06:26.713926+00:00,"['GB-EDU-130524', 'GB-UKPRN-10000536', 'GB-LAESTAB-370/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130525,Northern College for Residential Adult Education Limited,,,S75 3ET,http://www.northern.ac.uk,,,,,True,2024-06-29 01:06:26.714263+00:00,"['GB-EDU-130525', 'GB-UKPRN-10004739', 'GB-LAESTAB-370/8290']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130527,RNN Group,,,S65 1EG,,,,,,True,2024-06-29 01:06:26.714992+00:00,"['GB-EDU-130527', 'GB-UKPRN-10005534', 'GB-LAESTAB-372/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130531,The Sheffield College,,,S2 2RL,http://www.sheffcol.ac.uk,,,,,True,2024-06-29 01:06:26.716349+00:00,"['GB-EDU-130531', 'GB-UKPRN-10005788', 'GB-LAESTAB-373/8022']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130532,Bradford College,,,BD7 1AY,http://www.bradfordcollege.ac.uk,,,1832-09-01,,True,2024-06-29 01:06:26.716687+00:00,"['GB-EDU-130532', 'GB-UKPRN-10000840', 'GB-LAESTAB-380/8004']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130534,Shipley College,,,BD18 3JW,http://www.shipley.ac.uk,,,,,True,2024-06-29 01:06:26.717363+00:00,"['GB-EDU-130534', 'GB-UKPRN-10005810', 'GB-LAESTAB-380/8011']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130535,Calderdale College,,,HX1 3UZ,http://www.calderdale.ac.uk/,,,,,True,2024-06-29 01:06:26.717700+00:00,"['GB-EDU-130535', 'GB-UKPRN-10001093', 'GB-LAESTAB-381/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130537,Kirklees College,,,HD1 3LD,http://www.kirkleescollege.ac.uk,,,,,True,2024-06-29 01:06:26.718386+00:00,"['GB-EDU-130537', 'GB-UKPRN-10003189', 'GB-LAESTAB-382/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130538,Greenhead College,,,HD1 4ES,http://www.greenhead.ac.uk,,,,,True,2024-06-29 01:06:26.718722+00:00,"['GB-EDU-130538', 'GB-UKPRN-10002770', 'GB-LAESTAB-382/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130539,Huddersfield New College,,,HD3 4GL,http://www.huddnewcoll.ac.uk,,,,,True,2024-06-29 01:06:26.719061+00:00,"['GB-EDU-130539', 'GB-UKPRN-10003188', 'GB-LAESTAB-382/8601']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130542,Leeds College of Building,,,LS2 7QT,http://www.lcb.ac.uk,,,,,True,2024-06-29 01:06:26.720083+00:00,"['GB-EDU-130542', 'GB-UKPRN-10003855', 'GB-LAESTAB-383/8008']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130548,Notre Dame Catholic Sixth Form College,,,LS2 9BL,http://www.notredamecoll.ac.uk,,,,,True,2024-06-29 01:06:26.722074+00:00,"['GB-EDU-130548', 'GB-UKPRN-10004785', 'GB-LAESTAB-383/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130549,Heart of Yorkshire Education Group,,,WF1 2DH,http://www.wakefield.ac.uk,,,,,True,2024-06-29 01:06:26.722407+00:00,"['GB-EDU-130549', 'GB-UKPRN-10007289', 'GB-LAESTAB-384/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130551,Gateshead College,,,NE8 3BE,http://www.gateshead.ac.uk/,,,,,True,2024-06-29 01:06:26.723070+00:00,"['GB-EDU-130551', 'GB-UKPRN-10002638', 'GB-LAESTAB-390/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130552,NCG,,,NE4 7SA,http://www.ncgrp.co.uk,,,,,True,2024-06-29 01:06:26.723408+00:00,"['GB-EDU-130552', 'GB-UKPRN-10004599', 'GB-LAESTAB-391/8005']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130555,Tyne Coast College,,,NE34 6ET,,,,,,True,2024-06-29 01:06:26.724411+00:00,"['GB-EDU-130555', 'GB-UKPRN-10005999', 'GB-LAESTAB-393/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130558,Bath College,,,BA1 1UP,http://www.bathcollege.ac.uk,,,,,True,2024-06-29 01:06:26.725405+00:00,"['GB-EDU-130558', 'GB-UKPRN-10001465', 'GB-LAESTAB-800/8009']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130563,St Brendan's Sixth Form College,,,BS4 5RQ,http://www.stbrn.ac.uk,,,,,True,2024-06-29 01:06:26.727068+00:00,"['GB-EDU-130563', 'GB-UKPRN-10006130', 'GB-LAESTAB-801/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130564,Weston College,,,BS23 2AL,,,,,,True,2024-06-29 01:06:26.727406+00:00,"['GB-EDU-130564', 'GB-UKPRN-10007459', 'GB-LAESTAB-802/8014']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130567,Hartlepool College of Further Education,,,TS24 7NT,http://www.hartlepoolfe.ac.uk/,,,,,True,2024-06-29 01:06:26.728411+00:00,"['GB-EDU-130567', 'GB-UKPRN-10002917', 'GB-LAESTAB-805/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130570,Middlesbrough College,,,TS2 1AD,http://www.middlesbro.ac.uk/,,,,,True,2024-06-29 01:06:26.729418+00:00,"['GB-EDU-130570', 'GB-UKPRN-10004344', 'GB-LAESTAB-806/8007']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130571,The Northern School of Art,,,TS1 1LA,http://northernart.ac.uk,,,,,True,2024-06-29 01:06:26.729752+00:00,"['GB-EDU-130571', 'GB-UKPRN-10001503', 'GB-LAESTAB-806/8150']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130576,The Education Training Collective,,,TS17 6FB,https://www.the-etc.ac.uk/,,,1900-01-01,,True,2024-06-29 01:06:26.731448+00:00,"['GB-EDU-130576', 'GB-UKPRN-10006341', 'GB-LAESTAB-808/8004']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130579,Hull College,,,HU1 3DG,http://www.hull-college.ac.uk/,,,,,True,2024-06-29 01:06:26.732463+00:00,"['GB-EDU-130579', 'GB-UKPRN-10003200', 'GB-LAESTAB-810/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130580,Wilberforce College,,,HU8 9HD,http://www.wilberforce.ac.uk,,,,,True,2024-06-29 01:06:26.732797+00:00,"['GB-EDU-130580', 'GB-UKPRN-10007503', 'GB-LAESTAB-810/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130581,Wyke Sixth Form College,,,HU5 4NT,http://www.wyke.ac.uk,,,,,True,2024-06-29 01:06:26.733131+00:00,"['GB-EDU-130581', 'GB-UKPRN-10007673', 'GB-LAESTAB-810/8601']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130584,Bishop Burton College,,,HU17 8QG,http://www.bishopburton.ac.uk,,,,,True,2024-06-29 01:06:26.734130+00:00,"['GB-EDU-130584', 'GB-UKPRN-10000721', 'GB-LAESTAB-811/8300']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130585,TEC Partnership,,,DN34 5BQ,,,,,,True,2024-06-29 01:06:26.734468+00:00,"['GB-EDU-130585', 'GB-UKPRN-10007938', 'GB-LAESTAB-812/8005']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130586,Franklin College,,,DN34 5BY,http://www.franklin.ac.uk/,,,,,True,2024-06-29 01:06:26.734802+00:00,"['GB-EDU-130586', 'GB-UKPRN-10002570', 'GB-LAESTAB-812/8602']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130587,DN Colleges Group,,,DN1 2RF,http://www.dncolleges.ac.uk,,,1900-01-01,,True,2024-06-29 01:06:26.735185+00:00,"['GB-EDU-130587', 'GB-UKPRN-10004695', 'GB-LAESTAB-371/8010']",,"['education-institution', 'college', 'further-education-provider']",College,gias