id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-A81001,THE DENSHAM SURGERY,,,TS18 1HU,,,,1974-04-01,,True,2024-06-26 01:03:53.615245+00:00,['GB-NHS-A81001'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81002,QUEENS PARK MEDICAL CENTRE,,,TS18 2AW,,,,1974-04-01,,True,2024-06-26 01:03:53.615581+00:00,['GB-NHS-A81002'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81003,VICTORIA MEDICAL PRACTICE,,,TS26 8DB,,,,1974-04-01,2017-10-31,False,2024-06-26 01:03:53.615914+00:00,['GB-NHS-A81003'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81004,ACKLAM MEDICAL CENTRE,,,TS5 8SB,,,,1974-04-01,,True,2024-06-26 01:03:53.616243+00:00,['GB-NHS-A81004'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81005,SPRINGWOOD SURGERY,,,TS14 7DJ,,,,1974-04-01,,True,2024-06-26 01:03:53.616573+00:00,['GB-NHS-A81005'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81006,TENNANT STREET MEDICAL PRACTICE,,,TS18 2AT,,,,1974-04-01,,True,2024-06-26 01:03:53.616903+00:00,['GB-NHS-A81006'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81007,BANKHOUSE SURGERY,,,TS24 7PW,,,,1974-04-01,,True,2024-06-26 01:03:53.617232+00:00,['GB-NHS-A81007'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81008,ALBERT HOUSE CLINIC,,,TS6 6TD,,,,1974-04-01,2018-01-31,False,2024-06-26 01:03:53.617566+00:00,['GB-NHS-A81008'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81009,VILLAGE MEDICAL CENTRE,,,TS5 6HF,,,,1974-04-01,,True,2024-06-26 01:03:53.617896+00:00,['GB-NHS-A81009'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81011,CHADWICK PRACTICE,,,TS24 7PW,,,,1974-04-01,,True,2024-06-26 01:03:53.618229+00:00,['GB-NHS-A81011'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81012,WESTBOURNE MEDICAL CENTRE,,,TS3 6AL,,,,1974-04-01,,True,2024-06-26 01:03:53.618560+00:00,['GB-NHS-A81012'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81013,BROTTON SURGERY,,,TS12 2FF,,,,1974-04-01,,True,2024-06-26 01:03:53.618890+00:00,['GB-NHS-A81013'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81014,QUEENSTREE PRACTICE,,,TS23 2LA,,,,1974-04-01,,True,2024-06-26 01:03:53.619222+00:00,['GB-NHS-A81014'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81015,LAGAN SURGERY,,,TS10 1TZ,,,,1974-04-01,2019-04-30,False,2024-06-26 01:03:53.619561+00:00,['GB-NHS-A81015'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81016,PARK SURGERY,,,TS1 3QY,,,,1974-04-01,,True,2024-06-26 01:03:53.619895+00:00,['GB-NHS-A81016'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81017,WOODBRIDGE PRACTICE,,,TS17 0EE,,,,1974-04-01,,True,2024-06-26 01:03:53.620227+00:00,['GB-NHS-A81017'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81018,BENTLEY MEDICAL PRACTICE,,,TS10 4NW,,,,1974-04-01,,True,2024-06-26 01:03:53.620562+00:00,['GB-NHS-A81018'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81019,CROSSFELL HEALTH CENTRE,,,TS3 7RL,,,,1974-04-01,,True,2024-06-26 01:03:53.620897+00:00,['GB-NHS-A81019'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81020,MARTONSIDE MEDICAL CENTRE,,,TS4 3BU,,,,1974-04-01,,True,2024-06-26 01:03:53.621234+00:00,['GB-NHS-A81020'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81021,NORMANBY MEDICAL CENTRE,,,TS6 6TD,,,,1974-04-01,,True,2024-06-26 01:03:53.621569+00:00,['GB-NHS-A81021'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81022,HILLSIDE PRACTICE,,,TS12 2TG,,,,1974-04-01,,True,2024-06-26 01:03:53.621903+00:00,['GB-NHS-A81022'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81023,THE ENDEAVOUR PRACTICE,,,TS1 2NX,,,,1974-04-01,,True,2024-06-26 01:03:53.622237+00:00,['GB-NHS-A81023'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81025,THE DOVECOT SURGERY,,,TS18 1HU,,,,1974-04-01,,True,2024-06-26 01:03:53.622567+00:00,['GB-NHS-A81025'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81026,LINTHORPE SURGERY,,,TS5 6HA,,,,1974-04-01,,True,2024-06-26 01:03:53.622900+00:00,['GB-NHS-A81026'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81027,YARM MEDICAL PRACTICE,,,TS15 9DD,,,,1974-04-01,,True,2024-06-26 01:03:53.623229+00:00,['GB-NHS-A81027'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81029,PROSPECT SURGERY,,,TS1 2NX,,,,1974-04-01,,True,2024-06-26 01:03:53.623563+00:00,['GB-NHS-A81029'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81030,BOROUGH ROAD & NUNTHORPE MEDICAL GROUP,,,TS1 3RY,,,,1974-04-01,,True,2024-06-26 01:03:53.623895+00:00,['GB-NHS-A81030'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81031,HAVELOCK GRANGE PRACTICE,,,TS24 7PW,,,,1974-04-01,,True,2024-06-26 01:03:53.624229+00:00,['GB-NHS-A81031'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81032,THE GARTH,,,TS14 7DJ,,,,1974-04-01,,True,2024-06-26 01:03:53.624562+00:00,['GB-NHS-A81032'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81033,OAKFIELD MEDICAL PRACTICE,,,TS3 6AL,,,,1974-04-01,2019-04-30,False,2024-06-26 01:03:53.624895+00:00,['GB-NHS-A81033'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81034,THORNABY & BARWICK MEDICAL GROUP,,,TS17 0EE,,,,1974-04-01,,True,2024-06-26 01:03:53.625226+00:00,['GB-NHS-A81034'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81035,NEWLANDS MEDICAL CENTRE,,,TS1 3RX,,,,1974-04-01,,True,2024-06-26 01:03:53.625558+00:00,['GB-NHS-A81035'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81036,NORTON MEDICAL CENTRE,,,TS20 2UZ,,,,1974-04-01,,True,2024-06-26 01:03:53.625890+00:00,['GB-NHS-A81036'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81037,THE ERIMUS PRACTICE,,,TS1 2NX,,,,1974-04-01,,True,2024-06-26 01:03:53.626222+00:00,['GB-NHS-A81037'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81038,HIRSEL MEDICAL CENTRE,,,TS3 6AL,,,,1974-04-01,,True,2024-06-26 01:03:53.626552+00:00,['GB-NHS-A81038'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81039,EAGLESCLIFFE MEDICAL PRACTICE,,,TS16 9EA,,,,1974-04-01,,True,2024-06-26 01:03:53.626885+00:00,['GB-NHS-A81039'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81040,MARSH HOUSE MEDICAL PRACTICE,,,TS23 2DG,,,,1974-04-01,,True,2024-06-26 01:03:53.627218+00:00,['GB-NHS-A81040'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81041,HART MEDICAL PRACTICE,,,TS24 9DN,,,,1974-04-01,,True,2024-06-26 01:03:53.627555+00:00,['GB-NHS-A81041'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81042,SOUTH GRANGE MEDICAL GROUP PRACTICE,,,TS6 9QG,,,,1974-04-01,,True,2024-06-26 01:03:53.627887+00:00,['GB-NHS-A81042'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81043,THE MANOR HOUSE SURGERY,,,TS6 0HA,,,,1974-04-01,,True,2024-06-26 01:03:53.628218+00:00,['GB-NHS-A81043'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81044,MCKENZIE HOUSE SURGERY,,,TS25 1QU,,,,1974-04-01,,True,2024-06-26 01:03:53.628552+00:00,['GB-NHS-A81044'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81045,THE COATHAM ROAD SURGERY,,,TS10 1SR,,,,1974-04-01,,True,2024-06-26 01:03:53.628890+00:00,['GB-NHS-A81045'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81046,WOODLANDS FAMILY MEDICAL CENTRE,,,TS18 1YE,,,,1974-04-01,,True,2024-06-26 01:03:53.629224+00:00,['GB-NHS-A81046'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81047,MARSKE MEDICAL CENTRE,,,TS11 6BW,,,,1974-04-01,2018-09-30,False,2024-06-26 01:03:53.629557+00:00,['GB-NHS-A81047'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81048,ZETLAND MEDICAL PRACTICE,,,TS11 7BL,,,,1974-04-01,,True,2024-06-26 01:03:53.629888+00:00,['GB-NHS-A81048'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81049,KINGS MEDICAL CENTRE,,,TS3 6AL,,,,1974-04-01,,True,2024-06-26 01:03:53.630217+00:00,['GB-NHS-A81049'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81051,CAMBRIDGE MEDICAL GROUP,,,TS5 5NN,,,,1974-04-01,,True,2024-06-26 01:03:53.630547+00:00,['GB-NHS-A81051'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81052,THE GREEN HOUSE SURGERY,,,TS10 4NW,,,,1974-04-01,,True,2024-06-26 01:03:53.630878+00:00,['GB-NHS-A81052'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81053,WOODSIDE SURGERY,,,TS13 4HW,,,,1974-04-01,,True,2024-06-26 01:03:53.631206+00:00,['GB-NHS-A81053'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81054,THE SALTSCAR SURGERY,,,TS10 1UA,,,,1974-04-01,,True,2024-06-26 01:03:53.631540+00:00,['GB-NHS-A81054'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81056,MELROSE SURGERY,,,TS23 2JW,,,,1974-04-01,,True,2024-06-26 01:03:53.631871+00:00,['GB-NHS-A81056'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81057,KINGSWAY MEDICAL CENTRE,,,TS23 2LS,,,,1974-04-01,,True,2024-06-26 01:03:53.632200+00:00,['GB-NHS-A81057'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81058,COULBY MEDICAL PRACTICE,,,TS8 0TL,,,,1974-04-01,,True,2024-06-26 01:03:53.632531+00:00,['GB-NHS-A81058'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81060,WEST QUAY MEDICAL PRACTICE,,,TS26 8DB,,,,1974-04-01,,True,2024-06-26 01:03:53.632911+00:00,['GB-NHS-A81060'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81063,THE HEADLAND MEDICAL CENTRE,,,TS24 0NZ,,,,1974-04-01,,True,2024-06-26 01:03:53.633242+00:00,['GB-NHS-A81063'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81064,THE DISCOVERY PRACTICE,,,TS1 2NX,,,,1974-04-01,,True,2024-06-26 01:03:53.633571+00:00,['GB-NHS-A81064'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81065,THE ESTON SURGERY,,,TS6 6TD,,,,1974-04-01,,True,2024-06-26 01:03:53.633900+00:00,['GB-NHS-A81065'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81066,PARK LANE SURGERY,,,TS21 1JS,,,,1974-04-01,,True,2024-06-26 01:03:53.634229+00:00,['GB-NHS-A81066'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81067,ALMA MEDICAL CENTRE,,,TS18 2BP,,,,1974-04-01,,True,2024-06-26 01:03:53.634559+00:00,['GB-NHS-A81067'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81069,RAINBOW SURGERY,,,TS10 4NW,,,,1974-04-01,2017-01-31,False,2024-06-26 01:03:53.634892+00:00,['GB-NHS-A81069'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81070,MCKENZIE GROUP PRACTICE,,,TS25 3DQ,,,,1987-10-01,,True,2024-06-26 01:03:53.635222+00:00,['GB-NHS-A81070'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81602,DR RASOOL,,,TS23 2DG,,,,1974-04-01,,True,2024-06-26 01:03:53.635554+00:00,['GB-NHS-A81602'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81605,PARK AVENUE SURGERY,,,TS10 3LA,,,,1974-04-01,2017-03-31,False,2024-06-26 01:03:53.635885+00:00,['GB-NHS-A81605'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81608,ELM TREE SURGERY,,,TS17 6PG,,,,1974-04-01,,True,2024-06-26 01:03:53.636214+00:00,['GB-NHS-A81608'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81609,TENNANT STREET MEDICAL PRACTICE,,,TS18 2AT,,,,1974-04-01,2017-10-31,False,2024-06-26 01:03:53.636544+00:00,['GB-NHS-A81609'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81610,THE ROSEBERRY PRACTICE,,,TS23 2DG,,,,1974-04-01,,True,2024-06-26 01:03:53.636871+00:00,['GB-NHS-A81610'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81611,PARKWAY MEDICAL CENTRE,,,TS8 0TL,,,,1974-04-01,,True,2024-06-26 01:03:53.637201+00:00,['GB-NHS-A81611'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81612,THE PATEL PRACTICE,,,TS25 1AX,,,,1974-04-01,,True,2024-06-26 01:03:53.637533+00:00,['GB-NHS-A81612'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81613,JOURNEE MEDICAL PRACTICE,,,TS26 8DB,,,,1986-02-01,2017-07-31,False,2024-06-26 01:03:53.637866+00:00,['GB-NHS-A81613'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81618,HUNTCLIFF SURGERY,,,TS12 1BJ,,,,1988-10-01,,True,2024-06-26 01:03:53.638197+00:00,['GB-NHS-A81618'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81621,THORNTREE SURGERY,,,TS3 9NB,,,,1988-10-17,,True,2024-06-26 01:03:53.638527+00:00,['GB-NHS-A81621'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81622,GLADSTONE HOUSE SURGERY,,,TS26 8DF,,,,1989-01-09,,True,2024-06-26 01:03:53.638857+00:00,['GB-NHS-A81622'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81623,NORTH SHORE MEDICAL PRACTICE,,,TS18 2EP,,,,1989-06-19,2017-06-30,False,2024-06-26 01:03:53.639188+00:00,['GB-NHS-A81623'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81629,RIVERSIDE MEDICAL PRACTICE,,,TS18 2AP,,,,1998-02-01,,True,2024-06-26 01:03:53.639521+00:00,['GB-NHS-A81629'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81630,FOUNDATIONS,,,TS5 4EQ,,,,2001-04-01,,True,2024-06-26 01:03:53.639852+00:00,['GB-NHS-A81630'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81631,WEST VIEW MILLENIUM SURGERY A,,,TS24 9LJ,,,,2002-02-01,,True,2024-06-26 01:03:53.640182+00:00,['GB-NHS-A81631'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81632,LAWSON STREET PRACTICE,,,TS18 1HU,,,,2002-03-04,2020-06-30,False,2024-06-26 01:03:53.640513+00:00,['GB-NHS-A81632'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81633,FOUNDATIONS -HARRIS STREET,,,TS1 5EF,,,,2002-10-01,2024-03-31,False,2024-06-26 01:03:53.640844+00:00,['GB-NHS-A81633'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81634,THE ARRIVAL PRACTICE,,,TS18 2EP,,,,2003-04-01,,True,2024-06-26 01:03:53.641173+00:00,['GB-NHS-A81634'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82003,ULVERSTON HEALTH CENTRE (MURRAY),,,LA12 7BT,,,,1974-04-01,,True,2024-06-26 01:03:53.641500+00:00,['GB-NHS-A82003'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82004,ALSTON MEDICAL PRACTICE,,,CA9 3QX,,,,1974-04-01,,True,2024-06-26 01:03:53.641827+00:00,['GB-NHS-A82004'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82005,AMBLESIDE HEALTH CENTRE,,,LA22 9BP,,,,1974-04-01,,True,2024-06-26 01:03:53.642156+00:00,['GB-NHS-A82005'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82006,APPLEBY MEDICAL PRACTICE,,,CA16 6QR,,,,1974-04-01,,True,2024-06-26 01:03:53.642485+00:00,['GB-NHS-A82006'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82007,DUKE STREET SURGERY,,,LA14 1LF,,,,1974-04-01,,True,2024-06-26 01:03:53.642814+00:00,['GB-NHS-A82007'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82008,NORWOOD MEDICAL CENTRE,,,LA14 5ES,,,,1974-04-01,,True,2024-06-26 01:03:53.643143+00:00,['GB-NHS-A82008'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82009,BRIDGEGATE MEDICAL CENTRE,,,LA13 9SH,,,,1974-04-01,,True,2024-06-26 01:03:53.643475+00:00,['GB-NHS-A82009'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82010,ABBEY ROAD SURGERY,,,LA14 2LB,,,,1974-04-01,,True,2024-06-26 01:03:53.643805+00:00,['GB-NHS-A82010'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82011,HARTINGTON STREET MEDICAL PRACTICE,,,LA14 5SL,,,,1974-04-01,2016-05-31,False,2024-06-26 01:03:53.644135+00:00,['GB-NHS-A82011'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82012,BRAMPTON MEDICAL PRACTICE,,,CA8 1NL,,,,1974-04-01,,True,2024-06-26 01:03:53.644463+00:00,['GB-NHS-A82012'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82013,UPPER EDEN MEDICAL PRACTICE,,,CA17 4RB,,,,1974-04-01,,True,2024-06-26 01:03:53.644793+00:00,['GB-NHS-A82013'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82014,CALDBECK SURGERY,,,CA7 8DS,,,,1974-04-01,,True,2024-06-26 01:03:53.645123+00:00,['GB-NHS-A82014'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82015,CARLISLE CENTRAL PRACTICE,,,CA1 1EB,,,,1974-04-01,,True,2024-06-26 01:03:53.645452+00:00,['GB-NHS-A82015'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82016,CARLISLE HEALTHCARE,,,CA1 3UB,,,,1974-04-01,,True,2024-06-26 01:03:53.645785+00:00,['GB-NHS-A82016'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82017,BRUNSWICK HOUSE MEDICAL GROUP,,,CA1 1ED,,,,1974-04-01,2017-10-31,False,2024-06-26 01:03:53.646120+00:00,['GB-NHS-A82017'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82018,SPENCER ST SURGERY,,,CA1 1BP,,,,1974-04-01,,True,2024-06-26 01:03:53.646454+00:00,['GB-NHS-A82018'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82019,FUSEHILL MEDICAL PRACTICE,,,CA1 2HE,,,,1974-04-01,,True,2024-06-26 01:03:53.646788+00:00,['GB-NHS-A82019'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82020,EDEN MEDICAL GROUP,,,CA2 7AJ,,,,1974-04-01,,True,2024-06-26 01:03:53.647120+00:00,['GB-NHS-A82020'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82021,CASTLEGATE AND DERWENT SURGERY,,,CA13 9HT,,,,1974-04-01,,True,2024-06-26 01:03:53.647454+00:00,['GB-NHS-A82021'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82022,DALSTON MEDICAL GROUP,,,CA5 7PZ,,,,1974-04-01,,True,2024-06-26 01:03:53.647786+00:00,['GB-NHS-A82022'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82023,DISTINGTON SURGERY,,,CA14 5UR,,,,1974-04-01,,True,2024-06-26 01:03:53.648117+00:00,['GB-NHS-A82023'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82024,SEASCALE HEALTH CENTRE,,,CA20 1PN,,,,1974-04-01,,True,2024-06-26 01:03:53.648448+00:00,['GB-NHS-A82024'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82025,CAPTAIN FRENCH SURGERY,,,LA9 4JE,,,,1974-04-01,,True,2024-06-26 01:03:53.648777+00:00,['GB-NHS-A82025'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82026,THE JAMES COCHRANE PRACT.,,,LA9 7HR,,,,1974-04-01,,True,2024-06-26 01:03:53.649107+00:00,['GB-NHS-A82026'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82027,STATION HOUSE SURGERY,,,LA9 6SA,,,,1974-04-01,,True,2024-06-26 01:03:53.649437+00:00,['GB-NHS-A82027'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82028,CASTLEHEAD MEDICAL CENTRE,,,CA12 4DB,,,,1974-04-01,,True,2024-06-26 01:03:53.649765+00:00,['GB-NHS-A82028'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82029,THE CROFT SURGERY,,,CA7 5JH,,,,1974-04-01,,True,2024-06-26 01:03:53.650096+00:00,['GB-NHS-A82029'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82030,LUNESDALE SURGERY,,,LA6 2HQ,,,,1974-04-01,,True,2024-06-26 01:03:53.650427+00:00,['GB-NHS-A82030'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82031,SHAP MEDICAL PRACTICE,,,CA10 3LW,,,,1974-04-01,,True,2024-06-26 01:03:53.650758+00:00,['GB-NHS-A82031'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur