id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-GOR-CO1159,Commercial Court,,,,https://www.gov.uk/courts-tribunals/commercial-court,,,,,True,2024-05-08 01:00:14.935932+00:00,['GB-GOR-CO1159'],,['government-organisation'],Government Organisation,gor
GB-GOR-CS1028,Civil Service,,,,https://www.gov.uk/government/organisations/civil-service,,,,,True,2024-05-08 01:00:14.964567+00:00,"['GB-GOR-CS1028', 'GB-GOVUK-civil-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-D1,Attorney General's Office,,,,https://www.gov.uk/government/organisations/attorney-generals-office,,,,,True,2024-05-08 01:00:15.198017+00:00,"['GB-GOR-D1', 'GB-GOVUK-attorney-generals-office']",,['government-organisation'],Government Organisation,gor
GB-GOR-D10,Department for Work and Pensions,,,,https://www.gov.uk/government/organisations/department-for-work-pensions,,,,,True,2024-05-08 01:00:15.196096+00:00,"['GB-GOR-D10', 'GB-GOVUK-department-for-work-pensions']",,['government-organisation'],Government Organisation,gor
GB-GOR-D101,Crown Prosecution Service,,,,https://www.gov.uk/government/organisations/crown-prosecution-service,,,,,True,2024-05-08 01:00:15.178596+00:00,"['GB-GOR-D101', 'GB-GOVUK-crown-prosecution-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-D102,Food Standards Agency,,,,https://www.gov.uk/government/organisations/food-standards-agency,,,,,True,2024-05-08 01:00:15.178319+00:00,"['GB-GOR-D102', 'GB-GOVUK-food-standards-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-D103,Government Actuary's Department,,,,https://www.gov.uk/government/organisations/government-actuarys-department,,,,,True,2024-05-08 01:00:15.178027+00:00,"['GB-GOR-D103', 'GB-GOVUK-government-actuarys-department']",,['government-organisation'],Government Organisation,gor
GB-GOR-D106,Ofsted,,,,https://www.gov.uk/government/organisations/ofsted,,,,,True,2024-05-08 01:00:15.177469+00:00,"['GB-GOR-D106', 'GB-GOVUK-ofsted']",,['government-organisation'],Government Organisation,gor
GB-GOR-D1073,Department of Justice (Northern Ireland),,,,https://www.gov.uk/government/organisations/department-of-justice-northern-ireland,,,,,True,2024-05-08 01:00:14.951753+00:00,"['GB-GOR-D1073', 'GB-GOVUK-department-of-justice-northern-ireland']",,['government-organisation'],Government Organisation,gor
GB-GOR-D108,Ofgem,,,,https://www.gov.uk/government/organisations/ofgem,,,,,True,2024-05-08 01:00:15.177188+00:00,"['GB-GOR-D108', 'GB-GOVUK-ofgem']",,['government-organisation'],Government Organisation,gor
GB-GOR-D109,Ofqual,,,,https://www.gov.uk/government/organisations/ofqual,,,,,True,2024-05-08 01:00:15.176908+00:00,"['GB-GOR-D109', 'GB-GOVUK-ofqual']",,['government-organisation'],Government Organisation,gor
GB-GOR-D11,Department of Energy & Climate Change,,,,https://www.gov.uk/government/organisations/department-of-energy-climate-change,,,,2016-07-14,False,2024-05-08 01:00:15.195823+00:00,"['GB-GOR-D11', 'GB-GOVUK-department-of-energy-climate-change']",,['government-organisation'],Government Organisation,gor
GB-GOR-D110,Office of Rail Regulation,,,,https://www.gov.uk/government/organisations/office-of-rail-regulation,,,2004-07-05,2015-10-16,False,2024-05-08 01:00:15.176626+00:00,"['GB-GOR-D110', 'GB-GOVUK-office-of-rail-regulation']",,['government-organisation'],Government Organisation,gor
GB-GOR-D1108,Government Legal Department,,,,https://www.gov.uk/government/organisations/government-legal-department,,,,,True,2024-05-08 01:00:14.942330+00:00,"['GB-GOR-D1108', 'GB-GOVUK-government-legal-department']",,['government-organisation'],Government Organisation,gor
GB-GOR-D1117,Office of Rail and Road,,,,https://www.gov.uk/government/organisations/office-of-rail-and-road,,,2015-10-16,,True,2024-05-08 01:00:14.940206+00:00,"['GB-GOR-D1117', 'GB-GOVUK-office-of-rail-and-road']",,['government-organisation'],Government Organisation,gor
GB-GOR-D115,Serious Fraud Office,,,,https://www.gov.uk/government/organisations/serious-fraud-office,,,,,True,2024-05-08 01:00:15.176065+00:00,"['GB-GOR-D115', 'GB-GOVUK-serious-fraud-office']",,['government-organisation'],Government Organisation,gor
GB-GOR-D116,UK Statistics Authority,,,,https://www.gov.uk/government/organisations/uk-statistics-authority,,,,,True,2024-05-08 01:00:15.175783+00:00,"['GB-GOR-D116', 'GB-GOVUK-uk-statistics-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-D117,UK Trade & Investment,,,,https://www.gov.uk/government/organisations/uk-trade-investment,,,,2016-07-13,False,2024-05-08 01:00:15.175500+00:00,"['GB-GOR-D117', 'GB-GOVUK-uk-trade-investment']",,['government-organisation'],Government Organisation,gor
GB-GOR-D1196,Department for International Trade,,,,https://www.gov.uk/government/organisations/department-for-international-trade,,,,,True,2024-05-08 01:00:14.927306+00:00,"['GB-GOR-D1196', 'GB-GOVUK-department-for-international-trade']",,['government-organisation'],Government Organisation,gor
GB-GOR-D1197,Department for Exiting the European Union,,,,https://www.gov.uk/government/organisations/department-for-exiting-the-european-union,,,,,True,2024-05-08 01:00:14.927023+00:00,"['GB-GOR-D1197', 'GB-GOVUK-department-for-exiting-the-european-union']",,['government-organisation'],Government Organisation,gor
GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,https://www.gov.uk/government/organisations/department-for-business-energy-and-industrial-strategy,,,,,True,2024-05-08 01:00:14.926744+00:00,"['GB-GOR-D1198', 'GB-GOVUK-department-for-business-energy-and-industrial-strategy']",,['government-organisation'],Government Organisation,gor
GB-GOR-D12,Department of Health and Social Care,,,,https://www.gov.uk/government/organisations/department-of-health-and-social-care,,,,,True,2024-05-08 01:00:14.920378+00:00,"['GB-GOR-D12', 'GB-GOVUK-department-of-health-and-social-care']",,['government-organisation'],Government Organisation,gor
GB-GOR-D13,"Foreign, Commonwealth & Development Office",,,,https://www.gov.uk/government/organisations/foreign-commonwealth-office,,,,,True,2024-05-08 01:00:14.913569+00:00,"['GB-GOR-D13', 'GB-GOVUK-foreign-commonwealth-office']",,['government-organisation'],Government Organisation,gor
GB-GOR-D15,HM Treasury,,,,https://www.gov.uk/government/organisations/hm-treasury,,,,,True,2024-05-08 01:00:15.195545+00:00,"['GB-GOR-D15', 'GB-GOVUK-hm-treasury']",,['government-organisation'],Government Organisation,gor
GB-GOR-D16,Home Office,,,,https://www.gov.uk/government/organisations/home-office,,,,,True,2024-05-08 01:00:15.195269+00:00,"['GB-GOR-D16', 'GB-GOVUK-home-office']",,['government-organisation'],Government Organisation,gor
GB-GOR-D17,Ministry of Defence,,,,https://www.gov.uk/government/organisations/ministry-of-defence,,,,,True,2024-05-08 01:00:15.194995+00:00,"['GB-GOR-D17', 'GB-GOVUK-ministry-of-defence']",,['government-organisation'],Government Organisation,gor
GB-GOR-D18,Ministry of Justice,,,,https://www.gov.uk/government/organisations/ministry-of-justice,,,,,True,2024-05-08 01:00:15.194721+00:00,"['GB-GOR-D18', 'GB-GOVUK-ministry-of-justice']",,['government-organisation'],Government Organisation,gor
GB-GOR-D19,Northern Ireland Office,,,,https://www.gov.uk/government/organisations/northern-ireland-office,,,,,True,2024-05-08 01:00:15.194448+00:00,"['GB-GOR-D19', 'GB-GOVUK-northern-ireland-office']",,['government-organisation'],Government Organisation,gor
GB-GOR-D2,Cabinet Office,,,,https://www.gov.uk/government/organisations/cabinet-office,,,,,True,2024-05-08 01:00:15.197743+00:00,"['GB-GOR-D2', 'GB-GOVUK-cabinet-office']",,['government-organisation'],Government Organisation,gor
GB-GOR-D20,Office of the Advocate General for Scotland,,,,https://www.gov.uk/government/organisations/office-of-the-advocate-general-for-scotland,,,,,True,2024-05-08 01:00:15.194172+00:00,"['GB-GOR-D20', 'GB-GOVUK-office-of-the-advocate-general-for-scotland']",,['government-organisation'],Government Organisation,gor
GB-GOR-D21,Office of the Leader of the House of Commons,,,,https://www.gov.uk/government/organisations/the-office-of-the-leader-of-the-house-of-commons,,,,,True,2024-05-08 01:00:15.193895+00:00,"['GB-GOR-D21', 'GB-GOVUK-the-office-of-the-leader-of-the-house-of-commons']",,['government-organisation'],Government Organisation,gor
GB-GOR-D22,Office of the Leader of the House of Lords,,,,https://www.gov.uk/government/organisations/office-of-the-leader-of-the-house-of-lords,,,,,True,2024-05-08 01:00:15.193611+00:00,"['GB-GOR-D22', 'GB-GOVUK-office-of-the-leader-of-the-house-of-lords']",,['government-organisation'],Government Organisation,gor
GB-GOR-D23,Office of the Secretary of State for Scotland,,,,https://www.gov.uk/government/organisations/office-of-the-secretary-of-state-for-scotland,,,,,True,2024-05-08 01:00:14.916472+00:00,"['GB-GOR-D23', 'GB-GOVUK-office-of-the-secretary-of-state-for-scotland']",,['government-organisation'],Government Organisation,gor
GB-GOR-D24,Office of the Secretary of State for Wales,,,,https://www.gov.uk/government/organisations/office-of-the-secretary-of-state-for-wales,,,,,True,2024-05-08 01:00:15.193332+00:00,"['GB-GOR-D24', 'GB-GOVUK-office-of-the-secretary-of-state-for-wales']",,['government-organisation'],Government Organisation,gor
GB-GOR-D240,The Water Services Regulation Authority,,,,https://www.gov.uk/government/organisations/the-water-services-regulation-authority,,,,,True,2024-05-08 01:00:15.151399+00:00,"['GB-GOR-D240', 'GB-GOVUK-the-water-services-regulation-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-D241,UK Export Finance,,,,https://www.gov.uk/government/organisations/uk-export-finance,,,,,True,2024-05-08 01:00:15.151118+00:00,"['GB-GOR-D241', 'GB-GOVUK-uk-export-finance']",,['government-organisation'],Government Organisation,gor
GB-GOR-D25,HM Revenue & Customs,,,,https://www.gov.uk/government/organisations/hm-revenue-customs,,,,,True,2024-05-08 01:00:15.193055+00:00,"['GB-GOR-D25', 'GB-GOVUK-hm-revenue-customs']",,['government-organisation'],Government Organisation,gor
GB-GOR-D3,"Department for Business, Innovation & Skills",,,,https://www.gov.uk/government/organisations/department-for-business-innovation-skills,,,,2016-07-14,False,2024-05-08 01:00:15.197469+00:00,"['GB-GOR-D3', 'GB-GOVUK-department-for-business-innovation-skills']",,['government-organisation'],Government Organisation,gor
GB-GOR-D30,Treasury Solicitor’s Department,,,,https://www.gov.uk/government/organisations/treasury-solicitor-s-department,,,,,True,2024-05-08 01:00:15.191669+00:00,"['GB-GOR-D30', 'GB-GOVUK-treasury-solicitor-s-department']",,['government-organisation'],Government Organisation,gor
GB-GOR-D303,Office for National Statistics,,,,https://www.gov.uk/government/organisations/office-for-national-statistics,,,,,True,2024-05-08 01:00:15.139664+00:00,"['GB-GOR-D303', 'GB-GOVUK-office-for-national-statistics']",,['government-organisation'],Government Organisation,gor
GB-GOR-D352,Office of Fair Trading,,,,https://www.gov.uk/government/organisations/office-of-fair-trading,,,,2014-04-01,False,2024-05-08 01:00:15.130452+00:00,"['GB-GOR-D352', 'GB-GOVUK-office-of-fair-trading']",,['government-organisation'],Government Organisation,gor
GB-GOR-D38,Ordnance Survey,,,,https://www.gov.uk/government/organisations/ordnance-survey,,,,,True,2024-05-08 01:00:15.189997+00:00,"['GB-GOR-D38', 'GB-GOVUK-ordnance-survey']",,['government-organisation'],Government Organisation,gor
GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,https://www.gov.uk/government/organisations/ministry-of-housing-communities-and-local-government,,,,,True,2024-05-08 01:00:14.920105+00:00,"['GB-GOR-D4', 'GB-GOVUK-ministry-of-housing-communities-and-local-government']",,['government-organisation'],Government Organisation,gor
GB-GOR-D435,Supreme Court of the United Kingdom,,,,https://www.gov.uk/government/organisations/supreme-court-of-the-united-kingdom,,,,,True,2024-05-08 01:00:15.111880+00:00,"['GB-GOR-D435', 'GB-GOVUK-supreme-court-of-the-united-kingdom']",,['government-organisation'],Government Organisation,gor
GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,https://www.gov.uk/government/organisations/department-for-digital-culture-media-sport,,,,,True,2024-05-08 01:00:14.915626+00:00,"['GB-GOR-D5', 'GB-GOVUK-department-for-digital-culture-media-sport']",,['government-organisation'],Government Organisation,gor
GB-GOR-D550,Competition and Markets Authority,,,,https://www.gov.uk/government/organisations/competition-and-markets-authority,,,,,True,2024-05-08 01:00:15.086412+00:00,"['GB-GOR-D550', 'GB-GOVUK-competition-and-markets-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-D582,Scottish Office,,,,https://www.gov.uk/government/organisations/scottish-office,,,,,True,2024-05-08 01:00:15.078830+00:00,"['GB-GOR-D582', 'GB-GOVUK-scottish-office']",,['government-organisation'],Government Organisation,gor
GB-GOR-D583,Department for Education and Skills,,,,https://www.gov.uk/government/organisations/department-for-education-and-skills,,,,,True,2024-05-08 01:00:15.078553+00:00,"['GB-GOR-D583', 'GB-GOVUK-department-for-education-and-skills']",,['government-organisation'],Government Organisation,gor
GB-GOR-D584,Department of Social Security,,,,https://www.gov.uk/government/organisations/department-of-social-security,,,,,True,2024-05-08 01:00:15.078276+00:00,"['GB-GOR-D584', 'GB-GOVUK-department-of-social-security']",,['government-organisation'],Government Organisation,gor
GB-GOR-D585,Department of Education (Northern Ireland),,,,https://www.gov.uk/government/organisations/department-of-education,,,,,True,2024-05-08 01:00:15.078000+00:00,"['GB-GOR-D585', 'GB-GOVUK-department-of-education']",,['government-organisation'],Government Organisation,gor
GB-GOR-D586,Department of Trade and Industry,,,,https://www.gov.uk/government/organisations/department-of-trade-and-industry,,,,,True,2024-05-08 01:00:15.077722+00:00,"['GB-GOR-D586', 'GB-GOVUK-department-of-trade-and-industry']",,['government-organisation'],Government Organisation,gor
GB-GOR-D587,Department for Constitutional Affairs,,,,https://www.gov.uk/government/organisations/department-for-constitutional-affairs,,,,2007-05-09,False,2024-05-08 01:00:14.918722+00:00,"['GB-GOR-D587', 'GB-GOVUK-department-for-constitutional-affairs']",,['government-organisation'],Government Organisation,gor
GB-GOR-D591,Department of the Environment (Northern Ireland),,,,https://www.gov.uk/government/organisations/department-of-the-environment,,,,,True,2024-05-08 01:00:15.076623+00:00,"['GB-GOR-D591', 'GB-GOVUK-department-of-the-environment']",,['government-organisation'],Government Organisation,gor
GB-GOR-D595,Lord Chancellor's Department,,,,https://www.gov.uk/government/organisations/lord-chancellors-department,,,,2003-06-12,False,2024-05-08 01:00:15.075516+00:00,"['GB-GOR-D595', 'GB-GOVUK-lord-chancellors-department']",,['government-organisation'],Government Organisation,gor
GB-GOR-D598,Department of Constitutional Affairs,,,,https://www.gov.uk/government/organisations/department-of-constitutional-affairs,,,,2007-05-09,False,2024-05-08 01:00:15.074670+00:00,"['GB-GOR-D598', 'GB-GOVUK-department-of-constitutional-affairs']",,['government-organisation'],Government Organisation,gor
GB-GOR-D6,Department for Education,,,,https://www.gov.uk/government/organisations/department-for-education,,,,,True,2024-05-08 01:00:15.197195+00:00,"['GB-GOR-D6', 'GB-GOVUK-department-for-education']",,['government-organisation'],Government Organisation,gor
GB-GOR-D605,Department of Finance and Personnel for Northern Ireland,,,,https://www.gov.uk/government/organisations/department-of-finance-and-personnel-for-northern-ireland,,,,,True,2024-05-08 01:00:15.073276+00:00,"['GB-GOR-D605', 'GB-GOVUK-department-of-finance-and-personnel-for-northern-ireland']",,['government-organisation'],Government Organisation,gor
GB-GOR-D608,"Department for Innovation, Universities and Skills",,,,https://www.gov.uk/government/organisations/department-for-innovation-universities-and-skills,,,,,True,2024-05-08 01:00:15.072718+00:00,"['GB-GOR-D608', 'GB-GOVUK-department-for-innovation-universities-and-skills']",,['government-organisation'],Government Organisation,gor
GB-GOR-D609,"Department for Children, Schools and Families",,,,https://www.gov.uk/government/organisations/department-for-children-schools-and-families,,,,2010-05-12,False,2024-05-08 01:00:14.918997+00:00,"['GB-GOR-D609', 'GB-GOVUK-department-for-children-schools-and-families']",,['government-organisation'],Government Organisation,gor
GB-GOR-D611,"Department for Business, Enterprise and Regulatory Reform",,,,https://www.gov.uk/government/organisations/department-for-business-enterprise-and-regulatory-reform,,,,2009-06-05,False,2024-05-08 01:00:14.919554+00:00,"['GB-GOR-D611', 'GB-GOVUK-department-for-business-enterprise-and-regulatory-reform']",,['government-organisation'],Government Organisation,gor
GB-GOR-D631,Department of Inland Revenue,,,,https://www.gov.uk/government/organisations/department-of-inland-revenue,,,,,True,2024-05-08 01:00:15.068491+00:00,"['GB-GOR-D631', 'GB-GOVUK-department-of-inland-revenue']",,['government-organisation'],Government Organisation,gor
GB-GOR-D69,HM Land Registry,,,,https://www.gov.uk/government/organisations/land-registry,,,,,True,2024-05-08 01:00:15.184165+00:00,"['GB-GOR-D69', 'GB-GOVUK-land-registry']",,['government-organisation'],Government Organisation,gor
GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,https://www.gov.uk/government/organisations/department-for-environment-food-rural-affairs,,,,,True,2024-05-08 01:00:15.196923+00:00,"['GB-GOR-D7', 'GB-GOVUK-department-for-environment-food-rural-affairs']",,['government-organisation'],Government Organisation,gor
GB-GOR-D746,"Department of Health, Social Services and Public Safety",,,,https://www.gov.uk/government/organisations/department-of-health-social-services-and-public-safety,,,,,True,2024-05-08 01:00:15.037002+00:00,"['GB-GOR-D746', 'GB-GOVUK-department-of-health-social-services-and-public-safety']",,['government-organisation'],Government Organisation,gor
GB-GOR-D747,Department for Regional Development,,,,https://www.gov.uk/government/organisations/department-for-regional-development,,,,,True,2024-05-08 01:00:15.036728+00:00,"['GB-GOR-D747', 'GB-GOVUK-department-for-regional-development']",,['government-organisation'],Government Organisation,gor
GB-GOR-D748,Department for Social Development,,,,https://www.gov.uk/government/organisations/department-for-social-development,,,,,True,2024-05-08 01:00:15.036454+00:00,"['GB-GOR-D748', 'GB-GOVUK-department-for-social-development']",,['government-organisation'],Government Organisation,gor
GB-GOR-D750,"Department of Enterprise, Trade and Investment",,,,https://www.gov.uk/government/organisations/department-of-enterprise-trade-and-investment,,,,,True,2024-05-08 01:00:15.035899+00:00,"['GB-GOR-D750', 'GB-GOVUK-department-of-enterprise-trade-and-investment']",,['government-organisation'],Government Organisation,gor
GB-GOR-D753,Department of Agriculture and Rural Development,,,,https://www.gov.uk/government/organisations/department-of-agriculture-and-rural-development,,,,,True,2024-05-08 01:00:15.035061+00:00,"['GB-GOR-D753', 'GB-GOVUK-department-of-agriculture-and-rural-development']",,['government-organisation'],Government Organisation,gor
GB-GOR-D8,Department for International Development,,,,https://www.gov.uk/government/organisations/department-for-international-development,,,,,True,2024-05-08 01:00:15.196650+00:00,"['GB-GOR-D8', 'GB-GOVUK-department-for-international-development']",,['government-organisation'],Government Organisation,gor
GB-GOR-D85,Forestry Commission,,,,https://www.gov.uk/government/organisations/forestry-commission,,,,,True,2024-05-08 01:00:15.179998+00:00,"['GB-GOR-D85', 'GB-GOVUK-forestry-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-D853,"Department of Culture, Arts and Leisure",,,,https://www.gov.uk/government/organisations/department-of-culture-arts-and-leisure,,,,,True,2024-05-08 01:00:14.918445+00:00,"['GB-GOR-D853', 'GB-GOVUK-department-of-culture-arts-and-leisure']",,['government-organisation'],Government Organisation,gor
GB-GOR-D854,Department for Employment and Learning,,,,https://www.gov.uk/government/organisations/department-for-employment-and-learning,,,,,True,2024-05-08 01:00:15.008094+00:00,"['GB-GOR-D854', 'GB-GOVUK-department-for-employment-and-learning']",,['government-organisation'],Government Organisation,gor
GB-GOR-D9,Department for Transport,,,,https://www.gov.uk/government/organisations/department-for-transport,,,,,True,2024-05-08 01:00:15.196372+00:00,"['GB-GOR-D9', 'GB-GOVUK-department-for-transport']",,['government-organisation'],Government Organisation,gor
GB-GOR-D974,Exchequer and Audit Department,,,,https://www.gov.uk/government/organisations/exchequer-and-audit-department,,,,,True,2024-05-08 01:00:14.977359+00:00,"['GB-GOR-D974', 'GB-GOVUK-exchequer-and-audit-department']",,['government-organisation'],Government Organisation,gor
GB-GOR-D98,The Charity Commission,,,,https://www.gov.uk/government/organisations/charity-commission,,,,,True,2024-05-08 01:00:15.179152+00:00,"['GB-GOR-D98', 'GB-GOVUK-charity-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-DA1019,Welsh Government,,,,https://www.gov.uk/government/organisations/welsh-government,,,,,True,2024-05-08 01:00:14.966497+00:00,"['GB-GOR-DA1019', 'GB-GOVUK-welsh-government']",,['government-organisation'],Government Organisation,gor
GB-GOR-DA1020,Scottish Government,,,,https://www.gov.uk/government/organisations/the-scottish-government,,,,,True,2024-05-08 01:00:14.921223+00:00,"['GB-GOR-DA1020', 'GB-GOVUK-the-scottish-government']",,['government-organisation'],Government Organisation,gor
GB-GOR-DA1021,Northern Ireland Executive,,,,https://www.gov.uk/government/organisations/northern-ireland-executive,,,,,True,2024-05-08 01:00:14.966223+00:00,"['GB-GOR-DA1021', 'GB-GOVUK-northern-ireland-executive']",,['government-organisation'],Government Organisation,gor
GB-GOR-DA1105,Estyn,,,,https://www.gov.uk/government/organisations/estyn,,,,,True,2024-05-08 01:00:14.942937+00:00,"['GB-GOR-DA1105', 'GB-GOVUK-estyn']",,['government-organisation'],Government Organisation,gor
GB-GOR-DA1146,"Department of Culture, Arts and Leisure Northern Ireland",,,,,,,,,True,2024-05-08 01:00:14.915916+00:00,['GB-GOR-DA1146'],,['government-organisation'],Government Organisation,gor
GB-GOR-EA1015,Crown Commercial Service,,,,https://www.gov.uk/government/organisations/crown-commercial-service,,,,,True,2024-05-08 01:00:14.967676+00:00,"['GB-GOR-EA1015', 'GB-GOVUK-crown-commercial-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA104,NS&I,,,,https://www.gov.uk/government/organisations/ns-i,,,,,True,2024-05-08 01:00:15.177745+00:00,"['GB-GOR-EA104', 'GB-GOVUK-ns-i']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA1079,Animal and Plant Health Agency,,,,https://www.gov.uk/government/organisations/animal-and-plant-health-agency,,,,,True,2024-05-08 01:00:14.949919+00:00,"['GB-GOR-EA1079', 'GB-GOVUK-animal-and-plant-health-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA1084,Government Internal Audit Agency,,,,https://www.gov.uk/government/organisations/government-internal-audit-agency,,,,,True,2024-05-08 01:00:14.948385+00:00,"['GB-GOR-EA1084', 'GB-GOVUK-government-internal-audit-agency']",,['government-organisation'],Government Organisation,gor