id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-140627,Three Towers Alternative Provision Academy,,,WN2 3RX,http://www.ttapa.net,,,2015-02-01,,True,2024-06-02 01:05:52.933308+00:00,"['GB-EDU-140627', 'GB-UKPRN-10045204', 'GB-LAESTAB-359/1108']","['GB-EDU-140627', 'GB-LAESTAB-359/1108', 'GB-UKPRN-10045204']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-140861,Olive AP Academy - Thurrock,,,RM18 7AX,http://apthurrock.oliveacademies.org.uk/,,,2015-04-01,,True,2024-06-02 01:05:52.982480+00:00,"['GB-EDU-140861', 'GB-UKPRN-10045932', 'GB-LAESTAB-883/1100']","['GB-EDU-140861', 'GB-LAESTAB-883/1100', 'GB-UKPRN-10045932']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-141101,Phoenix Park Academy,,,DN32 7NQ,http://www.phoenixparkacademy.co.uk,,,2014-12-01,,True,2024-06-02 01:06:29.156186+00:00,"['GB-EDU-141101', 'GB-UKPRN-10046541', 'GB-LAESTAB-812/7000']","['GB-EDU-141101', 'GB-LAESTAB-812/7000', 'GB-UKPRN-10046541']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-141116,Bromley Trust Alternative Provision Academy,,,BR2 9EA,http://www.bromleytrustacademy.org.uk,,,2014-09-01,,True,2024-06-02 01:06:29.160709+00:00,"['GB-EDU-141116', 'GB-UKPRN-10046857', 'GB-LAESTAB-305/7000']","['GB-EDU-141116', 'GB-LAESTAB-305/7000', 'GB-UKPRN-10046857']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-142054,Coal Clough Academy,,,BB11 4PF,http://coalclough.org,,,2015-09-01,,True,2024-06-02 01:06:29.426145+00:00,"['GB-EDU-142054', 'GB-UKPRN-10049604', 'GB-LAESTAB-888/1112']","['GB-EDU-142054', 'GB-LAESTAB-888/1112', 'GB-UKPRN-10049604']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-142820,Olive AP Academy - Suffolk,,,IP14 1SZ,http://apsuffolk.oliveacademies.org.uk,,,2017-06-01,,True,2024-06-02 01:06:29.640117+00:00,"['GB-EDU-142820', 'GB-UKPRN-10056540', 'GB-LAESTAB-935/1114']","['GB-EDU-142820', 'GB-LAESTAB-935/1114', 'GB-UKPRN-10056540']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-142938,Victory Park Academy,,,SS2 5LG,,,,2017-07-01,,True,2024-06-02 01:06:29.669932+00:00,"['GB-EDU-142938', 'GB-UKPRN-10057183', 'GB-LAESTAB-882/1102']","['GB-EDU-142938', 'GB-LAESTAB-882/1102', 'GB-UKPRN-10057183']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-143130,Olive AP Academy - Havering,,,RM11 3UR,https://aphavering.oliveacademies.org.uk/,,,2016-09-01,,True,2024-06-02 01:06:29.727171+00:00,"['GB-EDU-143130', 'GB-UKPRN-10057560', 'GB-LAESTAB-311/1109']","['GB-EDU-143130', 'GB-LAESTAB-311/1109', 'GB-UKPRN-10057560']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-143150,Evergreen Academy,,,WV6 0UA,https://evergreen.greenhousecms.co.uk/,,,2016-09-01,,True,2024-06-02 01:06:29.733167+00:00,"['GB-EDU-143150', 'GB-UKPRN-10057541', 'GB-LAESTAB-336/1105']","['GB-EDU-143150', 'GB-LAESTAB-336/1105', 'GB-UKPRN-10057541']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-144022,Denewood Academy,,,NG7 4ES,https://denewood.raleightrust.org/,,,2017-04-01,,True,2024-06-02 01:06:29.929758+00:00,"['GB-EDU-144022', 'GB-UKPRN-10062891', 'GB-LAESTAB-892/1111']","['GB-EDU-144022', 'GB-LAESTAB-892/1111', 'GB-UKPRN-10062891']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-144023,Unity Academy,,,NG7 4ES,http://www.unity.raleightrust.org,,,2017-04-01,,True,2024-06-02 01:06:29.929952+00:00,"['GB-EDU-144023', 'GB-UKPRN-10062890', 'GB-LAESTAB-892/1112']","['GB-EDU-144023', 'GB-LAESTAB-892/1112', 'GB-UKPRN-10062890']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-144031,The Lodestar Academy,,,TQ2 8JE,,,,2017-04-01,,True,2024-06-02 01:06:29.931107+00:00,"['GB-EDU-144031', 'GB-UKPRN-10062559', 'GB-LAESTAB-880/1100']","['GB-EDU-144031', 'GB-LAESTAB-880/1100', 'GB-UKPRN-10062559']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-144352,River Tyne Academy Gateshead,,,NE9 5PQ,https://gateshead.rtmat.org.uk/app/os#!/home,,,2018-01-01,,True,2024-06-02 01:06:29.984271+00:00,"['GB-EDU-144352', 'GB-UKPRN-10066058', 'GB-LAESTAB-390/1101']","['GB-EDU-144352', 'GB-LAESTAB-390/1101', 'GB-UKPRN-10066058']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-144358,Mary Astell Academy,,,NE5 2LW,http://www.maryastellacademy.co.uk,,,2018-01-01,,True,2024-06-02 01:06:29.985266+00:00,"['GB-EDU-144358', 'GB-UKPRN-10066059', 'GB-LAESTAB-391/1106']","['GB-EDU-144358', 'GB-LAESTAB-391/1106', 'GB-UKPRN-10066059']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-146272,Chaselea Alternative Provision Academy,,,WS11 1LH,https://capa.manorhall.academy,,,2019-06-01,,True,2024-06-02 01:06:30.330562+00:00,"['GB-EDU-146272', 'GB-UKPRN-10083347', 'GB-LAESTAB-860/1103']","['GB-EDU-146272', 'GB-LAESTAB-860/1103', 'GB-UKPRN-10083347']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-146732,The Shoreline Academy,,,EX31 3UD,https://wavemat.org/shoreline-academy,,,2018-11-01,,True,2024-06-02 01:06:30.410657+00:00,"['GB-EDU-146732', 'GB-UKPRN-10081776', 'GB-LAESTAB-878/1114']","['GB-EDU-146732', 'GB-LAESTAB-878/1114', 'GB-UKPRN-10081776']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-146734,Stansfield Academy,,,EX2 7LB,http://www.wavemat.org,,,2018-11-01,,True,2024-06-02 01:06:30.411114+00:00,"['GB-EDU-146734', 'GB-UKPRN-10081777', 'GB-LAESTAB-878/1115']","['GB-EDU-146734', 'GB-LAESTAB-878/1115', 'GB-UKPRN-10081777']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-146735,River Dart Academy,,,TQ9 6JD,https://wavemat.org/river-dart-academy,,,2018-11-01,,True,2024-06-02 01:06:30.411320+00:00,"['GB-EDU-146735', 'GB-UKPRN-10081778', 'GB-LAESTAB-878/1116']","['GB-EDU-146735', 'GB-LAESTAB-878/1116', 'GB-UKPRN-10081778']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-146958,Harbour Vale School,,,DT9 4DN,https://harbourvale.dorset.sch.uk/,,,2019-11-01,,True,2024-06-02 01:06:30.452535+00:00,"['GB-EDU-146958', 'GB-UKPRN-10083919', 'GB-LAESTAB-838/1107']","['GB-EDU-146958', 'GB-LAESTAB-838/1107', 'GB-UKPRN-10083919']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-147451,Links Hatfield Academy,,,AL10 8TJ,https://linksacademyhatfield.co.uk/,,,2019-10-01,,True,2024-06-02 01:06:30.539479+00:00,"['GB-EDU-147451', 'GB-UKPRN-10084104', 'GB-LAESTAB-919/1112']","['GB-EDU-147451', 'GB-LAESTAB-919/1112', 'GB-UKPRN-10084104']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-147594,Chalk Hill,,,CO10 2SF,https://sendat.academy/chalkhill/,,,2019-11-01,,True,2024-06-02 01:06:30.566712+00:00,"['GB-EDU-147594', 'GB-UKPRN-10084739', 'GB-LAESTAB-935/1116']","['GB-EDU-147594', 'GB-LAESTAB-935/1116', 'GB-UKPRN-10084739']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-147892,Richard Barnes Academy,,,PE3 6BA,http://www.rjba.education,,,2020-05-01,,True,2024-06-02 01:06:30.614210+00:00,"['GB-EDU-147892', 'GB-UKPRN-10085843', 'GB-LAESTAB-874/1100']","['GB-EDU-147892', 'GB-LAESTAB-874/1100', 'GB-UKPRN-10085843']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-148144,North West Kent Alternative Provision Service,,,DA12 4DJ,,,,2020-09-01,,True,2024-06-02 01:06:30.656982+00:00,"['GB-EDU-148144', 'GB-UKPRN-10086859', 'GB-LAESTAB-886/1132']","['GB-EDU-148144', 'GB-LAESTAB-886/1132', 'GB-UKPRN-10086859']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-148235,Bailey Street Alternative Provision Academy,,,ST17 4BG,http://baileystreet.manorhall.academy,,,2021-01-01,,True,2024-06-02 01:06:30.673102+00:00,"['GB-EDU-148235', 'GB-UKPRN-10087060', 'GB-LAESTAB-860/1112']","['GB-EDU-148235', 'GB-LAESTAB-860/1112', 'GB-UKPRN-10087060']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-148348,Newbridge School,,,WR5 1DS,https://newbridgeschool.org/,,,2020-11-01,,True,2024-06-02 01:06:30.692786+00:00,"['GB-EDU-148348', 'GB-UKPRN-10087361', 'GB-LAESTAB-885/1115']","['GB-EDU-148348', 'GB-LAESTAB-885/1115', 'GB-UKPRN-10087361']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-148771,Evolve Academy,,,WF2 8BB,http://www.evolveacademy.uk.com,,,2021-09-01,,True,2024-06-02 01:06:30.766390+00:00,"['GB-EDU-148771', 'GB-UKPRN-10089120', 'GB-LAESTAB-384/1103']","['GB-EDU-148771', 'GB-LAESTAB-384/1103', 'GB-UKPRN-10089120']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-149062,Daylesford Academy,,,B92 7QW,http://www.daylesford.org.uk,,,2022-09-01,,True,2024-06-02 01:06:30.815416+00:00,"['GB-EDU-149062', 'GB-UKPRN-10090313', 'GB-LAESTAB-334/1109']","['GB-EDU-149062', 'GB-LAESTAB-334/1109', 'GB-UKPRN-10090313']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-150262,Kickstart Academy,,,TF2 9PQ,,,,2023-09-01,,True,2024-06-02 01:06:31.013887+00:00,"['GB-EDU-150262', 'GB-UKPRN-10093636', 'GB-LAESTAB-894/1108']","['GB-EDU-150262', 'GB-LAESTAB-894/1108', 'GB-UKPRN-10093636']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-150287,Midpoint Centre (Key Stage 4 PRU),,,WV4 6SR,,,,2024-09-01,,True,2024-06-02 01:06:31.017758+00:00,"['GB-EDU-150287', 'GB-UKPRN-10093657', 'GB-LAESTAB-336/1106']","['GB-EDU-150287', 'GB-LAESTAB-336/1106', 'GB-UKPRN-10093657']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-150652,Coventry Extended Learning Centre,,,CV2 5BD,,,,2024-09-01,,True,2024-06-02 01:06:31.072003+00:00,"['GB-EDU-150652', 'GB-UKPRN-10094471', 'GB-LAESTAB-331/1110']","['GB-EDU-150652', 'GB-LAESTAB-331/1110', 'GB-UKPRN-10094471']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-150834,Waterside Academy,,,L30 2QQ,,,,2024-09-01,,True,2024-06-02 01:06:31.090139+00:00,"['GB-EDU-150834', 'GB-UKPRN-10094947', 'GB-LAESTAB-343/1103']","['GB-EDU-150834', 'GB-LAESTAB-343/1103', 'GB-UKPRN-10094947']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-150873,Chiltern Way Academy Futures,,,RG23 8AA,,,,2024-04-01,,True,2024-06-02 01:06:31.094363+00:00,"['GB-EDU-150873', 'GB-UKPRN-10095251', 'GB-LAESTAB-850/1109']","['GB-EDU-150873', 'GB-LAESTAB-850/1109', 'GB-UKPRN-10095251']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
