id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-101696,Coney Hill School,,,BR2 7JZ,,,,,2005-08-24,False,2024-05-04 01:03:57.737110+00:00,"['GB-EDU-101696', 'GB-LAESTAB-305/7003']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-102463,RNIB Sunshine House School,,,HA6 2DD,,,,1980-01-01,2021-08-31,False,2024-05-04 01:03:57.889774+00:00,"['GB-EDU-102463', 'GB-UKPRN-10040605', 'GB-LAESTAB-312/7005']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-102464,Pield Heath House RC School,,,UB8 3NW,http://www.pieldheathschool.org.uk,,,,,True,2024-05-04 01:03:57.889968+00:00,"['GB-EDU-102464', 'GB-UKPRN-10017187', 'GB-LAESTAB-312/7006']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-104734,St Vincent's School - A Specialist School for Sensory Impairment and Other Needs,,,L12 9HN,http://www.stvin.com,,,,,True,2024-05-04 01:03:58.342030+00:00,"['GB-EDU-104734', 'GB-UKPRN-10001232', 'GB-LAESTAB-341/7018']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-104735,Royal School for the Blind (Liverpool),,,L15 6TQ,http://www.rsblind.org,,,,,True,2024-05-04 01:03:58.342275+00:00,"['GB-EDU-104735', 'GB-UKPRN-10017455', 'GB-LAESTAB-341/7023']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-104976,Birkdale School for H I Children,,,PR8 2JY,,,,,2003-08-31,False,2024-05-04 01:03:58.390276+00:00,"['GB-EDU-104976', 'GB-LAESTAB-343/7001']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-104978,Rnib Sunshine House School,,,PR8 2JT,,,,,2002-08-31,False,2024-05-04 01:03:58.532476+00:00,"['GB-EDU-104978', 'GB-LAESTAB-343/7005']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-105137,West Kirby School and College,,,CH48 5DH,http://www.wkrs.co.uk,,,,,True,2024-05-04 01:03:58.565736+00:00,"['GB-EDU-105137', 'GB-UKPRN-10015673', 'GB-LAESTAB-344/7015']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-105280,Birtenshaw,,,BL7 9AB,http://www.birtenshaw.org.uk,,,,,True,2024-05-04 01:03:58.595615+00:00,"['GB-EDU-105280', 'GB-UKPRN-10015031', 'GB-LAESTAB-350/7007']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-106165,Bethesda School,,,SK8 1JE,,,,,1999-07-31,False,2024-05-04 01:03:58.780504+00:00,"['GB-EDU-106165', 'GB-LAESTAB-356/7500']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-106166,"Royal School, Manchester",,,SK8 6RQ,http://www.seashelltrust.org.uk,,,,,True,2024-05-04 01:03:58.780701+00:00,"['GB-EDU-106166', 'GB-UKPRN-10030284', 'GB-LAESTAB-356/7502']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-106167,St John Vianney School,,,M16 0EX,http://www.stjohnvianneyschool.co.uk,,,,,True,2024-05-04 01:03:58.780897+00:00,"['GB-EDU-106167', 'GB-UKPRN-10017770', 'GB-LAESTAB-358/7503']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-106818,Doncaster School for the Deaf,,,DN2 6AY,https://www.deaf-trust.co.uk/school,,,,,True,2024-05-04 01:03:58.911110+00:00,"['GB-EDU-106818', 'GB-UKPRN-10015363', 'GB-LAESTAB-371/7002']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-107589,The William Henry Smith School and Sixth Form,,,HD6 3JW,http://www.whsschool.org.uk,,,,,True,2024-05-04 01:03:59.065284+00:00,"['GB-EDU-107589', 'GB-UKPRN-10015753', 'GB-LAESTAB-381/7005']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-107796,Hollybank School,,,WF14 0DQ,http://www.hollybanktrust.com,,,,,True,2024-05-04 01:03:59.106615+00:00,"['GB-EDU-107796', 'GB-UKPRN-10015800', 'GB-LAESTAB-382/7000']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-108120,"St John's Catholic Specialist School, Boston Spa",,,LS23 6DF,http://www.stjohns.org.uk,,,,,True,2024-05-04 01:03:59.171536+00:00,"['GB-EDU-108120', 'GB-UKPRN-10006283', 'GB-LAESTAB-383/7016']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-108551,Northern Counties School,,,NE2 3BB,http://ncs.percyhedley.org.uk,,,,,True,2024-05-04 01:03:59.258236+00:00,"['GB-EDU-108551', 'GB-UKPRN-10016637', 'GB-LAESTAB-391/7004']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-108552,Feversham School,,,NE15 8HW,,,,,1997-03-31,False,2024-05-04 01:03:59.258430+00:00,"['GB-EDU-108552', 'GB-LAESTAB-391/7016']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-108657,Percy Hedley School,,,NE12 7BH,http://phs.percyhedley.org.uk,,,,,True,2024-05-04 01:03:59.279694+00:00,"['GB-EDU-108657', 'GB-UKPRN-10018021', 'GB-LAESTAB-392/7006']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-110180,Mary Hare School,,,RG14 3BQ,http://www.maryhare.org.uk,,,,,True,2024-05-04 01:04:22.750934+00:00,"['GB-EDU-110180', 'GB-UKPRN-10013987', 'GB-LAESTAB-869/7005']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-110181,High Close School,,,RG40 1TS,http://www.highclose.org.uk,,,,,True,2024-05-04 01:04:22.751126+00:00,"['GB-EDU-110181', 'GB-UKPRN-10017850', 'GB-LAESTAB-872/7006']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-111498,Chaigeley School,,,WA4 2TE,http://www.chaigeley.org.uk,,,,,True,2024-05-04 01:04:23.011259+00:00,"['GB-EDU-111498', 'GB-UKPRN-10015087', 'GB-LAESTAB-877/7100']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-111499,David Lewis School,,,SK9 7UD,http://www.davidlewis.org.uk,,,,,True,2024-05-04 01:04:23.011454+00:00,"['GB-EDU-111499', 'GB-UKPRN-10039933', 'GB-LAESTAB-895/7101']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-111500,Delamere Forest School,,,M28 7FG,,,,,2011-08-22,False,2024-05-04 01:04:23.011648+00:00,"['GB-EDU-111500', 'GB-UKPRN-10015503', 'GB-LAESTAB-355/7102']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-113044,Royal School for the Deaf Derby,,,DE22 3BH,http://www.rsdd.org.uk,,,,,True,2024-05-04 01:04:23.318362+00:00,"['GB-EDU-113044', 'GB-UKPRN-10010767', 'GB-LAESTAB-831/7023']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-113652,Infocus School,,,EX2 6HA,,,,2011-09-01,2022-07-31,False,2024-05-04 01:04:23.439282+00:00,"['GB-EDU-113652', 'GB-UKPRN-10007428', 'GB-LAESTAB-878/7081']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-113653,Dame Hannah Rogers School,,,PL21 9HQ,,,,1950-01-01,2020-07-31,False,2024-05-04 01:04:23.439480+00:00,"['GB-EDU-113653', 'GB-UKPRN-10008053', 'GB-LAESTAB-878/7082']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-113654,Exeter Royal Academy for Deaf Education,,,EX8 2AU,http://www.thedeafacademy.ac.uk,,,,,True,2024-05-04 01:04:23.439675+00:00,"['GB-EDU-113654', 'GB-UKPRN-10039934', 'GB-LAESTAB-878/7083']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-113942,Portfield School,,,BH23 6BP,http://www.autism-unlimited.org/education/,,,1971-05-11,,True,2024-05-04 01:04:23.652949+00:00,"['GB-EDU-113942', 'GB-UKPRN-10017071', 'GB-LAESTAB-839/7000']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-113954,Victoria Education Centre,,,BH13 6AS,https://www.victoria.poole.sch.uk/,,,,,True,2024-05-04 01:04:23.655269+00:00,"['GB-EDU-113954', 'GB-UKPRN-10016047', 'GB-LAESTAB-839/7004']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-114619,Hamilton Lodge School and College for Deaf Children,,,BN2 0LS,https://www.hamiltonlsc.co.uk/,,,,,True,2024-05-04 01:04:23.787815+00:00,"['GB-EDU-114619', 'GB-UKPRN-10015703', 'GB-LAESTAB-846/7003']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-114676,Ovingdean Hall School,,,BN2 7BJ,,,,,2010-07-16,False,2024-05-04 01:04:23.798936+00:00,"['GB-EDU-114676', 'GB-UKPRN-10017899', 'GB-LAESTAB-846/7001']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-114677,St. John's School (Seaford),,,BN25 2HU,,,,1990-01-01,2023-07-21,False,2024-05-04 01:04:23.799133+00:00,"['GB-EDU-114677', 'GB-UKPRN-10039936', 'GB-LAESTAB-845/7002']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-114682,Chailey Heritage School,,,BN8 4EF,http://www.chf.org.uk,,,,,True,2024-05-04 01:04:23.800108+00:00,"['GB-EDU-114682', 'GB-UKPRN-10015222', 'GB-LAESTAB-845/7012']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-114684,Pilgrims School,,,BN25 2HX,,,,,1997-10-01,False,2024-05-04 01:04:23.800488+00:00,"['GB-EDU-114684', 'GB-LAESTAB-845/7015']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-115447,Oxley Parker School,,,CO4 5JF,,,,,1998-07-31,False,2024-05-04 01:04:23.959692+00:00,"['GB-EDU-115447', 'GB-LAESTAB-881/7016']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-115448,Greenwood School,,,CO9 2DQ,,,,,1998-08-31,False,2024-05-04 01:04:23.959882+00:00,"['GB-EDU-115448', 'GB-LAESTAB-881/7019']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-115466,St John's RC School (Essex),,,IG8 8AX,http://www.stjohnsrcschool.co.uk,,,,,True,2024-05-04 01:04:23.963410+00:00,"['GB-EDU-115466', 'GB-UKPRN-10017742', 'GB-LAESTAB-881/7050']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-115813,St Rose's Special School,,,GL5 4AP,http://www.stroses.org.uk,,,,,True,2024-05-04 01:04:24.032023+00:00,"['GB-EDU-115813', 'GB-UKPRN-10017088', 'GB-LAESTAB-916/7006']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-116636,Treloar School,,,GU34 4GL,http://www.treloar.org.uk,,,,,True,2024-05-04 01:04:24.195782+00:00,"['GB-EDU-116636', 'GB-UKPRN-10039935', 'GB-LAESTAB-850/7068']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-117063,Besford Court School,,,WR8 9AQ,,,,,1996-08-31,False,2024-05-04 01:04:24.280390+00:00,"['GB-EDU-117063', 'GB-LAESTAB-885/7017']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-117064,New College Worcester (NMSS),,,WR5 2JX,http://www.ncw.co.uk,,,,,True,2024-05-04 01:04:24.280644+00:00,"['GB-EDU-117064', 'GB-UKPRN-10040382', 'GB-LAESTAB-885/7019']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-117665,St Elizabeth's School,,,SG10 6EW,http://www.stelizabeths.org.uk,,,,,True,2024-05-04 01:04:24.400602+00:00,"['GB-EDU-117665', 'GB-UKPRN-10017680', 'GB-LAESTAB-919/7006']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-118226,St Catherine's School and College,,,PO38 1TT,http://www.stcatherines.org.uk,,,,,True,2024-05-04 01:04:24.511847+00:00,"['GB-EDU-118226', 'GB-UKPRN-10016972', 'GB-LAESTAB-921/7000']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-119027,Caldecott Foundation School,,,TN25 6PW,https://www.thecaldecottschool.co.uk,,,,,True,2024-05-04 01:04:24.671813+00:00,"['GB-EDU-119027', 'GB-UKPRN-10015061', 'GB-LAESTAB-886/7003']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-119029,Meadows School,,,TN4 0RJ,http://www.meadowsschool.org.uk,,,,,True,2024-05-04 01:04:24.672229+00:00,"['GB-EDU-119029', 'GB-UKPRN-10017907', 'GB-LAESTAB-886/7011']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-119030,Royal School for Deaf Children Margate,,,CT9 1NB,,,,,2015-12-31,False,2024-05-04 01:04:24.672439+00:00,"['GB-EDU-119030', 'GB-UKPRN-10043876', 'GB-LAESTAB-886/7017']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-119039,Dorton House School,,,TN15 0EB,,,,,2013-07-31,False,2024-05-04 01:04:24.674206+00:00,"['GB-EDU-119039', 'GB-UKPRN-10015677', 'GB-LAESTAB-886/7035']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-119060,Bourne Place School,,,TN11 8NS,,,,,1997-07-31,False,2024-05-04 01:04:24.678267+00:00,"['GB-EDU-119060', 'GB-LAESTAB-886/7065']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-119874,Pontville School,,,L39 4TW,,,,,2001-12-18,False,2024-05-04 01:04:24.838830+00:00,"['GB-EDU-119874', 'GB-LAESTAB-888/7029']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-119875,Crowthorn School,,,BL7 0JS,,,,,2002-07-31,False,2024-05-04 01:04:24.839024+00:00,"['GB-EDU-119875', 'GB-LAESTAB-889/7031']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-121765,Breckenbrough School,,,YO7 4EN,http://www.breckenbrough.org.uk,,,,,True,2024-05-04 01:04:49.362051+00:00,"['GB-EDU-121765', 'GB-UKPRN-10017949', 'GB-LAESTAB-815/7002']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-121774,Spring Hill School,,,HG4 3HN,,,,,2016-07-31,False,2024-05-04 01:04:49.364099+00:00,"['GB-EDU-121774', 'GB-UKPRN-10018222', 'GB-LAESTAB-815/7020']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-122155,RNIB Pears Centre for Specialist Learning,,,CV7 9RA,,,,2011-05-18,2018-11-07,False,2024-05-04 01:04:49.445471+00:00,"['GB-EDU-122155', 'GB-UKPRN-10043877', 'GB-LAESTAB-937/7020']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-122390,Nunnykirk Centre for Dyslexia,,,NE61 4PB,,,,2011-01-01,2022-07-31,False,2024-05-04 01:04:49.495273+00:00,"['GB-EDU-122390', 'GB-UKPRN-10016733', 'GB-LAESTAB-929/7023']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-122956,Dawn House School,,,NG21 0DQ,http://www.dawnhouseschool.org.uk,,,,,True,2024-05-04 01:04:49.612068+00:00,"['GB-EDU-122956', 'GB-UKPRN-10015047', 'GB-LAESTAB-891/7022']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-123328,Penhurst School,,,OX7 5LN,,,,,2013-05-24,False,2024-05-04 01:04:49.686604+00:00,"['GB-EDU-123328', 'GB-UKPRN-10005033', 'GB-LAESTAB-931/7001']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-123330,Mulberry Bush School,,,OX29 7RW,http://www.mulberrybush.org.uk,,,,,True,2024-05-04 01:04:49.686987+00:00,"['GB-EDU-123330', 'GB-UKPRN-10032279', 'GB-LAESTAB-931/7005']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-123331,Swalcliffe Park School CIO,,,OX15 5EP,http://www.swalciffepark.co.uk,,,,,True,2024-05-04 01:04:49.687181+00:00,"['GB-EDU-123331', 'GB-UKPRN-10017793', 'GB-LAESTAB-931/7007']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-123341,"Action for Children,Parklands Campus",,,OX13 5AB,,,,,2016-10-02,False,2024-05-04 01:04:49.689135+00:00,"['GB-EDU-123341', 'GB-UKPRN-10014828', 'GB-LAESTAB-931/7026']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-123628,Rnib Condover Hall School,,,SY5 7AH,,,,,2004-08-31,False,2024-05-04 01:04:49.746319+00:00,"['GB-EDU-123628', 'GB-LAESTAB-893/7000']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-123941,Princess Margaret School,,,TA1 3QN,,,,,1996-07-31,False,2024-05-04 01:04:49.807797+00:00,"['GB-EDU-123941', 'GB-LAESTAB-933/7008']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-125453,St Piers School,,,RH7 6PW,https://www.stpiers.org.uk/,,,,,True,2024-05-04 01:04:50.114439+00:00,"['GB-EDU-125453', 'GB-UKPRN-10029323', 'GB-LAESTAB-936/7005']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-125454,Moor House School & College,,,RH8 9AQ,http://www.moorhouseschool.co.uk,,,,,True,2024-05-04 01:04:50.114631+00:00,"['GB-EDU-125454', 'GB-UKPRN-10016541', 'GB-LAESTAB-936/7007']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-125455,St Dominic's School,,,GU8 4DX,,,,,2017-12-31,False,2024-05-04 01:04:50.114826+00:00,"['GB-EDU-125455', 'GB-UKPRN-10016975', 'GB-LAESTAB-936/7010']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-125456,St Joseph's Specialist Trust,,,GU6 7DH,http://www.st-josephscranleigh.surrey.sch.uk,,,,,True,2024-05-04 01:04:50.115020+00:00,"['GB-EDU-125456', 'GB-UKPRN-10017065', 'GB-LAESTAB-936/7011']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-125460,Burwood Park School and College,,,KT12 5DQ,,,,,1996-12-20,False,2024-05-04 01:04:50.115843+00:00,"['GB-EDU-125460', 'GB-LAESTAB-936/7021']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-125478,Meath School,,,KT16 0LF,http://www.meathschool.org.uk,,,,,True,2024-05-04 01:04:50.119500+00:00,"['GB-EDU-125478', 'GB-UKPRN-10040604', 'GB-LAESTAB-936/7063']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-125482,Grafham Grange School,,,GU5 0LH,,,,,2017-12-31,False,2024-05-04 01:04:50.120568+00:00,"['GB-EDU-125482', 'GB-UKPRN-10017879', 'GB-LAESTAB-936/7067']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-126154,Muntham House School,,,RH13 0NJ,http://www.muntham.org.uk,,,,,True,2024-05-04 01:04:50.255468+00:00,"['GB-EDU-126154', 'GB-UKPRN-10016441', 'GB-LAESTAB-938/7003']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-126158,John Horniman School,,,BN11 2AS,,,,,2003-07-31,False,2024-05-04 01:04:50.256244+00:00,"['GB-EDU-126158', 'GB-LAESTAB-938/7007']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-126166,Rnib Sunshine House School,,,RH19 4ND,,,,,1996-12-31,False,2024-05-04 01:04:50.257789+00:00,"['GB-EDU-126166', 'GB-LAESTAB-938/7017']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-126545,Burton Hill School,,,SN16 0EG,,,,,2007-08-31,False,2024-05-04 01:04:50.333370+00:00,"['GB-EDU-126545', 'GB-UKPRN-10015326', 'GB-LAESTAB-865/7001']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-133586,Penn School,,,HP10 8LZ,,,,2001-12-20,2015-09-21,False,2024-05-04 01:05:16.203856+00:00,"['GB-EDU-133586', 'GB-UKPRN-10017164', 'GB-LAESTAB-825/7001']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-133653,St Mary's School and 6th Form College,,,TN40 2LU,http://www.stmarysbexhill.org,,,2001-04-19,,True,2024-05-04 01:05:16.214771+00:00,"['GB-EDU-133653', 'GB-UKPRN-10017687', 'GB-LAESTAB-845/7000']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-133739,Action for Children Westwood School,,,CT10 2QA,,,,2002-09-01,2011-03-31,False,2024-05-04 01:05:16.230093+00:00,"['GB-EDU-133739', 'GB-UKPRN-10016442', 'GB-LAESTAB-886/7071']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-133740,Langside School,,,BH12 5BN,http://www.diverseabilities.org.uk,,,2002-09-01,,True,2024-05-04 01:05:16.230289+00:00,"['GB-EDU-133740', 'GB-UKPRN-10016306', 'GB-LAESTAB-839/7016']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-133741,Link Primary School,,,CR0 4PG,,,,2002-09-01,2017-06-30,False,2024-05-04 01:05:16.230486+00:00,"['GB-EDU-133741', 'GB-UKPRN-10040661', 'GB-LAESTAB-319/7006']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-133742,Link Secondary School,,,CR0 4PD,,,,2002-09-01,2017-06-30,False,2024-05-04 01:05:16.230682+00:00,"['GB-EDU-133742', 'GB-UKPRN-10016285', 'GB-LAESTAB-319/7007']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-133743,Heathermount School,,,SL5 9PG,,,,2002-09-01,2023-09-14,False,2024-05-04 01:05:16.230878+00:00,"['GB-EDU-133743', 'GB-UKPRN-10015866', 'GB-LAESTAB-868/7206']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-133747,Rosewood Free School,,,SO16 5NA,,,,2002-09-01,2012-09-02,False,2024-05-04 01:05:16.231662+00:00,"['GB-EDU-133747', 'GB-LAESTAB-852/7050']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-133748,Peterhouse School,,,PR9 8PA,http://www.peterhouseschool.com,,,2002-09-01,,True,2024-05-04 01:05:16.231859+00:00,"['GB-EDU-133748', 'GB-UKPRN-10017150', 'GB-LAESTAB-343/7014']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-133779,Talbot House Children's Charity,,,NE15 8HW,http://www.talbothousecc.org.uk,,,2002-09-01,,True,2024-05-04 01:05:16.237760+00:00,"['GB-EDU-133779', 'GB-UKPRN-10017915', 'GB-LAESTAB-391/7038']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-134062,Whitstone Head School,,,EX22 6TJ,,,,2002-12-17,2015-07-17,False,2024-05-04 01:05:16.287721+00:00,"['GB-EDU-134062', 'GB-UKPRN-10015849', 'GB-LAESTAB-908/7001']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-134063,Brantridge School,,,RH17 6EQ,,,,2003-01-01,2017-12-31,False,2024-05-04 01:05:16.287916+00:00,"['GB-EDU-134063', 'GB-UKPRN-10027378', 'GB-LAESTAB-938/7019']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-134064,Inscape House School,,,SK8 1JE,http://www.togethertrust.org.uk/special-education/inscape-house-school,,,2002-12-17,,True,2024-05-04 01:05:16.288114+00:00,"['GB-EDU-134064', 'GB-UKPRN-10016012', 'GB-LAESTAB-356/7103']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias