id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC002859,Abbeyfield Thornhill Society Ltd,SC002859,,DG3 5LN,http://www.scotland.abbeyfield.com/south.htm,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.535763+00:00,['GB-SC-SC002859'],['GB-SC-SC002859'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006765,Abbeyfield Carradale & District Society Ltd,SC006765,,PA28 6QX,,129608,2017-12-31,1982-03-01,2018-10-31,False,2024-05-02 20:02:27.226975+00:00,['GB-SC-SC006765'],['GB-SC-SC006765'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC026231,Waverley Housing,SC026231,,TD9 9PX,http://www.waverley-housing.co.uk,8814872,2023-03-31,1997-04-10,,True,2024-05-02 20:01:33.916126+00:00,['GB-SC-SC026231'],"['GB-COH-SC115066', 'GB-SC-SC026231']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC027906,Ayrshire Housing,SC027906,,KA8 8BX,http://www.ayrshirehousing.org.uk,15627699,2023-03-31,1998-05-05,,True,2024-05-02 20:01:33.994592+00:00,['GB-SC-SC027906'],"['GB-COH-SC185652', 'GB-SC-SC027906']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028506,Atrium Homes,SC028506,,KA1 4PS,http://www.atrium-homes.co.uk,6556067,2023-03-31,1998-10-12,,True,2024-05-02 20:01:34.033261+00:00,['GB-SC-SC028506'],"['GB-COH-SC190351', 'GB-SC-SC028506']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028542,Homes For Life Housing Partnership,SC028542,,EH41 3JG,http://www.homesforlife.co.uk,1818183,2023-03-31,1998-12-18,,True,2024-05-02 20:01:34.035214+00:00,['GB-SC-SC028542'],"['GB-COH-SC188299', 'GB-SC-SC028542']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC029461,Osprey Housing Limited,SC029461,,AB32 6FE,http://www.ospreyhousing.org.uk,10492215,2023-03-31,1999-10-04,,True,2024-05-02 20:01:34.241788+00:00,['GB-SC-SC029461'],"['GB-COH-SC198586', 'GB-SC-SC029461']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031668,West Lothian Housing Partnership Limited,SC031668,,G1 1HL,http://www.wlhp.org,5181000,2023-03-31,1998-09-02,,True,2024-05-02 20:01:34.427331+00:00,['GB-SC-SC031668'],"['GB-COH-SC188968', 'GB-SC-SC031668']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC038584,River Clyde Homes,SC038584,,PA15 2UZ,http://www.riverclydehomes.org.uk,30940000,2023-03-31,2007-08-23,,True,2024-05-02 20:02:04.805817+00:00,['GB-SC-SC038584'],"['GB-COH-SC329031', 'GB-SC-SC038584']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039896,Wheatley Homes South Limited,SC039896,,G1 1HL,https://www.wheatleyhomes-south.com/,55881000,2023-03-31,2008-09-25,,True,2024-05-02 20:02:04.987637+00:00,['GB-SC-SC039896'],"['GB-COH-SC220297', 'GB-SC-SC039896']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
