id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-101077,The Dominie School Limited,,,SW11 4DX,,,,1988-09-27,2022-07-07,False,2024-07-05 01:04:38.255632+00:00,"['GB-EDU-101077', 'GB-UKPRN-10018542', 'GB-LAESTAB-212/6368']","['GB-EDU-101077', 'GB-LAESTAB-212/6368', 'GB-UKPRN-10018542']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-101386,Kisharon School,,,NW11 7HB,,,,1976-09-20,2018-08-09,False,2024-07-05 01:04:38.326012+00:00,"['GB-EDU-101386', 'GB-UKPRN-10016288', 'GB-LAESTAB-302/6085']","['GB-EDU-101386', 'GB-EDU-144752', 'GB-LAESTAB-302/6085', 'GB-UKPRN-10016288', 'GB-UKPRN-10081108']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-102172,Woodstar School,,,N10 1JP,,,,1991-06-28,2019-07-23,False,2024-07-05 01:04:38.509994+00:00,"['GB-EDU-102172', 'GB-UKPRN-10077608', 'GB-LAESTAB-309/6070']","['GB-EDU-102172', 'GB-LAESTAB-309/6070', 'GB-UKPRN-10077608']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-102173,Limewood School,,,N6 5AW,,,,,1999-04-06,False,2024-07-05 01:04:38.510209+00:00,"['GB-EDU-102173', 'GB-LAESTAB-309/6073']","['GB-EDU-102173', 'GB-LAESTAB-309/6073']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-104975,Clarence High School,,,L37 7AZ,,,,1984-12-11,2018-07-26,False,2024-07-05 01:04:39.136023+00:00,"['GB-EDU-104975', 'GB-UKPRN-10017995', 'GB-LAESTAB-343/6131']","['GB-EDU-104975', 'GB-LAESTAB-343/6131', 'GB-UKPRN-10017995']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-105599,Care Today (Childrens Service),,,M19 3HP,,,,,1996-03-19,False,2024-07-05 01:04:39.274644+00:00,"['GB-EDU-105599', 'GB-LAESTAB-352/6042']","['GB-EDU-105599', 'GB-LAESTAB-352/6042']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-106150,Ramillies Hall School,,,SK8 7AJ,,,,1933-01-01,2019-07-05,False,2024-07-05 01:04:39.395562+00:00,"['GB-EDU-106150', 'GB-UKPRN-10017552', 'GB-LAESTAB-356/6008']","['GB-EDU-106150', 'GB-LAESTAB-356/6008', 'GB-UKPRN-10017552']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-106814,Wilsic Hall School,,,DN11 9AG,,,,1977-10-24,2022-03-07,False,2024-07-05 01:04:39.540523+00:00,"['GB-EDU-106814', 'GB-UKPRN-10015026', 'GB-LAESTAB-371/6005']","['GB-EDU-106814', 'GB-LAESTAB-371/6005', 'GB-UKPRN-10015026']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-106817,Fullerton House School,,,DN12 4AR,,,,1991-08-30,2022-07-29,False,2024-07-05 01:04:39.541170+00:00,"['GB-EDU-106817', 'GB-UKPRN-10015727', 'GB-LAESTAB-371/6011']","['GB-EDU-106817', 'GB-LAESTAB-371/6011', 'GB-UKPRN-10015727']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-109342,Aurora Grace House School,,,BS6 7JE,,,,1957-10-18,2020-03-27,False,2024-07-05 01:04:40.122777+00:00,"['GB-EDU-109342', 'GB-UKPRN-10016915', 'GB-LAESTAB-801/6008']","['GB-EDU-109342', 'GB-LAESTAB-801/6008', 'GB-UKPRN-10016915']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-109352,Warleigh School,,,BA1 8EE,,,,,1997-12-19,False,2024-07-05 01:04:40.125230+00:00,"['GB-EDU-109352', 'GB-LAESTAB-800/6006']","['GB-EDU-109352', 'GB-LAESTAB-800/6006']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-110194,Station School,,,PE15 8SJ,,,,2005-06-09,2010-12-17,False,2024-07-05 01:05:02.300657+00:00,"['GB-EDU-110194', 'GB-UKPRN-10018070', 'GB-LAESTAB-873/6037']","['GB-EDU-110194', 'GB-LAESTAB-873/6037', 'GB-UKPRN-10018070']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-110931,Chartwell House School,,,PE13 5HQ,,,,1989-11-22,2021-10-22,False,2024-07-05 01:05:02.471059+00:00,"['GB-EDU-110931', 'GB-UKPRN-10015131', 'GB-LAESTAB-873/6018']","['GB-EDU-110931', 'GB-LAESTAB-873/6018', 'GB-UKPRN-10015131']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-111491,Lambs House School,,,CW12 2DT,,,,1990-02-28,2009-12-16,False,2024-07-05 01:05:02.594393+00:00,"['GB-EDU-111491', 'GB-UKPRN-10016225', 'GB-LAESTAB-895/6024']","['GB-EDU-111491', 'GB-LAESTAB-895/6024', 'GB-UKPRN-10016225']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-112447,Eden Grove School,,,CA16 6AJ,,,,1957-01-01,2013-12-20,False,2024-07-05 01:05:02.954234+00:00,"['GB-EDU-112447', 'GB-UKPRN-10015622', 'GB-LAESTAB-909/6010']","['GB-EDU-112447', 'GB-LAESTAB-909/6010', 'GB-UKPRN-10015622']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-112455,Underley Hall School,,,LA6 2HE,,,,1976-05-12,2012-07-20,False,2024-07-05 01:05:02.955987+00:00,"['GB-EDU-112455', 'GB-UKPRN-10015999', 'GB-LAESTAB-909/6036']","['GB-EDU-112455', 'GB-LAESTAB-909/6036', 'GB-UKPRN-10015999']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-112462,Cherry Tree Centre,,,CA8 9BX,,,,,2001-09-17,False,2024-07-05 01:05:02.957289+00:00,"['GB-EDU-112462', 'GB-LAESTAB-909/6046']","['GB-EDU-112462', 'GB-LAESTAB-909/6046']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113591,Chelfham Mill School,,,EX32 7LA,,,,1967-01-31,2015-08-27,False,2024-07-05 01:05:03.206019+00:00,"['GB-EDU-113591', 'GB-UKPRN-10018553', 'GB-LAESTAB-878/6024']","['GB-EDU-113591', 'GB-LAESTAB-878/6024', 'GB-UKPRN-10018553']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113599,Netherton Hall School,,,EX24 6EB,,,,,1995-10-31,False,2024-07-05 01:05:03.207732+00:00,"['GB-EDU-113599', 'GB-LAESTAB-878/6101']","['GB-EDU-113599', 'GB-LAESTAB-878/6101']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113611,The Small School,,,EX39 6AB,,,,1982-09-28,2017-08-31,False,2024-07-05 01:05:03.210428+00:00,"['GB-EDU-113611', 'GB-UKPRN-10016213', 'GB-LAESTAB-878/6036']","['GB-EDU-113611', 'GB-LAESTAB-878/6036', 'GB-UKPRN-10016213']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113615,Broomhayes Centre,,,EX39 4PL,,,,1985-03-11,2014-02-04,False,2024-07-05 01:05:03.211289+00:00,"['GB-EDU-113615', 'GB-UKPRN-10015132', 'GB-LAESTAB-878/6038']","['GB-EDU-113615', 'GB-LAESTAB-878/6038', 'GB-UKPRN-10015132']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113620,Wychbury House School,,,TQ2 5BE,,,,1989-09-11,2011-02-15,False,2024-07-05 01:05:03.212464+00:00,"['GB-EDU-113620', 'GB-UKPRN-10015166', 'GB-LAESTAB-880/6005']","['GB-EDU-113620', 'GB-LAESTAB-880/6005', 'GB-UKPRN-10015166']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113936,Boveridge House School,,,BH21 5RU,,,,1966-11-03,2014-07-31,False,2024-07-05 01:05:03.282385+00:00,"['GB-EDU-113936', 'GB-UKPRN-10017272', 'GB-LAESTAB-835/6020']","['GB-EDU-113936', 'GB-LAESTAB-835/6020', 'GB-UKPRN-10017272']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113950,Purbeck View School,,,BH19 1PR,,,,1994-07-19,2023-08-11,False,2024-07-05 01:05:03.285435+00:00,"['GB-EDU-113950', 'GB-UKPRN-10017486', 'GB-LAESTAB-838/6016']","['GB-EDU-113950', 'GB-LAESTAB-838/6016', 'GB-UKPRN-10017486']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-114662,Downshead School,,,BN25 4JS,,,,,1999-03-16,False,2024-07-05 01:05:03.442221+00:00,"['GB-EDU-114662', 'GB-LAESTAB-845/6012']","['GB-EDU-114662', 'GB-LAESTAB-845/6012']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-115427,The Ryes College and Community,,,CO6 3PN,,,,1979-06-12,2016-11-30,False,2024-07-05 01:05:03.611320+00:00,"['GB-EDU-115427', 'GB-UKPRN-10016263', 'GB-LAESTAB-881/6033']","['GB-EDU-115427', 'GB-LAESTAB-881/6033', 'GB-UKPRN-10016263']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-115434,Jacques Hall Foundation,,,CO11 2XW,,,,1988-09-01,2011-12-23,False,2024-07-05 01:05:03.612845+00:00,"['GB-EDU-115434', 'GB-UKPRN-10016005', 'GB-LAESTAB-881/6039']","['GB-EDU-115434', 'GB-LAESTAB-881/6039', 'GB-UKPRN-10016005']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-115439,WoodGrove,,,CO1 2HS,,,,1994-04-18,2014-10-13,False,2024-07-05 01:05:03.613933+00:00,"['GB-EDU-115439', 'GB-UKPRN-10015536', 'GB-LAESTAB-881/6044']","['GB-EDU-115439', 'GB-LAESTAB-881/6044', 'GB-UKPRN-10015536']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-116549,Stanbridge Earls School,,,SO51 0ZS,,,,1957-10-31,2013-09-01,False,2024-07-05 01:05:03.857429+00:00,"['GB-EDU-116549', 'GB-UKPRN-10006305', 'GB-LAESTAB-850/6065']","['GB-EDU-116549', 'GB-LAESTAB-850/6065', 'GB-UKPRN-10006305']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-116572,The Bridge,,,SO16 7DP,,,,1971-09-15,2015-06-30,False,2024-07-05 01:05:03.862274+00:00,"['GB-EDU-116572', 'GB-UKPRN-10000420', 'GB-LAESTAB-852/6004']","['GB-EDU-116572', 'GB-LAESTAB-852/6004', 'GB-UKPRN-10000420']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-117659,Warrax House School,,,SG12 8BX,,,,1992-02-03,2006-03-31,False,2024-07-05 01:05:04.101210+00:00,"['GB-EDU-117659', 'GB-LAESTAB-919/6233']","['GB-EDU-117659', 'GB-LAESTAB-919/6233']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-117708,Linkway House School,,,BB12 0QZ,,,,2005-07-06,2013-10-31,False,2024-07-05 01:05:04.111848+00:00,"['GB-EDU-117708', 'GB-UKPRN-10017884', 'GB-LAESTAB-888/6088']","['GB-EDU-117708', 'GB-LAESTAB-888/6088', 'GB-UKPRN-10017884']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119003,East Court School,,,CT11 8ED,,,,1983-10-13,2010-07-16,False,2024-07-05 01:05:04.397833+00:00,"['GB-EDU-119003', 'GB-UKPRN-10015466', 'GB-LAESTAB-886/6055']","['GB-EDU-119003', 'GB-LAESTAB-886/6055', 'GB-UKPRN-10015466']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119017,Westwood School,,,CT10 2QA,,,,,2002-09-01,False,2024-07-05 01:05:04.400887+00:00,"['GB-EDU-119017', 'GB-LAESTAB-886/6067']","['GB-EDU-119017', 'GB-LAESTAB-886/6067']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119019,Learning Opportunities Centre Middle,,,CT4 6HE,,,,1995-05-09,2011-07-22,False,2024-07-05 01:05:04.401321+00:00,"['GB-EDU-119019', 'GB-LAESTAB-886/6068']","['GB-EDU-119019', 'GB-LAESTAB-886/6068']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119842,Beech Tree School - A Scope School,,,PR5 8LN,,,,1985-04-01,2012-07-31,False,2024-07-05 01:05:04.582459+00:00,"['GB-EDU-119842', 'GB-UKPRN-10014847', 'GB-LAESTAB-888/6017']","['GB-EDU-119842', 'GB-LAESTAB-888/6017', 'GB-UKPRN-10014847']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119850,The Nook School,,,FY3 9JL,,,,1993-11-16,2014-04-11,False,2024-07-05 01:05:04.584208+00:00,"['GB-EDU-119850', 'GB-UKPRN-10017039', 'GB-LAESTAB-888/6023']","['GB-EDU-119850', 'GB-LAESTAB-888/6023', 'GB-UKPRN-10017039']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-120346,Evington Park School,,,LE5 5UD,,,,2005-01-27,2005-12-02,False,2024-07-05 01:05:27.494909+00:00,"['GB-EDU-120346', 'GB-LAESTAB-856/6005']","['GB-EDU-120346', 'GB-LAESTAB-856/6005']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-121240,Banham Marshalls College,,,NR16 2HU,,,,1974-10-22,2005-05-06,False,2024-07-05 01:05:27.695596+00:00,"['GB-EDU-121240', 'GB-LAESTAB-926/6116']","['GB-EDU-121240', 'GB-LAESTAB-926/6116']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-122148,Thornby Hall School,,,NN6 8SW,,,,1986-04-16,2017-07-21,False,2024-07-05 01:05:27.895716+00:00,"['GB-EDU-122148', 'GB-UKPRN-10016122', 'GB-LAESTAB-928/6061']","['GB-EDU-122148', 'GB-LAESTAB-928/6061', 'GB-UKPRN-10016122']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-122935,Rutland House School,,,NG3 5AJ,,,,1979-05-16,2013-03-21,False,2024-07-05 01:05:28.069256+00:00,"['GB-EDU-122935', 'GB-UKPRN-10017329', 'GB-LAESTAB-892/6008']","['GB-EDU-122935', 'GB-LAESTAB-892/6008', 'GB-UKPRN-10017329']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-123612,Queen's Park School,,,SY11 2HZ,,,,,1999-03-29,False,2024-07-05 01:05:28.219279+00:00,"['GB-EDU-123612', 'GB-LAESTAB-893/6010']","['GB-EDU-123612', 'GB-LAESTAB-893/6010']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-123619,Mill Hall School,,,SY5 8PR,,,,1978-05-10,2020-01-10,False,2024-07-05 01:05:28.220817+00:00,"['GB-EDU-123619', 'GB-UKPRN-10032290', 'GB-LAESTAB-893/6017']","['GB-EDU-123619', 'GB-LAESTAB-893/6017', 'GB-UKPRN-10032290']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-123624,Hilltop Community and School,,,SY8 3DP,,,,,1996-09-30,False,2024-07-05 01:05:28.221911+00:00,"['GB-EDU-123624', 'GB-LAESTAB-893/6092']","['GB-EDU-123624', 'GB-LAESTAB-893/6092']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-123625,Rowden Hill School,,,SY21 8EW,,,,1992-08-17,2011-07-23,False,2024-07-05 01:05:28.222132+00:00,"['GB-EDU-123625', 'GB-UKPRN-10016203', 'GB-LAESTAB-893/6021']","['GB-EDU-123625', 'GB-LAESTAB-893/6021', 'GB-UKPRN-10016203']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-123929,Shapwick School,,,TA7 9NJ,,,,1974-09-09,2020-03-31,False,2024-07-05 01:05:28.289320+00:00,"['GB-EDU-123929', 'GB-UKPRN-10015560', 'GB-LAESTAB-933/6173']","['GB-EDU-123929', 'GB-LAESTAB-933/6173', 'GB-UKPRN-10015560']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-123936,Elstar (Sedgemoor),,,TA19 9DX,,,,1989-07-05,2006-03-31,False,2024-07-05 01:05:28.290867+00:00,"['GB-EDU-123936', 'GB-LAESTAB-933/6189']","['GB-EDU-123936', 'GB-LAESTAB-933/6189']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-124494,Westwood School,,,WS15 3JQ,,,,,2002-07-01,False,2024-07-05 01:05:28.416250+00:00,"['GB-EDU-124494', 'GB-LAESTAB-860/6002']","['GB-EDU-124494', 'GB-LAESTAB-860/6002']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-124895,Moats Tye School,,,IP14 2EY,,,,,2000-02-16,False,2024-07-05 01:05:28.512808+00:00,"['GB-EDU-124895', 'GB-LAESTAB-935/6067']","['GB-EDU-124895', 'GB-LAESTAB-935/6067']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-124897,Greenfield School,,,IP14 5LB,,,,1995-03-14,2014-08-31,False,2024-07-05 01:05:28.513260+00:00,"['GB-EDU-124897', 'GB-UKPRN-10015427', 'GB-LAESTAB-935/6074']","['GB-EDU-124897', 'GB-LAESTAB-935/6074', 'GB-UKPRN-10015427']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-125434,Moon Hall School for Dyslexic Children,,,RH5 6LQ,,,,1986-06-02,2021-07-08,False,2024-07-05 01:05:28.633237+00:00,"['GB-EDU-125434', 'GB-UKPRN-10018517', 'GB-LAESTAB-936/6551']","['GB-EDU-125434', 'GB-LAESTAB-936/6551', 'GB-UKPRN-10018517']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-125451,APPLE ORCHARD SLINFOLD,,,RH13 0RQ,,,,1995-10-23,2009-09-01,False,2024-07-05 01:05:28.637008+00:00,"['GB-EDU-125451', 'GB-UKPRN-10014940', 'GB-LAESTAB-936/6574']","['GB-EDU-125451', 'GB-LAESTAB-936/6574', 'GB-UKPRN-10014940']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-125493,Holly House,,,DE22 3BW,,,,2005-07-08,2006-02-17,False,2024-07-05 01:05:28.646418+00:00,"['GB-EDU-125493', 'GB-LAESTAB-831/6008']","['GB-EDU-125493', 'GB-LAESTAB-831/6008']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-125495,Shelfield,,,OL11 5XZ,,,,2005-07-08,2009-07-03,False,2024-07-05 01:05:28.646859+00:00,"['GB-EDU-125495', 'GB-UKPRN-10018166', 'GB-LAESTAB-354/6008']","['GB-EDU-125495', 'GB-LAESTAB-354/6008', 'GB-UKPRN-10018166']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-126152,Southways School,,,BN14 0RA,,,,1995-05-16,2014-07-23,False,2024-07-05 01:05:28.792704+00:00,"['GB-EDU-126152', 'GB-LAESTAB-938/6253']","['GB-EDU-126152', 'GB-LAESTAB-938/6253']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-126173,New Haven,,,HU18 1QU,,,,2005-08-02,2009-10-28,False,2024-07-05 01:05:28.797655+00:00,"['GB-EDU-126173', 'GB-UKPRN-10018123', 'GB-LAESTAB-811/6010']","['GB-EDU-126173', 'GB-LAESTAB-811/6010', 'GB-UKPRN-10018123']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-126539,Belmont School,,,SP1 3YA,,,,1994-06-13,2007-01-18,False,2024-07-05 01:05:28.879151+00:00,"['GB-EDU-126539', 'GB-UKPRN-10014943', 'GB-LAESTAB-865/6002']","['GB-EDU-126539', 'GB-LAESTAB-865/6002', 'GB-UKPRN-10014943']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-126542,Calder House School,,,SN14 8BN,,,,1995-10-02,2023-07-25,False,2024-07-05 01:05:28.879865+00:00,"['GB-EDU-126542', 'GB-UKPRN-10073491', 'GB-LAESTAB-865/6024']","['GB-EDU-126542', 'GB-LAESTAB-865/6024', 'GB-UKPRN-10073491']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-127633,The Chrysalis School for Autism,,,SG5 1RT,,,,2005-07-14,2011-03-26,False,2024-07-05 01:05:29.118835+00:00,"['GB-EDU-127633', 'GB-UKPRN-10023018', 'GB-LAESTAB-919/6257']","['GB-EDU-127633', 'GB-LAESTAB-919/6257', 'GB-UKPRN-10023018']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-128189,Cambian Meadow Road,,,M29 8BS,,,,2005-07-25,2016-08-31,False,2024-07-05 01:05:29.421984+00:00,"['GB-EDU-128189', 'GB-UKPRN-10018098', 'GB-LAESTAB-354/6063']","['GB-EDU-128189', 'GB-LAESTAB-354/6063', 'GB-UKPRN-10018098']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-129437,Quayside Education Centre,,,BS20 6BJ,,,,2005-08-05,2013-11-30,False,2024-07-05 01:05:29.695385+00:00,"['GB-EDU-129437', 'GB-UKPRN-10014152', 'GB-LAESTAB-802/6129']","['GB-EDU-129437', 'GB-LAESTAB-802/6129', 'GB-UKPRN-10014152']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130242,Applegate School,,,FY3 9JL,,,,2005-08-26,2011-12-16,False,2024-07-05 01:05:51.021388+00:00,"['GB-EDU-130242', 'GB-UKPRN-10022947', 'GB-LAESTAB-888/6090']","['GB-EDU-130242', 'GB-LAESTAB-888/6090', 'GB-UKPRN-10022947']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130246,Mill House School,,,FY3 9JL,,,,2005-08-26,2012-10-31,False,2024-07-05 01:05:51.022278+00:00,"['GB-EDU-130246', 'GB-UKPRN-10016487', 'GB-LAESTAB-888/6091']","['GB-EDU-130246', 'GB-LAESTAB-888/6091', 'GB-UKPRN-10016487']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130310,Chiltern Tutorial School,,,SO21 2ET,,,,1996-01-26,2018-07-31,False,2024-07-05 01:05:51.034024+00:00,"['GB-EDU-130310', 'GB-UKPRN-10071889', 'GB-LAESTAB-850/6063']","['GB-EDU-130310', 'GB-LAESTAB-850/6063', 'GB-UKPRN-10071889']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130320,Harps Oak Independent School,,,RH1 3BP,,,,1996-02-20,2003-12-01,False,2024-07-05 01:05:51.036235+00:00,"['GB-EDU-130320', 'GB-LAESTAB-936/6575']","['GB-EDU-130320', 'GB-LAESTAB-936/6575']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130386,Cambian Birch House School,,,M13 0WN,,,,1996-07-01,2016-11-30,False,2024-07-05 01:05:51.050146+00:00,"['GB-EDU-130386', 'GB-UKPRN-10014817', 'GB-LAESTAB-352/6045']","['GB-EDU-130386', 'GB-LAESTAB-352/6045', 'GB-UKPRN-10014817']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130903,The Old Gables,,,BD18 4HX,,,,2005-10-26,2006-11-02,False,2024-07-05 01:05:51.163960+00:00,"['GB-EDU-130903', 'GB-LAESTAB-380/6120']","['GB-EDU-130903', 'GB-LAESTAB-380/6120']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130906,Arvon House,,,CR7 8LS,,,,2005-10-17,2006-09-18,False,2024-07-05 01:05:51.164661+00:00,"['GB-EDU-130906', 'GB-LAESTAB-306/6100']","['GB-EDU-130906', 'GB-LAESTAB-306/6100']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130907,Regard for Learning Education Centre,,,PE12 0NT,,,,2005-10-04,2015-09-30,False,2024-07-05 01:05:51.164879+00:00,"['GB-EDU-130907', 'GB-UKPRN-10018106', 'GB-LAESTAB-925/6051']","['GB-EDU-130907', 'GB-LAESTAB-925/6051', 'GB-UKPRN-10018106']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130911,Sherant School,,,SN12 7AN,,,,2005-10-28,2011-09-02,False,2024-07-05 01:05:51.165773+00:00,"['GB-EDU-130911', 'GB-UKPRN-10018201', 'GB-LAESTAB-865/6038']","['GB-EDU-130911', 'GB-LAESTAB-865/6038', 'GB-UKPRN-10018201']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130979,Lighthouse School,,,CT9 2QJ,,,,2005-11-03,2023-07-21,False,2024-07-05 01:05:51.180807+00:00,"['GB-EDU-130979', 'GB-UKPRN-10017118', 'GB-LAESTAB-886/6110']","['GB-EDU-130979', 'GB-LAESTAB-886/6110', 'GB-UKPRN-10017118']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131032,Pennsylvania House,,,FY3 9JL,,,,2005-11-29,2012-10-31,False,2024-07-05 01:05:51.193143+00:00,"['GB-EDU-131032', 'GB-UKPRN-10017908', 'GB-LAESTAB-890/6008']","['GB-EDU-131032', 'GB-LAESTAB-890/6008', 'GB-UKPRN-10017908']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias