id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-136266,Arthur Mellows Village College,,,PE6 7JX,http://www.arthurmellows.org,,,2010-09-01,,True,2024-06-23 01:06:08.806274+00:00,"['GB-EDU-136266', 'GB-UKPRN-10031362', 'GB-LAESTAB-874/5417']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136267,Chadwell Heath Academy,,,RM6 4RS,http://chadwellacademy.org.uk/,,,2010-09-01,,True,2024-06-23 01:06:08.806521+00:00,"['GB-EDU-136267', 'GB-UKPRN-10031353', 'GB-LAESTAB-317/5400']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136268,Waltham Toll Bar Academy,,,DN36 4RZ,http://www.walthamtollbaracademy.co.uk/,,,2010-09-01,,True,2024-06-23 01:06:08.806765+00:00,"['GB-EDU-136268', 'GB-UKPRN-10043656', 'GB-LAESTAB-812/4078']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136269,St Buryan Primary School,,,TR19 6BB,http://www.stburyanacademy.com/,,,2010-09-01,,True,2024-06-23 01:06:08.807012+00:00,"['GB-EDU-136269', 'GB-UKPRN-10031376', 'GB-LAESTAB-908/5201']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136270,Westlands Primary School,,,ME10 1XN,http://www.westlandsprimary.org.uk/,,,2010-09-01,,True,2024-06-23 01:06:08.807259+00:00,"['GB-EDU-136270', 'GB-UKPRN-10031923', 'GB-LAESTAB-886/3912']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136271,Hartismere School,,,IP23 7BL,http://www.hartismere.com/,,,2010-09-01,,True,2024-06-23 01:06:08.807510+00:00,"['GB-EDU-136271', 'GB-UKPRN-10031385', 'GB-LAESTAB-935/4036']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136272,Westcliff High School for Boys Academy,,,SS0 0BP,http://www.whsb.essex.sch.uk,,,2010-09-01,,True,2024-06-23 01:06:08.807755+00:00,"['GB-EDU-136272', 'GB-UKPRN-10031370', 'GB-LAESTAB-882/5401']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136273,Audenshaw School,,,M34 5NB,http://www.audenshawschool.org.uk,,,2010-09-01,,True,2024-06-23 01:06:08.808003+00:00,"['GB-EDU-136273', 'GB-UKPRN-10032161', 'GB-LAESTAB-357/5400']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136274,Barnby Road Academy Primary and Nursery school,,,NG24 1RU,http://www.barnbyroadprimary.com,,,2010-09-06,,True,2024-06-23 01:06:08.808251+00:00,"['GB-EDU-136274', 'GB-UKPRN-10031372', 'GB-LAESTAB-891/2921']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136275,The Premier Academy,,,MK2 3AH,http://www.tpamk.co.uk,,,2010-09-01,,True,2024-06-23 01:06:08.808494+00:00,"['GB-EDU-136275', 'GB-UKPRN-10031359', 'GB-LAESTAB-826/2133']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136276,Watford Grammar School for Boys,,,WD18 7JF,http://www.watfordboys.org,,,2010-09-01,,True,2024-06-23 01:06:08.808738+00:00,"['GB-EDU-136276', 'GB-UKPRN-10031379', 'GB-LAESTAB-919/5401']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136277,Healing Academy,,,DN41 7QD,https://hsa.harbourlearningtrust.com/,,,2010-09-01,,True,2024-06-23 01:06:08.808990+00:00,"['GB-EDU-136277', 'GB-UKPRN-10031358', 'GB-LAESTAB-812/4084']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136278,The Fallibroome Academy,,,SK10 4AF,http://fallibroome.academy/,,,2010-09-01,,True,2024-06-23 01:06:08.809241+00:00,"['GB-EDU-136278', 'GB-UKPRN-10031375', 'GB-LAESTAB-895/5401']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136279,Brine Leas School,,,CW5 7DY,http://brineleas.co.uk/,,,2010-09-02,,True,2024-06-23 01:06:08.809521+00:00,"['GB-EDU-136279', 'GB-UKPRN-10031374', 'GB-LAESTAB-895/4220']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136280,Broadclyst Community Primary School,,,EX5 3JG,http://www.bcps.org.uk/,,,2010-09-01,,True,2024-06-23 01:06:08.809766+00:00,"['GB-EDU-136280', 'GB-UKPRN-10031368', 'GB-LAESTAB-878/2004']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136281,Kemnal Technology College,,,DA14 5AA,http://www.ktc-tkat.org,,,2010-09-01,,True,2024-06-23 01:06:08.810013+00:00,"['GB-EDU-136281', 'GB-UKPRN-10031350', 'GB-LAESTAB-305/5406']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136282,The Giles Academy,,,PE22 9LD,,,,2010-09-01,2020-08-31,False,2024-06-23 01:06:08.810261+00:00,"['GB-EDU-136282', 'GB-UKPRN-10031381', 'GB-LAESTAB-925/5423']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136283,Heckmondwike Grammar School,,,WF16 0AH,http://www.heckgrammar.co.uk,,,2010-09-01,,True,2024-06-23 01:06:08.810516+00:00,"['GB-EDU-136283', 'GB-UKPRN-10031356', 'GB-LAESTAB-382/5401']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136284,Cuckoo Hall Academy,,,N9 8DR,,,,2010-09-01,2021-08-31,False,2024-06-23 01:06:08.810763+00:00,"['GB-EDU-136284', 'GB-UKPRN-10031351', 'GB-LAESTAB-308/2078']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136285,Seaton Academy,,,CA14 1NP,http://www.seatonacademy.co.uk,,,2010-09-01,,True,2024-06-23 01:06:08.811010+00:00,"['GB-EDU-136285', 'GB-UKPRN-10031377', 'GB-LAESTAB-942/2130']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136286,Westlands School,,,ME10 1PF,http://www.westlands.org.uk/,,,2010-09-01,,True,2024-06-23 01:06:08.811257+00:00,"['GB-EDU-136286', 'GB-UKPRN-10031371', 'GB-LAESTAB-886/5434']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136287,Uffculme School,,,EX15 3AG,https://uffculmeschool.bep.ac/,,,2010-09-01,,True,2024-06-23 01:06:08.811509+00:00,"['GB-EDU-136287', 'GB-UKPRN-10031369', 'GB-LAESTAB-878/5405']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136288,Durand Academy,,,SW9 0RD,,,,2010-09-01,2018-08-31,False,2024-06-23 01:06:08.811756+00:00,"['GB-EDU-136288', 'GB-UKPRN-10031346', 'GB-LAESTAB-208/5207']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136289,Watford Grammar School for Girls,,,WD18 0AE,http://www.watfordgrammarschoolforgirls.org.uk/,,,2010-09-01,,True,2024-06-23 01:06:08.812006+00:00,"['GB-EDU-136289', 'GB-UKPRN-10031380', 'GB-LAESTAB-919/5403']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136290,"Queen Elizabeth's School, Barnet",,,EN5 4DQ,http://www.qebarnet.co.uk,,,2010-09-01,,True,2024-06-23 01:06:08.812251+00:00,"['GB-EDU-136290', 'GB-UKPRN-10031349', 'GB-LAESTAB-302/5401']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136291,George Spencer Academy,,,NG9 7EW,http://www.george-spencer.notts.sch.uk/,,,2010-09-01,,True,2024-06-23 01:06:08.812498+00:00,"['GB-EDU-136291', 'GB-UKPRN-10031373', 'GB-LAESTAB-891/5401']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136292,The Cotswold Academy,,,GL54 2BD,http://www.cotswold.gloucs.sch.uk,,,2010-09-01,,True,2024-06-23 01:06:08.812719+00:00,"['GB-EDU-136292', 'GB-UKPRN-10031378', 'GB-LAESTAB-916/5410']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136293,Goddard Park Community Primary School,,,SN3 2QN,http://www.goddardpark.co.uk,,,2010-09-22,,True,2024-06-23 01:06:08.812926+00:00,"['GB-EDU-136293', 'GB-UKPRN-10032163', 'GB-LAESTAB-866/2212']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136294,Huish Episcopi Academy,,,TA10 9SS,,,,2010-09-02,2023-05-31,False,2024-06-23 01:06:08.813132+00:00,"['GB-EDU-136294', 'GB-UKPRN-10031383', 'GB-LAESTAB-933/4259']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136295,Holyrood Academy,,,TA20 1JL,http://www.holyroodacademy.com,,,2010-09-01,,True,2024-06-23 01:06:08.813359+00:00,"['GB-EDU-136295', 'GB-UKPRN-10031384', 'GB-LAESTAB-933/4274']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136296,Hardenhuish School,,,SN14 6RJ,http://www.hardenhuish.wilts.sch.uk,,,2010-09-01,,True,2024-06-23 01:06:08.813606+00:00,"['GB-EDU-136296', 'GB-UKPRN-10031360', 'GB-LAESTAB-865/5414']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136297,Urmston Grammar Academy,,,M41 5UG,http://www.urmstongrammar.org.uk/,,,2010-09-01,,True,2024-06-23 01:06:08.813854+00:00,"['GB-EDU-136297', 'GB-UKPRN-10031354', 'GB-LAESTAB-358/5405']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136298,The Charter School North Dulwich,,,SE24 9JH,http://www.charternorthdulwich.org.uk,,,2010-09-01,,True,2024-06-23 01:06:08.814097+00:00,"['GB-EDU-136298', 'GB-UKPRN-10031347', 'GB-LAESTAB-210/4318']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136299,Northampton School for Boys,,,NN1 5RT,http://www.nsb.northants.sch.uk/,,,2010-09-01,,True,2024-06-23 01:06:08.814341+00:00,"['GB-EDU-136299', 'GB-UKPRN-10031382', 'GB-LAESTAB-941/5404']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136301,Brinsworth Academy,,,S60 5EJ,http://www.brinsworthacademy.org.uk/,,,2010-10-01,,True,2024-06-23 01:06:08.814836+00:00,"['GB-EDU-136301', 'GB-UKPRN-10031565', 'GB-LAESTAB-372/4024']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136302,The Canterbury Academy,,,CT2 8QA,http://www.canterbury.kent.sch.uk/,,,2010-10-07,,True,2024-06-23 01:06:08.815094+00:00,"['GB-EDU-136302', 'GB-UKPRN-10031579', 'GB-LAESTAB-886/5421']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136303,Park Hall Infant Academy,,,WS5 3HF,http://www.parkhall-inf.walsall.sch.uk,,,2010-10-01,,True,2024-06-23 01:06:08.815297+00:00,"['GB-EDU-136303', 'GB-UKPRN-10031576', 'GB-LAESTAB-335/5200']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136304,Orchards Academy,,,BR8 7TE,http://www.orchards-tkat.org,,,2010-11-01,,True,2024-06-23 01:06:08.815557+00:00,"['GB-EDU-136304', 'GB-UKPRN-10032208', 'GB-LAESTAB-886/4031']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136305,Highsted Grammar School,,,ME10 4PT,http://www.highsted.kent.sch.uk,,,2010-10-01,,True,2024-06-23 01:06:08.815803+00:00,"['GB-EDU-136305', 'GB-UKPRN-10031571', 'GB-LAESTAB-886/4080']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136306,Sir Thomas Rich's School,,,GL2 0LF,http://strschool.co.uk/,,,2010-10-01,,True,2024-06-23 01:06:08.816051+00:00,"['GB-EDU-136306', 'GB-UKPRN-10031578', 'GB-LAESTAB-916/4001']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136307,Highdown School and Sixth Form Centre,,,RG4 8LR,http://www.highdown.reading.sch.uk,,,2010-11-01,,True,2024-06-23 01:06:08.816295+00:00,"['GB-EDU-136307', 'GB-UKPRN-10032203', 'GB-LAESTAB-870/4020']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136308,Ashmole Academy,,,N14 5RJ,http://www.ashmoleacademy.org,,,2010-10-01,,True,2024-06-23 01:06:08.816540+00:00,"['GB-EDU-136308', 'GB-UKPRN-10031563', 'GB-LAESTAB-302/5406']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136309,Kingsdale Foundation School,,,SE21 8SQ,http://www.kingsdalefoundationschool.org.uk/,,,2010-11-01,,True,2024-06-23 01:06:08.816764+00:00,"['GB-EDU-136309', 'GB-UKPRN-10032199', 'GB-LAESTAB-210/4265']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136310,"Tudor Grange Academy, Solihull",,,B91 3PD,http://www.solihull.tgacademy.org.uk,,,2010-10-01,,True,2024-06-23 01:06:08.817001+00:00,"['GB-EDU-136310', 'GB-UKPRN-10031583', 'GB-LAESTAB-334/4014']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136311,Somervale Secondary School,,,BA3 2JD,http://www.somervaleschool.com,,,2010-10-01,,True,2024-06-23 01:06:08.817247+00:00,"['GB-EDU-136311', 'GB-UKPRN-10031919', 'GB-LAESTAB-800/4133']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136312,Trenance Learning Academy,,,TR7 2LU,http://www.trenance.kernowlearning.co.uk,,,2010-11-01,,True,2024-06-23 01:06:08.817496+00:00,"['GB-EDU-136312', 'GB-UKPRN-10032205', 'GB-LAESTAB-908/2409']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136313,The Rochester Grammar School,,,ME1 3BY,http://www.rochestergrammar.org.uk,,,2010-11-01,,True,2024-06-23 01:06:08.817744+00:00,"['GB-EDU-136313', 'GB-UKPRN-10032200', 'GB-LAESTAB-887/5445']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136314,The Westborough Academy,,,SS0 9BS,,,,2010-10-01,2017-06-30,False,2024-06-23 01:06:08.817991+00:00,"['GB-EDU-136314', 'GB-UKPRN-10031582', 'GB-LAESTAB-882/5206']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136315,Queen Elizabeth's Grammar Alford - A Selective Academy,,,LN13 9HY,http://www.qegs.co.uk,,,2010-10-01,,True,2024-06-23 01:06:08.818228+00:00,"['GB-EDU-136315', 'GB-UKPRN-10031577', 'GB-LAESTAB-925/5401']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136316,Forest Academy,,,IP27 0FP,http://www.forest.suffolk.sch.uk,,,2010-11-01,,True,2024-06-23 01:06:08.818433+00:00,"['GB-EDU-136316', 'GB-UKPRN-10032211', 'GB-LAESTAB-935/2003']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136317,Sandwich Technology School,,,CT13 0FA,http://www.sandwich-tech.kent.sch.uk,,,2010-11-01,,True,2024-06-23 01:06:08.818641+00:00,"['GB-EDU-136317', 'GB-UKPRN-10032210', 'GB-LAESTAB-886/5463']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136318,Sandy Hill Academy,,,PL25 3AT,http://www.sandyhill.org.uk/,,,2010-11-01,,True,2024-06-23 01:06:08.818893+00:00,"['GB-EDU-136318', 'GB-UKPRN-10032197', 'GB-LAESTAB-908/2448']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136319,Denbigh High School,,,LU3 1HE,http://www.denbighhigh.co.uk,,,2010-11-01,,True,2024-06-23 01:06:08.819137+00:00,"['GB-EDU-136319', 'GB-UKPRN-10032194', 'GB-LAESTAB-821/4104']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136320,St Patricks Church of England Primary Academy,,,B94 6DE,http://www.st-patricks-ce.solihull.sch.uk,,,2010-11-01,,True,2024-06-23 01:06:08.819383+00:00,"['GB-EDU-136320', 'GB-UKPRN-10032212', 'GB-LAESTAB-334/3313']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136321,Torquay Boys' Grammar School,,,TQ2 7EL,http://www.tbgs.co.uk/,,,2010-11-01,,True,2024-06-23 01:06:08.819630+00:00,"['GB-EDU-136321', 'GB-UKPRN-10032201', 'GB-LAESTAB-880/5401']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136322,Samuel Ward Academy,,,CB9 0LD,http://www.samuelward.co.uk,,,2010-11-01,,True,2024-06-23 01:06:08.819873+00:00,"['GB-EDU-136322', 'GB-UKPRN-10032209', 'GB-LAESTAB-935/4102']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136323,John Taylor High School,,,DE13 8AZ,http://www.jths.co.uk,,,2010-11-01,,True,2024-06-23 01:06:08.820117+00:00,"['GB-EDU-136323', 'GB-UKPRN-10032188', 'GB-LAESTAB-860/4061']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136324,Fulston Manor School,,,ME10 4EG,http://www.fulstonmanor.kent.sch.uk,,,2010-10-01,,True,2024-06-23 01:06:08.820360+00:00,"['GB-EDU-136324', 'GB-UKPRN-10031570', 'GB-LAESTAB-886/5414']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136325,R A Butler Infant School,,,CB11 3DG,http://www.rabutleracademy.org.uk,,,2010-11-01,,True,2024-06-23 01:06:08.820608+00:00,"['GB-EDU-136325', 'GB-UKPRN-10032190', 'GB-LAESTAB-881/5263']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136326,Green Lane Primary Academy,,,LS25 2JX,http://www.glpa.org.uk,,,2010-11-01,,True,2024-06-23 01:06:08.820856+00:00,"['GB-EDU-136326', 'GB-UKPRN-10032191', 'GB-LAESTAB-383/2396']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136327,Kingsmead School,,,EN1 1YQ,http://www.kingsmeadschool.org/,,,2010-10-01,,True,2024-06-23 01:06:08.821105+00:00,"['GB-EDU-136327', 'GB-UKPRN-10031572', 'GB-LAESTAB-308/4015']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136328,R A Butler Junior School,,,CB11 3DG,http://www.rabutleracademy.org.uk,,,2010-11-01,,True,2024-06-23 01:06:08.821354+00:00,"['GB-EDU-136328', 'GB-UKPRN-10032189', 'GB-LAESTAB-881/5264']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136329,Guru Nanak Sikh Academy,,,UB4 0LT,http://www.gurunanaksikhacademy.co.uk/,,,2010-11-01,,True,2024-06-23 01:06:08.821604+00:00,"['GB-EDU-136329', 'GB-UKPRN-10032213', 'GB-LAESTAB-312/4654']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136330,Erith School,,,DA8 3BN,,,,2010-10-01,2018-08-31,False,2024-06-23 01:06:08.821850+00:00,"['GB-EDU-136330', 'GB-UKPRN-10031569', 'GB-LAESTAB-303/4022']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136331,Wales High School,,,S26 5QQ,http://www.waleshigh.com/,,,2010-10-01,,True,2024-06-23 01:06:08.822097+00:00,"['GB-EDU-136331', 'GB-UKPRN-10031584', 'GB-LAESTAB-372/4025']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136332,Crosshall Infant School Academy Trust,,,PE19 7GG,http://www.crosshallinfant.co.uk/,,,2010-10-01,,True,2024-06-23 01:06:08.822341+00:00,"['GB-EDU-136332', 'GB-UKPRN-10031567', 'GB-LAESTAB-873/5203']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136333,Arden,,,B93 0PT,http://www.arden.solihull.sch.uk/,,,2010-10-01,,True,2024-06-23 01:06:08.822588+00:00,"['GB-EDU-136333', 'GB-UKPRN-10031562', 'GB-LAESTAB-334/4017']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136334,Beths Grammar School,,,DA5 1NE,http://www.beths.bexley.sch.uk,,,2010-10-01,,True,2024-06-23 01:06:08.822839+00:00,"['GB-EDU-136334', 'GB-UKPRN-10031564', 'GB-LAESTAB-303/5403']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136335,Norton Hill Academy,,,BA3 4AD,http://www.nortonhillschool.com,,,2010-10-01,,True,2024-06-23 01:06:08.823085+00:00,"['GB-EDU-136335', 'GB-UKPRN-10031920', 'GB-LAESTAB-800/4128']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136336,Ivybridge Community College,,,PL21 0JA,http://www.ivybridge.devon.sch.uk/,,,2010-11-01,,True,2024-06-23 01:06:08.823335+00:00,"['GB-EDU-136336', 'GB-UKPRN-10032206', 'GB-LAESTAB-878/4184']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136337,Fort Pitt Grammar School,,,ME4 6TJ,http://www.fortpitt.medway.sch.uk,,,2010-11-01,,True,2024-06-23 01:06:08.823625+00:00,"['GB-EDU-136337', 'GB-UKPRN-10032192', 'GB-LAESTAB-887/4069']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136338,Cleves School,,,KT13 9TS,http://www.cleves.co.uk,,,2010-11-01,,True,2024-06-23 01:06:08.823872+00:00,"['GB-EDU-136338', 'GB-UKPRN-10032196', 'GB-LAESTAB-936/5221']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136339,Crosshall Junior School,,,PE19 7GG,http://www.crosshalljunior.co.uk,,,2010-10-01,,True,2024-06-23 01:06:08.824117+00:00,"['GB-EDU-136339', 'GB-UKPRN-10031568', 'GB-LAESTAB-873/5204']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136340,Sandbach High School and Sixth Form College,,,CW11 3NT,http://www.sandbachhigh.co.uk,,,2010-11-01,,True,2024-06-23 01:06:08.824364+00:00,"['GB-EDU-136340', 'GB-UKPRN-10032214', 'GB-LAESTAB-895/4123']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136341,Lampton Academy,,,TW3 4EP,http://www.lampton.org.uk,,,2010-09-01,,True,2024-06-23 01:06:08.824615+00:00,"['GB-EDU-136341', 'GB-UKPRN-10031352', 'GB-LAESTAB-313/4027']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136342,King Harold Business & Enterprise Academy,,,EN9 1LF,http://www.kha-tkat.org/,,,2010-11-01,,True,2024-06-23 01:06:08.824821+00:00,"['GB-EDU-136342', 'GB-UKPRN-10032204', 'GB-LAESTAB-881/5415']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136343,Garforth Academy,,,LS25 1LJ,http://www.garforthacademy.org.uk,,,2010-11-01,,True,2024-06-23 01:06:08.825029+00:00,"['GB-EDU-136343', 'GB-UKPRN-10032198', 'GB-LAESTAB-383/4112']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136344,The Canterbury Primary School,,,CT2 8PT,http://www.canterbury.kent.sch.uk/,,,2010-10-07,,True,2024-06-23 01:06:08.825235+00:00,"['GB-EDU-136344', 'GB-UKPRN-10031917', 'GB-LAESTAB-886/2654']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136345,Lark Rise Academy,,,LU6 3PT,http://www.larkrise.com,,,2010-10-01,,True,2024-06-23 01:06:08.825443+00:00,"['GB-EDU-136345', 'GB-UKPRN-10031573', 'GB-LAESTAB-823/2217']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136348,Gosforth Junior High Academy,,,NE3 1EE,https://www.juniorhighacademy.org.uk/,,,2010-12-01,,True,2024-06-23 01:06:08.826159+00:00,"['GB-EDU-136348', 'GB-UKPRN-10032217', 'GB-LAESTAB-391/4303']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136349,Leigh Academy Tonbridge,,,TN9 2PH,http://leighacademytonbridge.org.uk,,,2010-12-01,,True,2024-06-23 01:06:08.826407+00:00,"['GB-EDU-136349', 'GB-UKPRN-10031580', 'GB-LAESTAB-886/5455']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136350,Caistor Grammar School,,,LN7 6QJ,http://www.caistorgrammar.com/,,,2010-12-01,,True,2024-06-23 01:06:08.826652+00:00,"['GB-EDU-136350', 'GB-UKPRN-10032219', 'GB-LAESTAB-925/5406']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136351,Meopham Community Academy,,,DA13 0JW,http://www.meophamca.com,,,2010-12-01,,True,2024-06-23 01:06:08.826898+00:00,"['GB-EDU-136351', 'GB-UKPRN-10032229', 'GB-LAESTAB-886/2656']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136352,Gosforth Academy,,,NE3 2JH,http://www.ga.newcastle.sch.uk,,,2010-12-01,,True,2024-06-23 01:06:08.827143+00:00,"['GB-EDU-136352', 'GB-UKPRN-10032218', 'GB-LAESTAB-391/4429']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136353,Pate's Grammar School,,,GL51 0HG,http://www.patesgs.org/,,,2010-12-01,,True,2024-06-23 01:06:08.827394+00:00,"['GB-EDU-136353', 'GB-UKPRN-10032220', 'GB-LAESTAB-916/5403']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136354,Bourne Abbey Church of England Primary Academy,,,PE10 9EP,http://www.bourneabbeyprimary.co.uk,,,2010-12-01,,True,2024-06-23 01:06:08.827643+00:00,"['GB-EDU-136354', 'GB-UKPRN-10032221', 'GB-LAESTAB-925/3510']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136355,Darrick Wood School,,,BR6 8ER,http://www.darrickwood.bromley.sch.uk,,,2010-12-01,,True,2024-06-23 01:06:08.827888+00:00,"['GB-EDU-136355', 'GB-UKPRN-10032231', 'GB-LAESTAB-305/5418']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias