id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-132838,LaSWAP Sixth Form,,,NW5 1RN,,,,,,True,2024-05-14 01:05:31.689926+00:00,"['GB-EDU-132838', 'GB-UKPRN-10029079', 'GB-LAESTAB-202/4952']","['GB-EDU-132838', 'GB-LAESTAB-202/4952', 'GB-UKPRN-10029079']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132913,St Aidans and St John Fisher Associated Sixth Form,,,,,,,,,True,2024-05-14 01:05:31.705654+00:00,"['GB-EDU-132913', 'GB-UKPRN-10026572', 'GB-LAESTAB-815/4900']","['GB-EDU-132913', 'GB-LAESTAB-815/4900', 'GB-UKPRN-10026572']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132916,Didcot Sixth Form College,,,,,,,,,True,2024-05-14 01:05:31.706250+00:00,"['GB-EDU-132916', 'GB-UKPRN-10029084', 'GB-LAESTAB-931/4900']","['GB-EDU-132916', 'GB-LAESTAB-931/4900', 'GB-UKPRN-10029084']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132942,Sydenham and Forest Hill Sixth Form,,,,,,,,,True,2024-05-14 01:05:31.711824+00:00,"['GB-EDU-132942', 'GB-UKPRN-10029080', 'GB-LAESTAB-209/4950']","['GB-EDU-132942', 'GB-LAESTAB-209/4950', 'GB-UKPRN-10029080']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132951,Sleaford Joint Sixth Form,,,NG34 7PS,http://sleafordjsf.co.uk,,,1995-10-26,,True,2024-05-14 01:05:31.713755+00:00,"['GB-EDU-132951', 'GB-UKPRN-10012755', 'GB-LAESTAB-925/4901']","['GB-EDU-132951', 'GB-LAESTAB-925/4901', 'GB-UKPRN-10012755']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-133043,Chichester High Schools Sixth Form,,,PO19 8AE,,,,1997-09-01,,True,2024-05-14 01:05:31.731475+00:00,"['GB-EDU-133043', 'GB-UKPRN-10015463', 'GB-LAESTAB-938/4900']","['GB-EDU-133043', 'GB-LAESTAB-938/4900', 'GB-UKPRN-10015463']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-134820,PGW Partnership of Greenacre and Walderslade,,,ME5 0LE,,,,2004-09-03,,True,2024-05-14 01:05:32.066739+00:00,"['GB-EDU-134820', 'GB-UKPRN-10008692', 'GB-LAESTAB-887/4900']","['GB-EDU-134820', 'GB-LAESTAB-887/4900', 'GB-UKPRN-10008692']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-135416,Harris Federation Post 16,,,CR0 1LH,,,,2007-09-01,,True,2024-05-14 01:05:32.186575+00:00,"['GB-EDU-135416', 'GB-UKPRN-10022993', 'GB-LAESTAB-306/4900']","['GB-EDU-135416', 'GB-LAESTAB-306/4900', 'GB-UKPRN-10022993']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-135469,Harrow Collegiate,,,HA3 5PQ,,,,2008-09-01,,True,2024-05-14 01:05:32.197047+00:00,"['GB-EDU-135469', 'GB-UKPRN-10022093', 'GB-LAESTAB-310/4900']","['GB-EDU-135469', 'GB-LAESTAB-310/4900', 'GB-UKPRN-10022093']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-135589,North Bristol Post 16 Centre,,,BS6 6BU,,,,2008-06-16,,True,2024-05-14 01:05:32.219402+00:00,"['GB-EDU-135589', 'GB-UKPRN-10043882', 'GB-LAESTAB-801/4900']","['GB-EDU-135589', 'GB-LAESTAB-801/4900', 'GB-UKPRN-10043882']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-136509,RR6,,,SW19 7HB,,,,2010-09-01,,True,2024-05-14 01:05:32.419803+00:00,"['GB-EDU-136509', 'GB-UKPRN-10033141', 'GB-LAESTAB-315/4901']","['GB-EDU-136509', 'GB-LAESTAB-315/4901', 'GB-UKPRN-10033141']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-140604,Central Learning Partnership,,,WV11 1RD,,,,2012-09-01,,True,2024-05-14 01:05:33.629013+00:00,"['GB-EDU-140604', 'GB-UKPRN-10091049', 'GB-LAESTAB-336/4901']","['GB-EDU-140604', 'GB-LAESTAB-336/4901', 'GB-UKPRN-10091049']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-150214,JMF6 Abingdon,,,,,,,2022-09-01,,True,2024-05-14 01:06:02.690230+00:00,"['GB-EDU-150214', 'GB-LAESTAB-931/4902']","['GB-EDU-150214', 'GB-LAESTAB-931/4902']","['education-institution', 'college', 'sixth-form-centre']",College,gias
