id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-00cff82b,Roche Aero Club,,,,,,,,,False,2024-05-18 01:00:12.038629+00:00,['GB-CASC-00cff82b'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-03cc2bf6,Winsley Cricket Club,,,BA14 7TG,,,,,,False,2024-05-18 01:00:12.503423+00:00,['GB-CASC-03cc2bf6'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-03e4b61d,Hursley Park Cricket Club,,,,,,,,,False,2024-05-18 01:00:11.564706+00:00,['GB-CASC-03e4b61d'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-05d61cce,Acton Reynald Cricket Club,,,,,,,,,False,2024-05-18 01:00:10.752474+00:00,['GB-CASC-05d61cce'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0640cd63,Selsey Cricket Club,,,,,,,,,False,2024-05-18 01:00:12.103417+00:00,['GB-CASC-0640cd63'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-086c138e,Harlequinn & Weston Sports,,,,,,,,,False,2024-05-18 01:00:11.465393+00:00,['GB-CASC-086c138e'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-08c883fa,Highgate Harriers,,,N1 1DB,,,,,,False,2024-05-18 01:00:11.524288+00:00,['GB-CASC-08c883fa'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-09a7f4e1,Worfield Tennis Club,,,,,,,,,False,2024-05-18 01:00:12.526790+00:00,['GB-CASC-09a7f4e1'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0aa0a529,Alkborough Cricket Club,,,,,,,,,False,2024-05-18 01:00:10.765587+00:00,['GB-CASC-0aa0a529'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0c5fd312,Blofield Heath Bowls Club,,,,,,,,,False,2024-05-18 01:00:10.921996+00:00,['GB-CASC-0c5fd312'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0c695dba,Hallam Cricket Club,,,S6 4AY,,,,,,False,2024-05-18 01:00:11.452859+00:00,['GB-CASC-0c695dba'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0cdaa968,The Times Inn Club Limited,,,,,,,,,False,2024-05-18 01:00:12.324504+00:00,['GB-CASC-0cdaa968'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0d0484fd,Madley Tennis Club,,,,,,,,,False,2024-05-18 01:00:11.737818+00:00,['GB-CASC-0d0484fd'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0d1945d2,Horncastle Community Members Squash Club,,,,,,,,,False,2024-05-18 01:00:11.548198+00:00,['GB-CASC-0d1945d2'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0dc5e406,Beaminster Cricket Club,,,DT8 3AE,,,,,,False,2024-05-18 01:00:10.861646+00:00,['GB-CASC-0dc5e406'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0e9cce6c,Llanelli Athletic Club,,,,,,,,,False,2024-05-18 01:00:11.696689+00:00,['GB-CASC-0e9cce6c'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-10fa4998,Aston Ingham Cricket Club,,,,,,,,,False,2024-05-18 01:00:10.806522+00:00,['GB-CASC-10fa4998'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-14512151,Aspire Gymnastics Club,,,HU9 3RL,,,,,,False,2024-05-18 01:00:10.804345+00:00,['GB-CASC-14512151'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-15ccc6cf,Westbere Frostbite Sailing Association,,,,,,,,,False,2024-05-18 01:00:12.456809+00:00,['GB-CASC-15ccc6cf'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-15e8147f,Widnes Golf Club,,,WA8 7DT,,,,,,False,2024-05-18 01:00:12.486962+00:00,['GB-CASC-15e8147f'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1631fcc0,Peadar O'Doirnin GAA Forkhill,,,,,,,,,False,2024-05-18 01:00:11.938615+00:00,['GB-CASC-1631fcc0'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1632a15d,Exeter Cycle Speedway Club,,,,,,,,,False,2024-05-18 01:00:11.331514+00:00,['GB-CASC-1632a15d'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-170e674c,Stockport Harriers & Athletics Club,,,,,,,,,False,2024-05-18 01:00:12.227408+00:00,['GB-CASC-170e674c'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-189afd14,Georgeham and Croyde Community Amateur S Ports Club,,,,,,,,,False,2024-05-18 01:00:11.394694+00:00,['GB-CASC-189afd14'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-18ba8f07,Molesey Boat Club,,,KT8 9AJ,,,,,,False,2024-05-18 01:00:11.804646+00:00,['GB-CASC-18ba8f07'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-19186fde,Foresters Table Tennis Club,,,,,,,,,False,2024-05-18 01:00:11.367926+00:00,['GB-CASC-19186fde'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1937ccae,Croham Hurst Golf Club  Ltd Croham Hurst  Golf Club,,,CR2 7HJ,,,,,,False,2024-05-18 01:00:11.180003+00:00,"['GB-CASC-1937ccae', 'GB-COH-00687594']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-1a3eb4c1,Erith Rugby Football Club,,,,,,,,,False,2024-05-18 01:00:11.322382+00:00,['GB-CASC-1a3eb4c1'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1ad83ce7,Lanchester Cricket Club,,,,,,,,,False,2024-05-18 01:00:11.645860+00:00,['GB-CASC-1ad83ce7'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1bbe2762,Eskra Emmetts GFC,,,,,,,,,False,2024-05-18 01:00:11.323808+00:00,['GB-CASC-1bbe2762'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1bdc6d08,Stacksteads Cricket Club,,,,,,,,,False,2024-05-18 01:00:12.208688+00:00,['GB-CASC-1bdc6d08'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1cd18d60,Chorley Panthers RLFC,,,PR7 6JF,,,,,,False,2024-05-18 01:00:11.103484+00:00,['GB-CASC-1cd18d60'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1d84986d,Grange Amateur Boxing Club,,,CF11 6JE,,,,,,False,2024-05-18 01:00:11.419100+00:00,['GB-CASC-1d84986d'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1e77e218,Willesborough Cricket Club,,,,,,,,,False,2024-05-18 01:00:12.491477+00:00,['GB-CASC-1e77e218'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1e964fbe,Leen Valley Golf Club,,,,,,,,,False,2024-05-18 01:00:11.662948+00:00,"['GB-CASC-1e964fbe', 'GB-COH-10388208']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-1e977b61,Bideford Littleham and Westward Ho! Cric Ket Club,,,,,,,,,False,2024-05-18 01:00:10.893026+00:00,['GB-CASC-1e977b61'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1f5a6f2a,West Runton Bowls Club,,,NR25 6FH,,,,,,False,2024-05-18 01:00:12.453938+00:00,['GB-CASC-1f5a6f2a'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1fbd7f8c,Tintwistle Cricket Club,,,,,,,,,False,2024-05-18 01:00:12.343754+00:00,['GB-CASC-1fbd7f8c'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2285d4e2,Hampton Rifle Club,,,,,,,,,False,2024-05-18 01:00:11.458748+00:00,['GB-CASC-2285d4e2'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2348ca46,Drighouses Bowling Club,,,YO24 1QG,,,,,,False,2024-05-18 01:00:11.245600+00:00,['GB-CASC-2348ca46'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-23f85848,Easingwold Haxby Robinson Bowling Club,,,,,,,,,False,2024-05-18 01:00:11.273597+00:00,['GB-CASC-23f85848'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-23fe8b12,Timperley Sports Club,,,WA15 7LU,,,,,,False,2024-05-18 01:00:12.343048+00:00,['GB-CASC-23fe8b12'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-25ee6ee9,Stockton Rugby Football Club Ltd,,,TS18 4JF,,,,,,False,2024-05-18 01:00:12.230003+00:00,['GB-CASC-25ee6ee9'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-269a07df,Meopham Cricket Club,,,,,,,,,False,2024-05-18 01:00:11.775380+00:00,['GB-CASC-269a07df'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-26c684ce,Reading & District Indoor Bowls Club Ltd,,,RG6 5PT,,,,,,False,2024-05-18 01:00:12.013275+00:00,"['GB-CASC-26c684ce', 'GB-COH-01010942']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-278aabdf,Wye Cricket Club,,,,,,,,,False,2024-05-18 01:00:12.536688+00:00,['GB-CASC-278aabdf'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-27ea89f0,Keelby Cricket Club,,,,,,,,,False,2024-05-18 01:00:11.597370+00:00,['GB-CASC-27ea89f0'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-28f68155,Lapford a F C,,,,,,,,,False,2024-05-18 01:00:11.652235+00:00,['GB-CASC-28f68155'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2b93181e,Hemel Hempstead Canoe Club,,,,,,,,,False,2024-05-18 01:00:11.505150+00:00,['GB-CASC-2b93181e'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2ba80a16,Barking Amateur Boxing Club,,,,,,,,,False,2024-05-18 01:00:10.837969+00:00,['GB-CASC-2ba80a16'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2be26dba,Silverdale Cricket Club,,,,,,,,,False,2024-05-18 01:00:12.135601+00:00,['GB-CASC-2be26dba'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2d17ed31,City of Stoke Athletic Club,,,ST1 6PA,,,,,,False,2024-05-18 01:00:11.115367+00:00,['GB-CASC-2d17ed31'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2d3659e1,Clementswood Bowling Club,,,RM13 9XU,,,,,,False,2024-05-18 01:00:11.122850+00:00,['GB-CASC-2d3659e1'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2d7c4307,Clovelly Pilot Gig Club,,,EX39 5DH,,,,,,False,2024-05-18 01:00:11.128782+00:00,['GB-CASC-2d7c4307'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2ebc1333,Bilsington Cricket Club,,,,,,,,,False,2024-05-18 01:00:10.897311+00:00,['GB-CASC-2ebc1333'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2f19c309,Droitwich Spa Boys and GirlsFootball Clu b,,,WR3 8RB,,,,,,False,2024-05-18 01:00:11.246804+00:00,['GB-CASC-2f19c309'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2f9f831e,Broadwindsor Cricket Club,,,DT8 3ST,,,,,,False,2024-05-18 01:00:10.986484+00:00,['GB-CASC-2f9f831e'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-304fa32d,Harold Wood Cricket Club,,,,,,,,,False,2024-05-18 01:00:11.467806+00:00,['GB-CASC-304fa32d'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-310c9990,High Easter Cricket Club,,,,,,,,,False,2024-05-18 01:00:11.520772+00:00,['GB-CASC-310c9990'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-3302c6a1,Bridgend Judokwai,,,,,,,,,False,2024-05-18 01:00:10.966518+00:00,['GB-CASC-3302c6a1'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-33782332,London Meteorites Youth Baseball and Sof  Tball Club,,,N22 7HA,,,,,,False,2024-05-18 01:00:11.706547+00:00,['GB-CASC-33782332'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-337a6fa9,Audley Football Club,,,,,,,,,False,2024-05-18 01:00:10.809376+00:00,['GB-CASC-337a6fa9'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-33c73baa,Greetland Goldstars Football Club,,,,,,,,,False,2024-05-18 01:00:11.434842+00:00,['GB-CASC-33c73baa'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-34c82e18,Clann Na Ngael,,,,,,,,,False,2024-05-18 01:00:11.118320+00:00,['GB-CASC-34c82e18'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-36e0fb9a,Bexhill Cricket Club,,,,,,,,,False,2024-05-18 01:00:10.887493+00:00,['GB-CASC-36e0fb9a'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-37eaeaaa,Chippenham Sailing & Canoeing Club,,,,,,,,,False,2024-05-18 01:00:11.095673+00:00,['GB-CASC-37eaeaaa'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-39dc4e4c,Portaferry Rowing Club,,,BT22 1LA,,,,,,False,2024-05-18 01:00:11.980780+00:00,['GB-CASC-39dc4e4c'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-3aba656a,Otford United Football Club,,,,,,,,,False,2024-05-18 01:00:11.917535+00:00,['GB-CASC-3aba656a'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-3b0782be,Hailsham Lawn Tennis Club,,,,,,,,,False,2024-05-18 01:00:11.448600+00:00,['GB-CASC-3b0782be'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-3c8dcf91,Blundeston Bowls Club,,,,,,,,,False,2024-05-18 01:00:10.924157+00:00,['GB-CASC-3c8dcf91'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-3eb1d6d1,Burbage Bowling Club,,,,,,,,,False,2024-05-18 01:00:11.004261+00:00,['GB-CASC-3eb1d6d1'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-3fd4f401,Godalming Lawn Tennis Club,,,GU7 3BH,,,,,,False,2024-05-18 01:00:11.409841+00:00,['GB-CASC-3fd4f401'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4000869b,Edgbaston Croquet Club,,,B15 3RP,,,,,,False,2024-05-18 01:00:11.296091+00:00,['GB-CASC-4000869b'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-40b10e17,Adlington Canoe Club,,,,,,,,,False,2024-05-18 01:00:10.754133+00:00,['GB-CASC-40b10e17'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4163577d,Elgin Curling Club,,,IV30 6JT,,,,,,False,2024-05-18 01:00:11.304643+00:00,['GB-CASC-4163577d'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-41780eba,Kettering Town Harriers,,,,,,,,,False,2024-05-18 01:00:11.609507+00:00,"['GB-CASC-41780eba', 'GB-COH-06591006']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-445dfd6b,Dove Park Bowls Club,,,,,,,,,False,2024-05-18 01:00:11.238552+00:00,['GB-CASC-445dfd6b'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-45c8e233,Plymouth (Sir Francis Drake) Bowling Clu  B,,,PL3 5LZ,,,,,,False,2024-05-18 01:00:11.966896+00:00,['GB-CASC-45c8e233'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-460321b8,The Downsman Community Amateur Sports CL Ub,,,,,,,,,False,2024-05-18 01:00:12.309012+00:00,['GB-CASC-460321b8'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-466fbb63,Chatteris Cricket Club,,,,,,,,,False,2024-05-18 01:00:11.072986+00:00,['GB-CASC-466fbb63'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-472596b8,Uckfield Bowls Club,,,,,,,,,False,2024-05-18 01:00:12.380517+00:00,['GB-CASC-472596b8'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-47bdffa5,Horam Bowling Club,,,,,,,,,False,2024-05-18 01:00:11.546486+00:00,['GB-CASC-47bdffa5'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-47e31959,Kenilworth Sword Fencing Club,,,,,,,,,False,2024-05-18 01:00:11.603419+00:00,['GB-CASC-47e31959'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-495848fe,Portsmouth Victoria Swimming Club,,,PO16 9TW,,,,,,False,2024-05-18 01:00:11.986532+00:00,['GB-CASC-495848fe'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-49932c6b,Upton Park Bowling Club,,,TQ1 4AF,,,,,,False,2024-05-18 01:00:12.391054+00:00,['GB-CASC-49932c6b'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4a00723c,Davenham Cricket Club,,,,,,,,,False,2024-05-18 01:00:11.208245+00:00,['GB-CASC-4a00723c'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4a777cfd,Rotherfield Sports Club,,,,,,,,,False,2024-05-18 01:00:12.051076+00:00,['GB-CASC-4a777cfd'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4d807407,Cowells Bowls Club,,,IP1 6PL,,,,,,False,2024-05-18 01:00:11.167989+00:00,['GB-CASC-4d807407'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4e3b7aab,Mearns United Boys Club,,,G77 5GU,,,,,,False,2024-05-18 01:00:11.768490+00:00,['GB-CASC-4e3b7aab'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4faf8630,Surbiton Amateur Boxing Club,,,KT6 6AB,,,,,,False,2024-05-18 01:00:12.256525+00:00,['GB-CASC-4faf8630'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4feb400b,The Griffin Bowls Club,,,,,,,,,False,2024-05-18 01:00:12.310680+00:00,['GB-CASC-4feb400b'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-511e46e1,Withergate Rifle and Pistol Club,,,,,,,,,False,2024-05-18 01:00:12.508383+00:00,['GB-CASC-511e46e1'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-512792a2,Alveley Lawn Tennis Club,,,,,,,,,False,2024-05-18 01:00:10.774458+00:00,['GB-CASC-512792a2'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-51a4a0f4,Whiteleaf Bowmen,,,,,,,,,False,2024-05-18 01:00:12.478143+00:00,['GB-CASC-51a4a0f4'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-54af3b57,Norwich Premier Judo Club,,,,,,,,,False,2024-05-18 01:00:11.879947+00:00,['GB-CASC-54af3b57'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-54e6e54e,Swanage Cricket Club,,,,,,,,,False,2024-05-18 01:00:12.263934+00:00,['GB-CASC-54e6e54e'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-555046f3,Frome Powerchair Football Club,,,BA2 3AA,,,,,,False,2024-05-18 01:00:11.381209+00:00,['GB-CASC-555046f3'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-58108bd4,Lowick Football Club,,,,,,,,,False,2024-05-18 01:00:11.721581+00:00,['GB-CASC-58108bd4'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-58134f58,Ashford & District Road Running Club,,,,,,,,,False,2024-05-18 01:00:10.796038+00:00,['GB-CASC-58134f58'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-581ec5bf,Jubilee Gardens Bowling & Social Club,,,,,,,,,False,2024-05-18 01:00:11.596776+00:00,['GB-CASC-581ec5bf'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-589dedfc,Long Yang Club Badminton London,,,E1 3DW,,,,,,False,2024-05-18 01:00:11.712333+00:00,['GB-CASC-589dedfc'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-5a3fd914,Allscott Heath Sports & Social Club,,,TF6 5EQ,,,,,,False,2024-05-18 01:00:10.768735+00:00,"['GB-CASC-5a3fd914', 'GB-COH-10729801']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-5c5e6b3f,Kerry Bowling Club,,,,,,,,,False,2024-05-18 01:00:11.607594+00:00,['GB-CASC-5c5e6b3f'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-5c61d785,Lissummon Gac,,,,,,,,,False,2024-05-18 01:00:11.685724+00:00,['GB-CASC-5c61d785'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-5cf9a905,Crooklands Casuals Football Club,,,,,,,,,False,2024-05-18 01:00:11.181662+00:00,['GB-CASC-5cf9a905'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-5d1d7368,Lowestoft Rowing Club,,,,,,,,,False,2024-05-18 01:00:11.721111+00:00,['GB-CASC-5d1d7368'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-5e09c965,Clyde Amateur Rowing Club,,,,,,,,,False,2024-05-18 01:00:11.132552+00:00,['GB-CASC-5e09c965'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-60112627,New Elgin Junior Football Club,,,IV30 6AF,,,,,,False,2024-05-18 01:00:11.830845+00:00,['GB-CASC-60112627'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-6144a112,Madeley Sports,,,,,,,,,False,2024-05-18 01:00:11.737579+00:00,['GB-CASC-6144a112'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-61b88c32,Catherine De Barnes Cricket Club,,,,,,,,,False,2024-05-18 01:00:11.059611+00:00,['GB-CASC-61b88c32'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-61dd8c52,Caithness Disability Multi Sport,,,,,,,,,False,2024-05-18 01:00:11.026588+00:00,['GB-CASC-61dd8c52'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-6220b808,Mersham Le Hatch Cricket Club,,,,,,,,,False,2024-05-18 01:00:11.779644+00:00,['GB-CASC-6220b808'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-624b7895,Sedbergh Bowling Club,,,,,,,,,False,2024-05-18 01:00:12.099845+00:00,['GB-CASC-624b7895'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-62edea9a,Drums Bowls Club,,,,,,,,,False,2024-05-18 01:00:11.251019+00:00,['GB-CASC-62edea9a'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-63207076,Bushey Cricket Club,,,,,,,,,False,2024-05-18 01:00:11.018071+00:00,['GB-CASC-63207076'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-63ce416e,Yate and District Bowling Club,,,,,,,,,False,2024-05-18 01:00:12.540463+00:00,['GB-CASC-63ce416e'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-63fbffb9,Carlton Cricket Club,,,WF3 3QU,,,,,,False,2024-05-18 01:00:11.045117+00:00,['GB-CASC-63fbffb9'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc