id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-100SA,Coventry Colliery and Keresley Sports and Social Club,,,CV7 8HY,,,,1926-06-10,2018-05-29,False,2024-05-20 01:01:41.338132+00:00,['GB-MPR-100SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-101SA,The Attleborough Sports Club,,,CV11 4RO,,,,1927-10-06,,True,2024-05-20 01:02:21.843508+00:00,['GB-MPR-101SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-102SA,Birmingham Flying Services Club,,,B20 1LX,,,,1947-08-28,1990-02-16,False,2024-05-20 01:01:40.235297+00:00,['GB-MPR-102SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-103SA,Midland Youth Orchestra Society,,,LE10 2QW,,,,1960-12-09,2004-10-27,False,2024-05-20 01:01:59.388088+00:00,['GB-MPR-103SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-104SA,Smethwick Society of Arts,,,,,,,,1980-06-09,False,2024-05-20 01:02:21.398954+00:00,['GB-MPR-104SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-105SA,Kendal Subscription Bowling Club,,,,,,,1930-01-23,1989-01-10,False,2024-05-20 01:01:58.494192+00:00,['GB-MPR-105SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-106SA,Sheffield and Hallamshire District of the Ancient Order of Foresters Investment Association,,,SO15 3EW,,,,1882-03-25,2014-11-10,False,2024-05-20 01:02:21.315102+00:00,['GB-MPR-106SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-107SA,The Leeds District of the Ancient Order of Foresters' Investment Association,,,LS1 2PW,,,,1886-01-04,,True,2024-05-20 01:02:21.937624+00:00,['GB-MPR-107SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-108SA,Hull District of the Ancient Order of Foresters Investment Association,,,H49 1AP,,,,1890-09-10,1998-05-20,False,2024-05-20 01:01:58.355222+00:00,['GB-MPR-108SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-109SA,Bradford Friendly Societies Investment Association,,,,,,,,1971-01-07,False,2024-05-20 01:01:40.345104+00:00,['GB-MPR-109SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-10SA,The Horden Rugby Football  Club,,,SR8 5DJ,,,,1963-10-14,,True,2024-05-20 01:02:21.921988+00:00,['GB-MPR-10SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-10SAL,Grimsby Perfected Money and Investment Society,,,,,,,,1979-12-11,False,2024-05-20 01:01:58.012439+00:00,['GB-MPR-10SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-10SAS,Dumfries and District Gliding Club,,,DT5 4PH,,,,1970-11-04,,True,2024-05-20 01:01:41.583401+00:00,['GB-MPR-10SAS'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-110SA,Ancient Order of Romans Friendly Society Investmen Association,,,,,,,,1973-09-11,False,2024-05-20 01:01:39.922587+00:00,['GB-MPR-110SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-111SA,Huddersfield Art Society,,,HD5 8UP,,,,1895-03-19,,True,2024-05-20 01:01:58.349947+00:00,['GB-MPR-111SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-112SA,Hull District United Ancient Order of Druids Investment Association,,,HU11 4EF,,,,1895-09-04,1995-10-17,False,2024-05-20 01:01:58.355410+00:00,['GB-MPR-112SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-113SA,Rawmarsh Prize Brass Band,,,,,,,,1970-12-23,False,2024-05-20 01:02:20.817927+00:00,['GB-MPR-113SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-114SA,Burley-In-Wharfedale Freehold Gardens Society,,,LS29 7LS,,,,1901-05-18,,True,2024-05-20 01:01:40.505145+00:00,['GB-MPR-114SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-115SA,Sheffield Society of Artists,,,,,,,,1971-05-21,False,2024-05-20 01:02:21.320850+00:00,['GB-MPR-115SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-116SA,Halifax Literary and Philosophical Society,,,,,,,,1965-01-20,False,2024-05-20 01:01:58.064727+00:00,['GB-MPR-116SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-118SA,Spen Valley Literary and Scientific Society,,,WF15 7PP,,,,1912-11-13,1991-11-25,False,2024-05-20 01:02:21.524023+00:00,['GB-MPR-118SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-119SA,Guild of Technical Dyers,,,,,,,,1985-10-18,False,2024-05-20 01:01:58.027391+00:00,['GB-MPR-119SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-11SA,Shepherds Guarantee Association,,,,,,,,1975-10-22,False,2024-05-20 01:02:21.327893+00:00,['GB-MPR-11SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-11SAL,Cleethorpes Mutual Aid Society,,,,,,,,1985-10-25,False,2024-05-20 01:01:40.817284+00:00,['GB-MPR-11SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-11SAS,The British Association of Teachers of Dancing,,,G51 2SE,,,,1952-11-21,,True,2024-05-20 01:02:21.857891+00:00,['GB-MPR-11SAS'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-120SA,Sheffield and District Allotments Federation,,,,,,,,1965-05-05,False,2024-05-20 01:02:21.314364+00:00,['GB-MPR-120SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-121SA,Reckitt and Colman Savings Society,,,,,,,,1970-07-15,False,2024-05-20 01:02:20.826973+00:00,['GB-MPR-121SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-122SA,Marsden Silver Prize Band Musical Institute,,,HD7 6AF,,,,1931-06-15,,True,2024-05-20 01:01:59.297962+00:00,['GB-MPR-122SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-123SA,Bradford Playhouse and Film Theatre,,,,,,,1936-03-13,1996-02-12,False,2024-05-20 01:01:40.346514+00:00,['GB-MPR-123SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-124SA,Hebden Bridge Literary and Scientific Society,,,HX7 8EE,,,,1939-06-02,1993-12-17,False,2024-05-20 01:01:58.193362+00:00,['GB-MPR-124SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-125SA,Saxton and District Agricultural Society,,,,,,,,1966-09-12,False,2024-05-20 01:02:21.221535+00:00,['GB-MPR-125SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-126SA,Liberal Agents Society,,,,,,,,1967-06-14,False,2024-05-20 01:01:58.811328+00:00,['GB-MPR-126SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-127SA,Otley Arts Club,,,,,,,1948-08-16,1988-04-08,False,2024-05-20 01:02:20.496471+00:00,['GB-MPR-127SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-128SA,Bingley Little Theatre,,,BD21 5LP,,,,1949-03-05,2004-08-31,False,2024-05-20 01:01:40.222338+00:00,['GB-MPR-128SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-129SA,Huddersfield Amateur Operatic Society,,,HD5 8JS,,,,1949-06-09,2016-02-02,False,2024-05-20 01:01:58.349540+00:00,['GB-MPR-129SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-12SA,National Union of Holloway Friendly Societies,,,,,,,,1973-05-18,False,2024-05-20 01:01:59.508027+00:00,['GB-MPR-12SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-12SAL,Jolly Fellows Society,,,WC1X 9NB,,,,1889-01-07,1993-08-16,False,2024-05-20 01:01:58.464040+00:00,['GB-MPR-12SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-12SAS,European Environmental Mutagenesis and Genomics Society,,,EH3 8HP,,,,1976-01-05,2021-04-19,False,2024-05-20 01:01:41.769525+00:00,['GB-MPR-12SAS'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-130SA,Sheffield Astronomical Society,,,S12 2JR,,,,1952-07-23,1999-10-18,False,2024-05-20 01:02:21.315285+00:00,['GB-MPR-130SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-131SA,Linthwaite Silver Prize Band Institute,,,,,,,,1969-03-17,False,2024-05-20 01:01:58.836738+00:00,['GB-MPR-131SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-132SA,Dodworth Miners' Welfare and Mechanics Institute,,,,,,,1960-11-04,2004-11-12,False,2024-05-20 01:01:41.533282+00:00,['GB-MPR-132SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-133SA,Huddersfield Thespians,,,HD3 4BY,,,,1961-07-21,2014-11-10,False,2024-05-20 01:01:58.351809+00:00,['GB-MPR-133SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-134SA,Institute of Population Registration,,,HP12 3HF,,,,1962-05-09,2004-12-15,False,2024-05-20 01:01:58.408171+00:00,['GB-MPR-134SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-135SA,Abercrave and District Miners' Welfare Association,,,,,,,1944-06-01,2003-10-23,False,2024-05-20 01:01:39.802744+00:00,['GB-MPR-135SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-136SA,Jumble Welfare Association,,,,,,,,1980-10-13,False,2024-05-20 01:01:58.471852+00:00,['GB-MPR-136SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-137SA,South East Wales Brass Band Association,,,,,,,,1979-07-05,False,2024-05-20 01:02:21.448720+00:00,['GB-MPR-137SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-138SA,The Mountain Ash Hibernian Band Musical Institute,,,CF45 3NS,,,,1905-05-26,2017-12-20,False,2024-05-20 01:02:21.955907+00:00,['GB-MPR-138SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-139SA,Aberaman Original Band Musical Institute,,,CF44 6RE,,,,1916-04-25,2007-05-22,False,2024-05-20 01:01:39.800648+00:00,['GB-MPR-139SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-13SA,Denmead Co-operative Allotment Society,,,PO7 6HP,,,,1891-09-04,1999-03-05,False,2024-05-20 01:01:41.483975+00:00,['GB-MPR-13SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-13SAL,St John's Annual Co-operative Loan Society,,,E5 8HQ,,,,1893-05-03,1999-03-19,False,2024-05-20 01:02:21.561079+00:00,['GB-MPR-13SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-13SAS,Russian Ballet Society,,,EH12 7SB,,,,1968-01-25,2009-08-18,False,2024-05-20 01:02:21.162420+00:00,['GB-MPR-13SAS'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-140SA,The Onllwyn and District Welfare Association,,,SA10 9HL,,,,1930-04-28,2011-03-29,False,2024-05-20 01:02:21.968053+00:00,['GB-MPR-140SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-141SA,Gwauncalgurwen and District Welfare Associatio,,,,,,,,1985-10-04,False,2024-05-20 01:01:58.036344+00:00,['GB-MPR-141SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-142SA,Waunarlwydd Public Welfare Association,,,,,,,,1984-04-24,False,2024-05-20 01:02:22.334478+00:00,['GB-MPR-142SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-143SA,Fforest Fach Welfare Association,,,SA5 4AN,,,,1930-05-30,1990-08-14,False,2024-05-20 01:01:57.705740+00:00,['GB-MPR-143SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-144SA,Cwmbach Workmen's Hall Institute and Free Library,,,,,,,,1974-05-02,False,2024-05-20 01:01:41.420998+00:00,['GB-MPR-144SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-145SA,Llanbradach Workmen's Welfare Hall and Institute,,,CF8 3LP,,,,1930-09-26,1991-06-19,False,2024-05-20 01:01:58.861714+00:00,['GB-MPR-145SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-146SA,Abercwmboi Workmen's Hall and Institute,,,CF44 6BP,,,,1930-11-15,,True,2024-05-20 01:01:39.803557+00:00,['GB-MPR-146SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-147SA,The Glynneath and District Miners' Welfare Association,,,,,,,1930-12-19,2002-03-08,False,2024-05-20 01:02:21.906665+00:00,['GB-MPR-147SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-148SA,Deri Welfare Association,,,,,,,1931-12-30,1996-01-22,False,2024-05-20 01:01:41.498533+00:00,['GB-MPR-148SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-149SA,Tylorstown Welfare Hall and Institute,,,CF43 3DA,,,,1933-02-01,,True,2024-05-20 01:02:22.160875+00:00,['GB-MPR-149SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-14SA,Hereford Steelworks Provident Society,,,,,,,,1986-12-11,False,2024-05-20 01:01:58.213895+00:00,['GB-MPR-14SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-14SAL,Kensington Self-Help Society,,,,,,,,1973-08-06,False,2024-05-20 01:01:58.502393+00:00,['GB-MPR-14SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-14SAS,Islamic Society (Dumfries),,,DG1 1JD,,,,1988-06-20,2012-11-21,False,2024-05-20 01:01:58.430457+00:00,['GB-MPR-14SAS'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-150SA,Bedlinog Workmen's Hall and Institute,,,,,,,1943-12-02,2003-09-05,False,2024-05-20 01:01:40.147363+00:00,['GB-MPR-150SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-151SA,Caerphilly Workmen's Hall and Institute,,,CF83 1NY,,,,1952-11-06,,True,2024-05-20 01:01:40.542662+00:00,['GB-MPR-151SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-152SA,Abertridwr Workmens Hall and Institue,,,,,,,,1985-03-14,False,2024-05-20 01:01:39.813397+00:00,['GB-MPR-152SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-153SA,Ferndale Workmen's Hall and Institute,,,,,,,1956-03-08,1994-02-15,False,2024-05-20 01:01:57.701060+00:00,['GB-MPR-153SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-154SA,Pwllyglaw Memorial Hall and Institute,,,,,,,,1970-06-22,False,2024-05-20 01:02:20.765747+00:00,['GB-MPR-154SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-155SA,Tonyrefail Rugby Football Club,,,CF39 8PH,,,,1962-06-14,,True,2024-05-20 01:02:22.082962+00:00,['GB-MPR-155SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-156SA,"Cambrian Angling Association, Cymdeithas Enweirawl Cambrian",,,LL41 3LF,,,,1900-03-03,,True,2024-05-20 01:01:40.560423+00:00,['GB-MPR-156SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-157SA,Prysor Angling Association,,,LL41 4UB,,,,1900-05-07,,True,2024-05-20 01:02:20.758068+00:00,['GB-MPR-157SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-158SA,Institute of Practising Designers,,,,,,,,1967-12-04,False,2024-05-20 01:01:58.408355+00:00,['GB-MPR-158SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-159SA,Good Gardens Institute,,,,,,,,1978-01-17,False,2024-05-20 01:01:57.917502+00:00,['GB-MPR-159SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-15SA,"Waterside, Kings Langley Allotment Society",,,,,,,,1975-03-24,False,2024-05-20 01:02:22.326646+00:00,['GB-MPR-15SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-15SAL,Pelton Loan and Provident Society,,,,,,,,1974-06-18,False,2024-05-20 01:02:20.581550+00:00,['GB-MPR-15SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-15SAS,Bluefaced Leicester Sheep Breeders' Association,,,CA1 2BS,,,,1964-05-28,,True,2024-05-20 01:01:40.290083+00:00,['GB-MPR-15SAS'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-160SA,Jamaica Overseas Families and Friends Association,,,,,,,,1970-10-07,False,2024-05-20 01:01:58.451237+00:00,['GB-MPR-160SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-161SA,Heat Transfer Society,,,GU34 4HH,,,,1966-12-15,,True,2024-05-20 01:01:58.184429+00:00,['GB-MPR-161SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-162SA,National Underwater Instructors' Association,,,,,,,,1975-02-20,False,2024-05-20 01:01:59.507840+00:00,['GB-MPR-162SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-163SA,Ystrad Rhondda Rugby Football Club,,,CF41 7QU,,,,1967-03-01,2016-03-18,False,2024-05-20 01:02:29.715912+00:00,['GB-MPR-163SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-164SA,Thornycroft Athletic Club,,,,,,,,1973-05-14,False,2024-05-20 01:02:22.045145+00:00,['GB-MPR-164SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-165SA,Ski-Bob Association of Great Britain,,,ME19 5JF,,,,1967-08-23,1992-09-08,False,2024-05-20 01:02:21.384171+00:00,['GB-MPR-165SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-166SA,Hamacratic Greek Arts Theatre Club Society,,,NW1 1TT,,,,1967-09-20,1988-01-04,False,2024-05-20 01:01:58.077465+00:00,['GB-MPR-166SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-167SA,Bletchley Pre-School Play Group,,,,,,,,1984-09-07,False,2024-05-20 01:01:40.281142+00:00,['GB-MPR-167SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-168SA,Sellindge and District Playing Fields Society,,,,,,,,1970-03-23,False,2024-05-20 01:02:21.280313+00:00,['GB-MPR-168SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-169SA,Hungarian Friendly Circle At Croydon,,,,,,,,1986-10-21,False,2024-05-20 01:01:58.361958+00:00,['GB-MPR-169SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-16SA,Phoenix Recreational Society,,,SL9 0QY,,,,1936-04-01,,True,2024-05-20 01:02:20.636135+00:00,['GB-MPR-16SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-16SAL,Railway Stores Loan Society,,,,,,,,1965-12-16,False,2024-05-20 01:02:20.799980+00:00,['GB-MPR-16SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-170SA,Blaenavon Workingmen's Institute,,,,,,,1968-01-05,1997-04-15,False,2024-05-20 01:01:40.272252+00:00,['GB-MPR-170SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-171SA,"Society of the Order of Bards, Ovates and Druids",,,,,,,,1978-10-11,False,2024-05-20 01:02:21.408680+00:00,['GB-MPR-171SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-172SA,Russian Ballet Society (Founded In G B 1923),,,,,,,,1986-09-08,False,2024-05-20 01:02:21.162603+00:00,['GB-MPR-172SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-173SA,Crumlin Navigation Collieries Workmens' Institute,,,,,,,,1973-01-30,False,2024-05-20 01:01:41.400005+00:00,['GB-MPR-173SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-174SA,Ings Lane Sports and Social Club,,,S63 8DT,,,,1968-02-28,2011-11-11,False,2024-05-20 01:01:58.402477+00:00,['GB-MPR-174SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-175SA,Aphrodite Film Society,,,,,,,,1972-06-27,False,2024-05-20 01:01:39.940476+00:00,['GB-MPR-175SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-176SA,Cefn Fforest Working Men's Institute,,,,,,,1968-04-05,1996-06-04,False,2024-05-20 01:01:40.662894+00:00,['GB-MPR-176SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-177SA,Barrow Nautical Club,,,LA14 3QF,,,,1968-06-14,,True,2024-05-20 01:01:40.100609+00:00,['GB-MPR-177SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-178SA,The Gilfach Goch Rugby Football Club,,,,,,,1968-08-16,2003-01-29,False,2024-05-20 01:02:21.905924+00:00,['GB-MPR-178SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-179SA,The Green Bowling Club,,,WF10 3SB,,,,1968-10-15,,True,2024-05-20 01:02:21.909813+00:00,['GB-MPR-179SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-17SA,Sheppey Horticultural Society,,,ME12 2LS,,,,1909-05-20,,True,2024-05-20 01:02:21.329180+00:00,['GB-MPR-17SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-17SAL,Rose of Plumstead Mutual Loan and Investment Club,,,,,,,,1967-11-02,False,2024-05-20 01:02:21.037041+00:00,['GB-MPR-17SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-180SA,East-West Film (Arts) Society London,,,,,,,,1982-11-16,False,2024-05-20 01:01:41.670450+00:00,['GB-MPR-180SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-181SA,Surrey Gujarati Hindu Society,,,CR7 7UD,,,,1969-03-18,2009-09-14,False,2024-05-20 01:02:21.706169+00:00,['GB-MPR-181SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-182SA,"Pengam, Fleur-De-Lis and District Workmens Library and Institute",,,NP2 1RP,,,,1969-08-08,2008-11-19,False,2024-05-20 01:02:20.590618+00:00,['GB-MPR-182SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-183SA,British Association of Social Psychiatry,,,SW17 0RE,,,,1970-05-05,1998-12-02,False,2024-05-20 01:01:40.426214+00:00,['GB-MPR-183SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-184SA,Arden Sailing Club,,,WR8 9BS,,,,1970-06-09,2014-03-28,False,2024-05-20 01:01:39.953772+00:00,['GB-MPR-184SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-185SA,Dover Three Links Club,,,CT16 1BT,,,,1970-08-12,2008-11-05,False,2024-05-20 01:01:41.552531+00:00,['GB-MPR-185SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-186SA,Turkish Artisan and Working Men's Association,,,,,,,,1974-09-20,False,2024-05-20 01:02:22.146125+00:00,['GB-MPR-186SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-187SA,Tredegar Workmens Institute Society,,,,,,,,1984-06-26,False,2024-05-20 01:02:22.118713+00:00,['GB-MPR-187SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals