id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100000,The Aldgate School,,,EC3A 5DE,http://www.thealdgateschool.org,,,,,True,2024-06-28 01:04:22.821098+00:00,"['GB-EDU-100000', 'GB-UKPRN-10079319', 'GB-LAESTAB-201/3614']","['GB-EDU-100000', 'GB-LAESTAB-201/3614', 'GB-UKPRN-10079319']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100001,City of London School for Girls,,,EC2Y 8BB,http://www.clsg.org.uk,,,1920-01-01,,True,2024-06-28 01:04:22.821355+00:00,"['GB-EDU-100001', 'GB-UKPRN-10013279', 'GB-LAESTAB-201/6005']","['GB-EDU-100001', 'GB-LAESTAB-201/6005', 'GB-UKPRN-10013279']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100002,St Paul's Cathedral School,,,EC4M 9AD,http://www.spcslondon.com,,,1939-01-01,,True,2024-06-28 01:04:22.821584+00:00,"['GB-EDU-100002', 'GB-UKPRN-10018890', 'GB-LAESTAB-201/6006']","['GB-EDU-100002', 'GB-LAESTAB-201/6006', 'GB-UKPRN-10018890']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100003,City of London School,,,EC4V 3AL,http://www.cityoflondonschool.org.uk,,,1919-01-01,,True,2024-06-28 01:04:22.821814+00:00,"['GB-EDU-100003', 'GB-UKPRN-10008165', 'GB-LAESTAB-201/6007']","['GB-EDU-100003', 'GB-LAESTAB-201/6007', 'GB-UKPRN-10008165']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100005,Thomas Coram Centre,,,WC1N 2NY,http://www.thomascoram.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.822265+00:00,"['GB-EDU-100005', 'GB-LAESTAB-202/1048']","['GB-EDU-100005', 'GB-LAESTAB-202/1048']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100006,Heath School,,,NW3 2NY,http://heath.h3federation.org.uk/,,,1999-09-01,,True,2024-06-28 01:04:22.822494+00:00,"['GB-EDU-100006', 'GB-UKPRN-10016665', 'GB-LAESTAB-202/1100']","['GB-EDU-100006', 'GB-LAESTAB-202/1100', 'GB-UKPRN-10016665']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100007,Camden Primary Pupil Referral Unit,,,NW1 3EX,http://www.robsonhouse.org.uk/main/,,,,,True,2024-06-28 01:04:22.822719+00:00,"['GB-EDU-100007', 'GB-UKPRN-10077053', 'GB-LAESTAB-202/1101']","['GB-EDU-100007', 'GB-LAESTAB-202/1101', 'GB-UKPRN-10077053']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100008,Argyle Primary School,,,WC1H 9EG,http://www.argyle.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.822971+00:00,"['GB-EDU-100008', 'GB-UKPRN-10078065', 'GB-LAESTAB-202/2019']","['GB-EDU-100008', 'GB-LAESTAB-202/2019', 'GB-UKPRN-10078065']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100009,West Hampstead Primary School,,,NW6 1QL,http://www.westhampstead.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.823209+00:00,"['GB-EDU-100009', 'GB-UKPRN-10077183', 'GB-LAESTAB-202/2036']","['GB-EDU-100009', 'GB-LAESTAB-202/2036', 'GB-UKPRN-10077183']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100010,Brecknock Primary School,,,NW1 9AL,http://www.brecknock.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.823454+00:00,"['GB-EDU-100010', 'GB-UKPRN-10073852', 'GB-LAESTAB-202/2065']","['GB-EDU-100010', 'GB-LAESTAB-202/2065', 'GB-UKPRN-10073852']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100011,Brookfield Primary School,,,N19 5DH,http://www.brookfield.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.823696+00:00,"['GB-EDU-100011', 'GB-UKPRN-10078064', 'GB-LAESTAB-202/2078']","['GB-EDU-100011', 'GB-LAESTAB-202/2078', 'GB-UKPRN-10078064']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100013,Edith Neville Primary School,,,NW1 1HQ,http://www.edithneville.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.824186+00:00,"['GB-EDU-100013', 'GB-UKPRN-10078062', 'GB-LAESTAB-202/2184']","['GB-EDU-100013', 'GB-LAESTAB-202/2184', 'GB-UKPRN-10078062']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100014,Fleet Primary School,,,NW3 2QT,http://www.fleet.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.824429+00:00,"['GB-EDU-100014', 'GB-UKPRN-10078061', 'GB-LAESTAB-202/2219']","['GB-EDU-100014', 'GB-LAESTAB-202/2219', 'GB-UKPRN-10078061']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100015,Hawley Primary School,,,NW1 8RP,http://www.hawley.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.824671+00:00,"['GB-EDU-100015', 'GB-UKPRN-10075421', 'GB-LAESTAB-202/2290']","['GB-EDU-100015', 'GB-LAESTAB-202/2290', 'GB-UKPRN-10075421']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100018,Netley Primary School & Centre for Autism,,,NW1 3EX,http://www.netley.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.825344+00:00,"['GB-EDU-100018', 'GB-UKPRN-10069172', 'GB-LAESTAB-202/2436']","['GB-EDU-100018', 'GB-LAESTAB-202/2436', 'GB-UKPRN-10069172']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100019,New End Primary School,,,NW3 1HU,http://www.newend.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.825569+00:00,"['GB-EDU-100019', 'GB-UKPRN-10078060', 'GB-LAESTAB-202/2438']","['GB-EDU-100019', 'GB-LAESTAB-202/2438', 'GB-UKPRN-10078060']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100020,Primrose Hill School,,,NW1 8JL,http://www.primrosehill.camden.sch.uk,,,,,True,2024-06-28 01:04:22.825793+00:00,"['GB-EDU-100020', 'GB-UKPRN-10073851', 'GB-LAESTAB-202/2475']","['GB-EDU-100020', 'GB-LAESTAB-202/2475', 'GB-UKPRN-10073851']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100021,Rhyl Community Primary School,,,NW5 3HB,http://www.rhylprim.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.826015+00:00,"['GB-EDU-100021', 'GB-UKPRN-10077182', 'GB-LAESTAB-202/2502']","['GB-EDU-100021', 'GB-LAESTAB-202/2502', 'GB-UKPRN-10077182']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100022,Richard Cobden Primary School,,,NW1 0LL,http://www.rcobden.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.826236+00:00,"['GB-EDU-100022', 'GB-UKPRN-10078059', 'GB-LAESTAB-202/2507']","['GB-EDU-100022', 'GB-LAESTAB-202/2507', 'GB-UKPRN-10078059']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100023,Torriano Primary School,,,NW5 2SJ,http://www.torriano.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.826457+00:00,"['GB-EDU-100023', 'GB-UKPRN-10077181', 'GB-LAESTAB-202/2603']","['GB-EDU-100023', 'GB-LAESTAB-202/2603', 'GB-UKPRN-10077181']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100025,Gospel Oak Primary School,,,NW3 2JB,http://www.gospeloak.camden.sch.uk,,,,,True,2024-06-28 01:04:22.826895+00:00,"['GB-EDU-100025', 'GB-UKPRN-10078058', 'GB-LAESTAB-202/2775']","['GB-EDU-100025', 'GB-LAESTAB-202/2775', 'GB-UKPRN-10078058']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100026,Fitzjohn's Primary School,,,NW3 6NP,http://www.fitzjohns.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.827114+00:00,"['GB-EDU-100026', 'GB-UKPRN-10079731', 'GB-LAESTAB-202/2797']","['GB-EDU-100026', 'GB-LAESTAB-202/2797', 'GB-UKPRN-10079731']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100027,Eleanor Palmer Primary School,,,NW5 2JA,http://www.eleanorpalmer.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.827335+00:00,"['GB-EDU-100027', 'GB-UKPRN-10078057', 'GB-LAESTAB-202/2841']","['GB-EDU-100027', 'GB-LAESTAB-202/2841', 'GB-UKPRN-10078057']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100028,"Christ Church Primary School, Hampstead",,,NW3 1JH,http://www.christchurchschool.co.uk/,,,,,True,2024-06-28 01:04:22.827588+00:00,"['GB-EDU-100028', 'GB-UKPRN-10074742', 'GB-LAESTAB-202/3323']","['GB-EDU-100028', 'GB-LAESTAB-202/3323', 'GB-UKPRN-10074742']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100029,Christ Church School,,,NW1 4BD,http://www.cchurchnw1.camden.sch.uk,,,,,True,2024-06-28 01:04:22.827822+00:00,"['GB-EDU-100029', 'GB-UKPRN-10079318', 'GB-LAESTAB-202/3327']","['GB-EDU-100029', 'GB-LAESTAB-202/3327', 'GB-UKPRN-10079318']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100030,Emmanuel Church of England Primary School,,,NW6 1TF,http://www.emmanuel.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.828056+00:00,"['GB-EDU-100030', 'GB-UKPRN-10079317', 'GB-LAESTAB-202/3340']","['GB-EDU-100030', 'GB-LAESTAB-202/3340', 'GB-UKPRN-10079317']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100031,Hampstead Parochial Church of England Primary School,,,NW3 6TX,http://www.hampsteadprim.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.828289+00:00,"['GB-EDU-100031', 'GB-UKPRN-10074741', 'GB-LAESTAB-202/3352']","['GB-EDU-100031', 'GB-LAESTAB-202/3352', 'GB-UKPRN-10074741']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100032,"Holy Trinity CofE Primary School, NW3",,,NW3 5SQ,http://www.holytrinitynw3.co.uk,,,,,True,2024-06-28 01:04:22.828524+00:00,"['GB-EDU-100032', 'GB-UKPRN-10074740', 'GB-LAESTAB-202/3359']","['GB-EDU-100032', 'GB-LAESTAB-202/3359', 'GB-UKPRN-10074740']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100033,"Holy Trinity and Saint Silas CofE Primary School, NW1",,,NW1 8DE,http://www.holytrinitynw1.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.828754+00:00,"['GB-EDU-100033', 'GB-UKPRN-10074739', 'GB-LAESTAB-202/3361']","['GB-EDU-100033', 'GB-LAESTAB-202/3361', 'GB-UKPRN-10074739']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100034,Kentish Town Church of England Primary School,,,NW5 2TU,http://www.kentishtown.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.829531+00:00,"['GB-EDU-100034', 'GB-UKPRN-10069857', 'GB-LAESTAB-202/3370']","['GB-EDU-100034', 'GB-LAESTAB-202/3370', 'GB-UKPRN-10069857']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100035,Rosary Catholic Primary School,,,NW3 2AE,http://www.rosary.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.829769+00:00,"['GB-EDU-100035', 'GB-UKPRN-10076020', 'GB-LAESTAB-202/3391']","['GB-EDU-100035', 'GB-LAESTAB-202/3391', 'GB-UKPRN-10076020']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100036,St Alban's Church of England Primary School,,,EC1N 7SD,http://www.stalbanscamden.co.uk,,,,,True,2024-06-28 01:04:22.829989+00:00,"['GB-EDU-100036', 'GB-UKPRN-10079316', 'GB-LAESTAB-202/3398']","['GB-EDU-100036', 'GB-LAESTAB-202/3398', 'GB-UKPRN-10079316']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100040,St George the Martyr Church of England Primary School,,,WC1N 2NX,http://www.stgeorge.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.830867+00:00,"['GB-EDU-100040', 'GB-UKPRN-10079315', 'GB-LAESTAB-202/3441']","['GB-EDU-100040', 'GB-LAESTAB-202/3441', 'GB-UKPRN-10079315']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100041,St Josephs Catholic Primary School,,,WC2B 5NA,http://www.stjosephs.camden.sch.uk,,,,,True,2024-06-28 01:04:22.831084+00:00,"['GB-EDU-100041', 'GB-UKPRN-10076017', 'GB-LAESTAB-202/3482']","['GB-EDU-100041', 'GB-LAESTAB-202/3482', 'GB-UKPRN-10076017']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100042,St Mary's Kilburn Church of England Primary School,,,NW6 4PG,http://www.stmarykilburn.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.831328+00:00,"['GB-EDU-100042', 'GB-UKPRN-10079314', 'GB-LAESTAB-202/3517']","['GB-EDU-100042', 'GB-LAESTAB-202/3517', 'GB-UKPRN-10079314']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100043,St Mary and St Pancras Church of England Primary School,,,NW1 1QP,http://www.stmp.camden.sch.uk,,,,,True,2024-06-28 01:04:22.831623+00:00,"['GB-EDU-100043', 'GB-UKPRN-10079313', 'GB-LAESTAB-202/3521']","['GB-EDU-100043', 'GB-LAESTAB-202/3521', 'GB-UKPRN-10079313']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100045,St Patrick's Catholic Primary School,,,NW5 3AH,http://www.stpatricks.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.832186+00:00,"['GB-EDU-100045', 'GB-UKPRN-10076016', 'GB-LAESTAB-202/3560']","['GB-EDU-100045', 'GB-LAESTAB-202/3560', 'GB-UKPRN-10076016']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100046,St Paul's Church of England Primary School,,,NW3 3DS,http://www.stpauls.camden.sch.uk,,,,,True,2024-06-28 01:04:22.832460+00:00,"['GB-EDU-100046', 'GB-UKPRN-10074738', 'GB-LAESTAB-202/3568']","['GB-EDU-100046', 'GB-LAESTAB-202/3568', 'GB-UKPRN-10074738']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100047,St Eugene de Mazenod Roman Catholic Primary School,,,NW6 4LS,http://www.steugene.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.832693+00:00,"['GB-EDU-100047', 'GB-UKPRN-10076015', 'GB-LAESTAB-202/3649']","['GB-EDU-100047', 'GB-LAESTAB-202/3649', 'GB-UKPRN-10076015']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100048,Our Lady Roman Catholic Primary School,,,NW1 0DP,https://www.ourladys.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.832924+00:00,"['GB-EDU-100048', 'GB-UKPRN-10076014', 'GB-LAESTAB-202/3655']","['GB-EDU-100048', 'GB-LAESTAB-202/3655', 'GB-UKPRN-10076014']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100049,Haverstock School,,,NW3 2BQ,http://www.haverstock.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.833154+00:00,"['GB-EDU-100049', 'GB-UKPRN-10002938', 'GB-LAESTAB-202/4104']","['GB-EDU-100049', 'GB-LAESTAB-202/4104', 'GB-UKPRN-10002938']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100050,Parliament Hill School,,,NW5 1RL,http://www.parliamenthill.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.833382+00:00,"['GB-EDU-100050', 'GB-UKPRN-10004992', 'GB-LAESTAB-202/4166']","['GB-EDU-100050', 'GB-LAESTAB-202/4166', 'GB-UKPRN-10004992']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100051,Regent High School,,,NW1 1RX,http://www.regenthighschool.org.uk/,,,,,True,2024-06-28 01:04:22.833611+00:00,"['GB-EDU-100051', 'GB-UKPRN-10005970', 'GB-LAESTAB-202/4196']","['GB-EDU-100051', 'GB-LAESTAB-202/4196', 'GB-UKPRN-10005970']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100052,Hampstead School,,,NW2 3RT,http://www.hampsteadschool.org.uk/,,,,,True,2024-06-28 01:04:22.833841+00:00,"['GB-EDU-100052', 'GB-UKPRN-10002876', 'GB-LAESTAB-202/4275']","['GB-EDU-100052', 'GB-LAESTAB-202/4275', 'GB-UKPRN-10002876']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100053,Acland Burghley School,,,NW5 1UJ,http://www.aclandburghley.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.834071+00:00,"['GB-EDU-100053', 'GB-UKPRN-10000101', 'GB-LAESTAB-202/4285']","['GB-EDU-100053', 'GB-LAESTAB-202/4285', 'GB-UKPRN-10000101']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100054,The Camden School for Girls,,,NW5 2DB,http://www.camdengirls.camden.sch.uk,,,,,True,2024-06-28 01:04:22.834302+00:00,"['GB-EDU-100054', 'GB-UKPRN-10000001', 'GB-LAESTAB-202/4611']","['GB-EDU-100054', 'GB-LAESTAB-202/4611', 'GB-UKPRN-10000001']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100055,Maria Fidelis Catholic School FCJ,,,NW1 1LY,http://www.mariafidelis.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.834534+00:00,"['GB-EDU-100055', 'GB-UKPRN-10004201', 'GB-LAESTAB-202/4652']","['GB-EDU-100055', 'GB-LAESTAB-202/4652', 'GB-UKPRN-10004201']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100056,William Ellis School,,,NW5 1RN,http://www.williamellis.camden.sch.uk/,,,,,True,2024-06-28 01:04:22.834765+00:00,"['GB-EDU-100056', 'GB-UKPRN-10007511', 'GB-LAESTAB-202/4688']","['GB-EDU-100056', 'GB-LAESTAB-202/4688', 'GB-UKPRN-10007511']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100059,La Sainte Union Catholic Secondary School,,,NW5 1RP,http://www.lasainteunion.org.uk/,,,,,True,2024-06-28 01:04:22.835225+00:00,"['GB-EDU-100059', 'GB-UKPRN-10003733', 'GB-LAESTAB-202/5401']","['GB-EDU-100059', 'GB-LAESTAB-202/5401', 'GB-UKPRN-10003733']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100060,Children's Hospital School at Gt Ormond Street and UCH,,,WC1N 3JH,https://www.goshschool.org/,,,,,True,2024-06-28 01:04:22.835497+00:00,"['GB-EDU-100060', 'GB-UKPRN-10015430', 'GB-LAESTAB-202/5950']","['GB-EDU-100060', 'GB-LAESTAB-202/5950', 'GB-UKPRN-10015430']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-100061,St Christopher's School,,,NW3 5AE,http://www.stchristophers.london,,,1924-01-01,,True,2024-06-28 01:04:22.835784+00:00,"['GB-EDU-100061', 'GB-UKPRN-10075167', 'GB-LAESTAB-202/6013']","['GB-EDU-100061', 'GB-LAESTAB-202/6013', 'GB-UKPRN-10075167']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100062,St Margaret's School,,,NW3 7SR,http://www.st-margarets.co.uk/,,,1920-01-01,,True,2024-06-28 01:04:22.836073+00:00,"['GB-EDU-100062', 'GB-UKPRN-10017630', 'GB-LAESTAB-202/6014']","['GB-EDU-100062', 'GB-LAESTAB-202/6014', 'GB-UKPRN-10017630']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100063,Sarum Hall School,,,NW3 3EL,https://www.sarumhallschool.co.uk/,,,1934-01-01,,True,2024-06-28 01:04:22.836357+00:00,"['GB-EDU-100063', 'GB-UKPRN-10075166', 'GB-LAESTAB-202/6016']","['GB-EDU-100063', 'GB-LAESTAB-202/6016', 'GB-UKPRN-10075166']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100064,The Hall School,,,NW3 4NU,http://www.hallschool.co.uk,,,1919-01-01,,True,2024-06-28 01:04:22.836640+00:00,"['GB-EDU-100064', 'GB-UKPRN-10018605', 'GB-LAESTAB-202/6017']","['GB-EDU-100064', 'GB-LAESTAB-202/6017', 'GB-UKPRN-10018605']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100065,University College School,,,NW3 6XH,http://www.ucs.org.uk/,,,1907-01-01,,True,2024-06-28 01:04:22.836874+00:00,"['GB-EDU-100065', 'GB-UKPRN-10016008', 'GB-LAESTAB-202/6018']","['GB-EDU-100065', 'GB-LAESTAB-202/6018', 'GB-UKPRN-10016008']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100066,The Cavendish School,,,NW1 7HB,http://www.cavendish-school.co.uk/,,,1950-01-01,,True,2024-06-28 01:04:22.837107+00:00,"['GB-EDU-100066', 'GB-UKPRN-10075165', 'GB-LAESTAB-202/6038']","['GB-EDU-100066', 'GB-LAESTAB-202/6038', 'GB-UKPRN-10075165']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100067,"St Mary's School, Hampstead",,,NW3 6PG,http://www.stmh.co.uk/,,,1951-01-01,,True,2024-06-28 01:04:22.837341+00:00,"['GB-EDU-100067', 'GB-UKPRN-10079908', 'GB-LAESTAB-202/6084']","['GB-EDU-100067', 'GB-LAESTAB-202/6084', 'GB-UKPRN-10079908']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100068,North Bridge House Nursery & Pre-Prep Schools,,,NW3 5RR,http://www.northbridgehouse.com,,,1957-11-18,,True,2024-06-28 01:04:22.837575+00:00,"['GB-EDU-100068', 'GB-UKPRN-10070531', 'GB-LAESTAB-202/6174']","['GB-EDU-100068', 'GB-LAESTAB-202/6174', 'GB-UKPRN-10070531']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100069,Hereward House School,,,NW3 4NY,,,,1957-10-15,,True,2024-06-28 01:04:22.837807+00:00,"['GB-EDU-100069', 'GB-UKPRN-10070530', 'GB-LAESTAB-202/6179']","['GB-EDU-100069', 'GB-LAESTAB-202/6179', 'GB-UKPRN-10070530']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100070,St Anthony's School for Boys,,,NW3 6NP,http://www.stanthonysprep.org.uk,,,1956-01-01,,True,2024-06-28 01:04:22.838040+00:00,"['GB-EDU-100070', 'GB-UKPRN-10018478', 'GB-LAESTAB-202/6181']","['GB-EDU-100070', 'GB-LAESTAB-202/6181', 'GB-UKPRN-10018478']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100073,Hampstead Hill School,,,NW3 2PP,http://www.hampsteadhillschool.co.uk,,,1970-10-23,,True,2024-06-28 01:04:22.838736+00:00,"['GB-EDU-100073', 'GB-UKPRN-10070528', 'GB-LAESTAB-202/6264']","['GB-EDU-100073', 'GB-LAESTAB-202/6264', 'GB-UKPRN-10070528']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100074,North Bridge House Senior School,,,NW3 5UD,,,,1972-03-03,,True,2024-06-28 01:04:22.838967+00:00,"['GB-EDU-100074', 'GB-UKPRN-10007975', 'GB-LAESTAB-202/6269']","['GB-EDU-100074', 'GB-LAESTAB-202/6269', 'GB-UKPRN-10007975']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias