id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-1937ccae,Croham Hurst Golf Club  Ltd Croham Hurst  Golf Club,,,CR2 7HJ,,,,,,False,2024-05-10 01:00:08.329037+00:00,"['GB-CASC-1937ccae', 'GB-COH-00687594']","['GB-CASC-1937ccae', 'GB-COH-00687594']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-1e964fbe,Leen Valley Golf Club,,,,,,,,,False,2024-05-10 01:00:08.716135+00:00,"['GB-CASC-1e964fbe', 'GB-COH-10388208']","['GB-CASC-1e964fbe', 'GB-COH-10388208']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-26c684ce,Reading & District Indoor Bowls Club Ltd,,,RG6 5PT,,,,,,False,2024-05-10 01:00:08.993851+00:00,"['GB-CASC-26c684ce', 'GB-COH-01010942']","['GB-CASC-26c684ce', 'GB-COH-01010942']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-41780eba,Kettering Town Harriers,,,,,,,,,False,2024-05-10 01:00:08.671452+00:00,"['GB-CASC-41780eba', 'GB-COH-06591006']","['GB-CASC-41780eba', 'GB-COH-06591006']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4e316c88,Dorset Gliding Club Ltd,,,DT1 1PW,,,,,,False,2024-05-10 01:00:08.374091+00:00,"['GB-CASC-4e316c88', 'GB-COH-02487731']","['GB-CASC-4e316c88', 'GB-COH-02487731']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-5a3fd914,Allscott Heath Sports & Social Club,,,TF6 5EQ,,,,,,False,2024-05-10 01:00:08.000873+00:00,"['GB-CASC-5a3fd914', 'GB-COH-10729801']","['GB-CASC-5a3fd914', 'GB-COH-10729801']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-77e7b320,Lintz Cricket Club Limited,,,,,,,,,False,2024-05-10 01:00:08.733569+00:00,"['GB-CASC-77e7b320', 'GB-COH-10000882']","['GB-CASC-77e7b320', 'GB-COH-10000882']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-9f4f732c,Burton Canoe Club Ltd,,,,,,,,,False,2024-05-10 01:00:08.195939+00:00,"['GB-CASC-9f4f732c', 'GB-COH-10684546']","['GB-CASC-9f4f732c', 'GB-COH-10684546']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-a2a9cdfd,Newport (IW) Golf Club,,,PO30 3BA,,,,,,False,2024-05-10 01:00:08.860970+00:00,"['GB-CASC-a2a9cdfd', 'GB-COH-14038161']","['GB-CASC-a2a9cdfd', 'GB-COH-14038161']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c16dcde6,Tamworth Olympic Gymnastics Club,,,,,,,,,False,2024-05-10 01:00:09.205528+00:00,"['GB-CASC-c16dcde6', 'GB-COH-09292905']","['GB-CASC-c16dcde6', 'GB-COH-09292905']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d2aff3ae,Frimley Tennis Club,,,GU15 2SR,,,,,,False,2024-05-10 01:00:08.485542+00:00,"['GB-CASC-d2aff3ae', 'GB-COH-13297433']","['GB-CASC-d2aff3ae', 'GB-COH-13297433']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-eb472831,Longley Community Sports Club,,,,,,,,,False,2024-05-10 01:00:08.757356+00:00,"['GB-CASC-eb472831', 'GB-COH-04702776']","['GB-CASC-eb472831', 'GB-COH-04702776']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-fe48ca6c,Okehampton Golf Club Ltd,,,EX20 1EF,,,,,,False,2024-05-10 01:00:08.900270+00:00,"['GB-CASC-fe48ca6c', 'GB-COH-13874846']","['GB-CASC-fe48ca6c', 'GB-COH-13874846']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
