id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CHC-1120074,MK YIS,1120074,06180098,MK6 5LP,www.mkyis.org.uk,135272,2022-03-31,2007-07-13,2024-04-08,False,2024-06-26 01:08:30.489980+00:00,"['GB-CHC-1120074', 'GB-COH-06180098']","['GB-CHC-1120074', 'GB-COH-06180098']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1121724,ASH-WORTH TIME BANK,1121724,,CH3 8BH,ash-worthtimebank.org.uk,1690,2022-04-30,2007-11-28,2023-09-27,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1121724'],['GB-CHC-1121724'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1122728,HOLY TRINITY BECKENHAM PRE-SCHOOL PLAY GROUP CIO,1122728,,SE26 6HH,,45261,2021-04-05,2008-02-11,2023-05-10,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1122728'],['GB-CHC-1122728'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1135748,ZA FOUNDATION,1135748,07166040,BS20 6EN,zafoundation.org,25092,2023-02-28,2010-04-29,2024-06-10,False,2024-06-26 01:08:30.489980+00:00,"['GB-CHC-1135748', 'GB-COH-07166040']","['GB-CHC-1135748', 'GB-COH-07166040']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1144925,HELLESDON CHRISTIAN FELLOWSHIP,1144925,,NR8 6SE,www.meadow-way.org.uk,63017,2021-12-31,2011-12-06,2023-01-25,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1144925'],['GB-CHC-1144925'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1150976,AVON VALLEY COMMUNITY FIRST RESPONDER SCHEME,1150976,,CV37 6PG,www.avonvalleycfr.co.uk,518,2021-06-30,2013-02-26,2022-08-30,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1150976'],['GB-CHC-1150976'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1151427,"HEALTHWATCH WINDSOR, ASCOT AND MAIDENHEAD",1151427,,SL6 4DB,,100251,2017-03-31,2013-03-27,2018-07-09,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1151427'],['GB-CHC-1151427'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1151468,"MERSEYSIDE, CHESHIRE & GREATER MANCHESTER TEACHER TRAINING CONSORTIUM",1151468,,L17 6AD,www.teachertrainingconsortium.org.uk,29881,2021-07-31,2013-04-02,2023-03-20,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1151468'],['GB-CHC-1151468'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1151795,AFRICA AHEAD,1151795,,GU29 0ET,http://www.africaahead.org,33545,2019-12-31,2013-04-26,2021-04-06,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1151795'],['GB-CHC-1151795'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1151827,THE ALGERNON TRUST,1151827,,NN12 8XN,www.algernontrust.org.uk,86344,2015-01-31,2013-04-29,2021-09-06,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1151827'],['GB-CHC-1151827'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1151895,SPARKLES AFTER SCHOOL CLUB,1151895,,,,,,2013-05-03,2014-09-10,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1151895'],['GB-CHC-1151895'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1152021,WITHERNSEA AND WARD COMMUNITY GYM AND RECREATION FACILITY,1152021,,HU12 9TA,,0,2019-04-29,2013-05-14,2020-07-01,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1152021'],['GB-CHC-1152021'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1152126,DEEPER NETWORK CHURCH,1152126,,RM1 1HR,,6192,2018-03-31,2013-05-21,2020-04-17,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1152126'],['GB-CHC-1152126'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1152135,COMMUNITY ARTS LOCALLY IN THE MILE CROSS AREA (CALM),1152135,,NR3 2QZ,none.uk,2909,2018-09-30,2013-05-22,2020-10-21,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1152135'],['GB-CHC-1152135'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1152184,CLUB 50+,1152184,,SS9 1LD,,42591,2017-03-31,2013-05-24,2018-05-29,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1152184'],['GB-CHC-1152184'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1152310,INTENTIONAL HEALTH,1152310,,PL27 7DS,www.intentionalhealth.uk,27021,2022-08-31,2013-06-06,2023-12-06,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1152310'],['GB-CHC-1152310'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1152516,YORK GYMNASTICS,1152516,,YO31 9LB,,0,2016-03-31,2013-06-20,2017-12-18,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1152516'],['GB-CHC-1152516'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1152589,TAS VALLEY CELL CHURCH,1152589,,NR15 1AJ,www.tasvalley.org,8823,2021-12-31,2013-06-25,2023-03-30,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1152589'],['GB-CHC-1152589'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1152617,KENT FRIENDZ,1152617,,ME17 1TH,,580094,2018-03-31,2013-06-27,2019-10-17,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1152617'],['GB-CHC-1152617'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1152751,SUNBEAMS PRE-SCHOOL,1152751,,PO13 8LZ,,125260,2017-08-31,2013-07-05,2019-07-26,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1152751'],['GB-CHC-1152751'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1152959,INCOMMUNITIES FOUNDATION,1152959,,BD17 7BN,,0,2018-08-17,2013-07-19,2019-06-06,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1152959'],['GB-CHC-1152959'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1152973,MIGRAINE ACTION INCORPORATED,1152973,,NW7 4JT,,221753,2018-09-30,2013-07-19,2019-10-22,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1152973'],['GB-CHC-1152973'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1152977,THREE WINGS TRUST,1152977,,WC2B 6TD,,0,2014-09-30,2013-07-19,2015-12-04,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1152977'],['GB-CHC-1152977'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1153077,LICHFIELD LITTLE EXPLORERS,1153077,,WS13 7LW,,34692,2015-08-31,2013-07-25,2016-03-22,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1153077'],['GB-CHC-1153077'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1153083,FRIENDS OF PENRHYN BAY COMMUNITY LIBRARY,1153083,,LL30 3RN,,,,2013-07-26,2019-01-29,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1153083'],['GB-CHC-1153083'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1153169,WINNIES PRE SCHOOL (WESTERHAM) LTD,1153169,,TN16 1EZ,,122650,2015-08-31,2013-07-31,2017-09-26,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1153169'],['GB-CHC-1153169'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1153251,PORTISHEAD LOCAL COMMISSIONING NETWORK,1153251,,BS20 6LN,,750,2018-07-08,2013-08-06,2018-12-11,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1153251'],['GB-CHC-1153251'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1153255,LEEDS PREGNANCY CRISIS COUNSELLING,1153255,,LS10 2TP,www.leedspcc.co.uk,12,2020-03-31,2013-08-06,2020-08-17,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1153255'],['GB-CHC-1153255'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1153371,SKILLED AND READY,1153371,,B3 2PB,,17500,2017-08-31,2013-08-13,2019-07-26,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1153371'],['GB-CHC-1153371'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1153503,SUNDERLAND ROAD LIBRARY VOLUNTEERS ASSOCIATION,1153503,,NE8 3PA,,31383,2016-03-31,2013-08-21,2017-07-07,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1153503'],['GB-CHC-1153503'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1153504,LOBLEY HILL LIBRARY VOLUNTEERS ASSOCIATION - LHLVA,1153504,,NE16 5SS,,3030,2015-03-31,2013-08-21,2016-08-12,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1153504'],['GB-CHC-1153504'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1153564,RESOURCE YOUTH FILM,1153564,,SL1 1PL,www.resource-productions.co.uk/youth,0,2020-04-06,2013-08-29,2021-10-22,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1153564'],['GB-CHC-1153564'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1153741,RYTON COMMUNITY LIBRARY VOLUNTEERS ASSOCIATION - RCLVA,1153741,,NE40 3LT,,13482,2020-03-31,2013-09-09,2021-03-24,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1153741'],['GB-CHC-1153741'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1153811,LAKES PLAYGROUND ACTION GROUP,1153811,,SE19 2JD,lpag.wordpress.com,0,2020-03-31,2013-09-16,2022-01-14,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1153811'],['GB-CHC-1153811'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1153846,CHERRY BLOSSOM NURSERY EAST BERGHOLT,1153846,,CO7 6SR,,0,2014-08-31,2013-09-17,2016-08-31,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1153846'],['GB-CHC-1153846'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1153994,GEMELLINO,1153994,,,,,,2013-09-27,2014-07-18,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1153994'],['GB-CHC-1153994'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1154071,CAMBRIDGESHIRE HEARING HELP,1154071,,CB23 7QJ,www.cambridgeshirehearinghelp.org.uk,186822,2021-03-31,2013-10-03,2022-05-23,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1154071'],['GB-CHC-1154071'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1154237,ARTHEADS,1154237,,IP33 3TT,,23626,2017-01-31,2013-10-17,2018-06-10,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1154237'],['GB-CHC-1154237'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1154345,HARTLEPOOL ADDVANCE,1154345,,TS25 4LL,,,,2013-10-25,2019-01-24,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1154345'],['GB-CHC-1154345'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1154377,FRIENDS OF STROUD DISTRICT (COWLE) MUSEUM,1154377,,GL5 3EP,www.museuminthepark.org.uk,5062,2020-08-31,2013-10-29,2020-12-09,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1154377'],['GB-CHC-1154377'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1154391,PHOENIX MENTORING CONSORTIUM,1154391,,L20 7YX,,,,2013-10-30,2019-10-09,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1154391'],['GB-CHC-1154391'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1154705,FAMILY AID,1154705,,PO16 0EF,,6181,2017-03-31,2013-11-22,2018-03-21,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1154705'],['GB-CHC-1154705'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1154735,UTTLESFORD CARERS,1154735,,CM24 8UQ,,7825,2016-03-31,2013-11-25,2024-03-15,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1154735'],['GB-CHC-1154735'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1154748,YUMI YORK,1154748,,YO24 4JA,,3878,2016-01-31,2013-11-26,2017-09-20,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1154748'],['GB-CHC-1154748'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1154974,LINDAL PRE SCHOOL AND TODDLERS,1154974,,LA12 0LX,www.lindalpreschool.co.uk,76994,2021-08-31,2013-12-11,2023-03-20,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1154974'],['GB-CHC-1154974'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1155039,SAFFRON WALDEN SKATE GROUP,1155039,,CB10 2PD,www.oneminetpark.co.uk,0,2021-09-03,2013-12-17,2023-07-14,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1155039'],['GB-CHC-1155039'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1155063,SOMERSET YOUTH & COMMUNITY SAILING ASSOCIATION (2013),1155063,,TA7 9AH,www.sycsa.org.uk,29447,2022-12-31,2013-12-18,2024-06-05,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1155063'],['GB-CHC-1155063'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1155091,CHESTER LE STREET AND DISTRICT COMMUNITY VENUES CONSORTIUM,1155091,,DH2 2NH,,1911,2018-03-31,2013-12-19,2019-01-25,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1155091'],['GB-CHC-1155091'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1155129,JIGSAW NURSERY GILSLAND,1155129,,CA8 7AA,,0,2020-12-31,2013-12-24,2021-12-20,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1155129'],['GB-CHC-1155129'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1155176,DISABLED RESPONSIBLE ORGANISED PEOPLE,1155176,,GL3 4DF,,3207,2014-12-31,2014-01-03,2017-02-22,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1155176'],['GB-CHC-1155176'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1155202,HEALTHWATCH DEVON CIO,1155202,,EX2 8LB,www.healthwatchdevon.co.uk,383426,2020-03-31,2014-01-06,2022-04-28,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1155202'],['GB-CHC-1155202'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1155260,TRAM STOP SHELTER,1155260,,SS1 3NL,,39698,2017-12-31,2014-01-09,2019-01-11,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1155260'],['GB-CHC-1155260'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1155268,COTTONSTONES PRESCHOOL PLAYGROUP INC,1155268,,HX6 3EU,,44549,2015-08-31,2014-01-09,2023-11-20,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1155268'],['GB-CHC-1155268'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1155273,VOLUNTARY AND COMMUNITY ACTION PARTNERSHIP,1155273,,DN14 7AE,,,,2014-01-09,2017-03-10,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1155273'],['GB-CHC-1155273'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1155396,BOZEAT PRE-SCHOOL,1155396,,NN29 7LP,,,,2014-01-20,2016-01-20,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1155396'],['GB-CHC-1155396'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1155436,FRIENDS OF THE DOGS (WALES),1155436,,CF64 2PB,,27811,2018-03-31,2014-01-22,2019-09-19,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1155436'],['GB-CHC-1155436'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1155509,MYDDLE PRESCHOOL,1155509,,SY4 3RP,,51061,2016-08-31,2014-01-28,2019-03-04,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1155509'],['GB-CHC-1155509'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1155511,NAFFERTON MILLENNIUM COMMITTEE,1155511,,YO25 4LF,,27425,2016-03-31,2014-01-28,2017-07-10,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1155511'],['GB-CHC-1155511'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1155590,FLOURISHING TOGETHER,1155590,,SN12 8QB,,2538,2017-07-31,2014-01-31,2018-07-10,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1155590'],['GB-CHC-1155590'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1155601,STRETTON SPRINGS PRE SCHOOL,1155601,,DE13 0AR,,85316,2022-08-31,2014-02-03,2023-09-12,False,2024-06-26 01:08:30.489980+00:00,['GB-CHC-1155601'],['GB-CHC-1155601'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew