id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-101173,Fairley House School,,,SW1P 4AU,http://www.fairleyhouse.org.uk,,,1982-05-13,,True,2024-07-03 01:04:35.965412+00:00,"['GB-EDU-101173', 'GB-UKPRN-10014905', 'GB-LAESTAB-213/6327']","['GB-CHC-281680', 'GB-COH-01535096', 'GB-EDU-101173', 'GB-LAESTAB-213/6327', 'GB-UKPRN-10014905']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-101175,Centre Academy London,,,SW11 1SH,http://www.centreacademy.net,,,1983-06-22,,True,2024-07-03 01:04:35.965878+00:00,"['GB-EDU-101175', 'GB-UKPRN-10015193', 'GB-LAESTAB-212/6408']","['GB-EDU-101175', 'GB-LAESTAB-212/6408', 'GB-UKPRN-10015193']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-101843,Rutherford School,,,CR2 7HZ,http://www.rutherfordschool.org.uk,,,1971-06-14,,True,2024-07-03 01:04:36.125883+00:00,"['GB-EDU-101843', 'GB-UKPRN-10027366', 'GB-LAESTAB-306/6078']","['GB-EDU-101843', 'GB-LAESTAB-306/6078', 'GB-UKPRN-10027366']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-101953,The Sybil Elgar School,,,UB2 4NY,http://www.autism.org.uk/sybilelgar,,,1965-10-18,,True,2024-07-03 01:04:36.151368+00:00,"['GB-EDU-101953', 'GB-UKPRN-10017932', 'GB-LAESTAB-307/6064']","['GB-EDU-101953', 'GB-LAESTAB-307/6064', 'GB-UKPRN-10017932']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-102694,Blossom House School,,,KT3 6JJ,http://www.blossomhouseschool.co.uk,,,1994-10-03,,True,2024-07-03 01:04:36.329127+00:00,"['GB-EDU-102694', 'GB-UKPRN-10014948', 'GB-LAESTAB-315/6076']","['GB-EDU-102694', 'GB-LAESTAB-315/6076', 'GB-UKPRN-10014948']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-103588,Red Boots School (National Institute of Conductive Education),,,B13 8RD,http://www.conductive-education.org.uk/children-services/red-boots-school/,,,1988-09-26,,True,2024-07-03 01:04:36.549569+00:00,"['GB-EDU-103588', 'GB-UKPRN-10077585', 'GB-LAESTAB-330/6080']","['GB-EDU-103588', 'GB-LAESTAB-330/6080', 'GB-UKPRN-10077585']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-104839,Nugent House School,,,WN5 7TT,https://www.nugenthouse.co.uk/,,,1983-02-18,,True,2024-07-03 01:04:36.861446+00:00,"['GB-EDU-104839', 'GB-UKPRN-10016732', 'GB-LAESTAB-342/6004']","['GB-EDU-104839', 'GB-LAESTAB-342/6004', 'GB-UKPRN-10016732']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-105748,Bright Futures School,,,OL3 7EU,http://www.brightfuturesschool.co.uk,,,2011-03-01,,True,2024-07-03 01:04:37.229241+00:00,"['GB-EDU-105748', 'GB-UKPRN-10031677', 'GB-LAESTAB-353/6015']","['GB-EDU-105748', 'GB-LAESTAB-353/6015', 'GB-UKPRN-10031677']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-106162,Ashcroft School,,,SK8 1JE,http://www.togethertrust.org.uk,,,1994-05-09,,True,2024-07-03 01:04:37.333754+00:00,"['GB-EDU-106162', 'GB-UKPRN-10015980', 'GB-LAESTAB-356/6025']","['GB-EDU-106162', 'GB-LAESTAB-356/6025', 'GB-UKPRN-10015980']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-106965,The Robert Ogden School,,,S63 0BG,http://www.robertogdenschool.org.uk,,,1978-06-08,,True,2024-07-03 01:04:37.533870+00:00,"['GB-EDU-106965', 'GB-UKPRN-10016335', 'GB-LAESTAB-370/6004']","['GB-EDU-106965', 'GB-LAESTAB-370/6004', 'GB-UKPRN-10016335']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-108877,Thornhill Park School,,,SR3 1SS,http://www.ne-as.org.uk,,,1981-02-12,,True,2024-07-03 01:04:38.028615+00:00,"['GB-EDU-108877', 'GB-UKPRN-10016033', 'GB-LAESTAB-394/6015']","['GB-EDU-108877', 'GB-LAESTAB-394/6015', 'GB-UKPRN-10016033']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-108886,Holme Court School,,,CB1 8DW,http://www.holmecourt.co.uk,,,2005-01-01,,True,2024-07-03 01:04:38.030722+00:00,"['GB-EDU-108886', 'GB-UKPRN-10018719', 'GB-LAESTAB-873/6051']","['GB-EDU-108886', 'GB-LAESTAB-873/6051', 'GB-UKPRN-10018719']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-109353,Sheiling School,,,BS35 1HP,http://www.sheilingschool.org.uk,,,1958-03-05,,True,2024-07-03 01:04:38.138450+00:00,"['GB-EDU-109353', 'GB-UKPRN-10018194', 'GB-LAESTAB-803/6000']","['GB-EDU-109353', 'GB-LAESTAB-803/6000', 'GB-UKPRN-10018194']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-109382,Belgrave School,,,BS13 8RA,http://www.belgrave-school.org/index.php,,,1993-12-16,,True,2024-07-03 01:04:38.145110+00:00,"['GB-EDU-109382', 'GB-UKPRN-10030151', 'GB-LAESTAB-801/6019']","['GB-EDU-109382', 'GB-LAESTAB-801/6019', 'GB-UKPRN-10030151']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-110178,Cressex Lodge School,,,RG42 4DE,,,,1994-05-09,,True,2024-07-03 01:05:03.939410+00:00,"['GB-EDU-110178', 'GB-UKPRN-10017549', 'GB-LAESTAB-867/6580']","['GB-EDU-110178', 'GB-LAESTAB-867/6580', 'GB-UKPRN-10017549']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-110564,Macintyre School,,,HP22 4PA,https://www.macintyrecharity.org/for-children-and-young-people/macintyre-school/,,,1972-12-13,,True,2024-07-03 01:05:04.024454+00:00,"['GB-EDU-110564', 'GB-UKPRN-10016725', 'GB-LAESTAB-825/6011']","['GB-EDU-110564', 'GB-LAESTAB-825/6011', 'GB-UKPRN-10016725']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-110920,Aurora Meldreth Manor School,,,SG8 6LG,https://www.theauroragroup.co.uk/meldrethmanorschool,,,1971-06-15,,True,2024-07-03 01:05:04.103067+00:00,"['GB-EDU-110920', 'GB-UKPRN-10004290', 'GB-LAESTAB-873/6008']","['GB-EDU-110920', 'GB-LAESTAB-873/6008', 'GB-UKPRN-10004290']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-112452,Oversands School,,,LA11 6SD,http://www.witherslackgroup.co.uk,,,1973-01-31,,True,2024-07-03 01:05:04.453594+00:00,"['GB-EDU-112452', 'GB-UKPRN-10015356', 'GB-LAESTAB-943/6027']","['GB-EDU-112452', 'GB-LAESTAB-943/6027', 'GB-UKPRN-10015356']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-112456,Cedar House School,,,LA2 7DD,http://www.witherslackgroup.co.uk/cedar-house-school,,,1976-10-01,,True,2024-07-03 01:05:04.454458+00:00,"['GB-EDU-112456', 'GB-UKPRN-10015113', 'GB-LAESTAB-815/6041']","['GB-EDU-112456', 'GB-LAESTAB-815/6041', 'GB-UKPRN-10015113']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-112461,Underley Garden School,,,LA6 2DZ,http://www.underleygarden.org,,,1990-03-28,,True,2024-07-03 01:05:04.455316+00:00,"['GB-EDU-112461', 'GB-UKPRN-10015990', 'GB-LAESTAB-943/6044']","['GB-EDU-112461', 'GB-LAESTAB-943/6044', 'GB-UKPRN-10015990']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113019,Bladon House School,,,DE15 0TA,http://www.bladonhouse.com,,,1971-05-01,,True,2024-07-03 01:05:04.581094+00:00,"['GB-EDU-113019', 'GB-UKPRN-10014823', 'GB-LAESTAB-830/6009']","['GB-EDU-113019', 'GB-LAESTAB-830/6009', 'GB-UKPRN-10014823']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113021,Alderwasley Hall School,,,DE56 2SR,https://senadgroup.com/alderwasley/,,,1976-01-31,,True,2024-07-03 01:05:04.581525+00:00,"['GB-EDU-113021', 'GB-UKPRN-10000205', 'GB-LAESTAB-830/6016']","['GB-EDU-113021', 'GB-LAESTAB-830/6016', 'GB-UKPRN-10000205']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113026,Eastwood Grange School,,,S45 0BA,http://www.prioryeducation.com,,,1990-12-10,,True,2024-07-03 01:05:04.582600+00:00,"['GB-EDU-113026', 'GB-UKPRN-10015419', 'GB-LAESTAB-830/6013']","['GB-EDU-113026', 'GB-LAESTAB-830/6013', 'GB-UKPRN-10015419']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113571,Vranch House School,,,EX4 8AD,http://www.vranchhouse.org/,,,1969-08-01,,True,2024-07-03 01:05:04.702585+00:00,"['GB-EDU-113571', 'GB-UKPRN-10075141', 'GB-LAESTAB-878/6007']","['GB-EDU-113571', 'GB-LAESTAB-878/6007', 'GB-UKPRN-10075141']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113616,Quay View School,,,PL20 7EX,,,,1986-02-24,,True,2024-07-03 01:05:04.712482+00:00,"['GB-EDU-113616', 'GB-UKPRN-10015320', 'GB-LAESTAB-878/6039']","['GB-EDU-113616', 'GB-LAESTAB-878/6039', 'GB-UKPRN-10015320']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113623,Magdalen Court School,,,EX2 4NU,http://www.magdalencourt.org,,,1991-10-11,,True,2024-07-03 01:05:04.714035+00:00,"['GB-EDU-113623', 'GB-UKPRN-10016430', 'GB-LAESTAB-878/6045']","['GB-EDU-113623', 'GB-LAESTAB-878/6045', 'GB-UKPRN-10016430']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113952,Sheiling School,,,BH24 2EB,http://www.thesheilingringwood.co.uk,,,1958-02-18,,True,2024-07-03 01:05:04.947297+00:00,"['GB-EDU-113952', 'GB-UKPRN-10008488', 'GB-LAESTAB-838/6004']","['GB-EDU-113952', 'GB-LAESTAB-838/6004', 'GB-UKPRN-10008488']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-114635,Frewen College,,,TN31 6NL,http://www.frewencollege.co.uk/page_viewer.asp?page=Home&pid=1,,,1957-10-21,,True,2024-07-03 01:05:05.098021+00:00,"['GB-EDU-114635', 'GB-UKPRN-10018146', 'GB-LAESTAB-845/6002']","['GB-EDU-114635', 'GB-LAESTAB-845/6002', 'GB-UKPRN-10018146']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-114645,Northease Manor School,,,BN7 3EY,http://www.northease.co.uk,,,1963-02-04,,True,2024-07-03 01:05:05.100245+00:00,"['GB-EDU-114645', 'GB-UKPRN-10016577', 'GB-LAESTAB-845/6028']","['GB-CHC-307005', 'GB-COH-01078648', 'GB-EDU-114645', 'GB-LAESTAB-845/6028', 'GB-UKPRN-10016577']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-114660,Owlswick School,,,BN7 3NF,,,,1982-03-05,,True,2024-07-03 01:05:05.103530+00:00,"['GB-EDU-114660', 'GB-UKPRN-10016898', 'GB-LAESTAB-845/6007']","['GB-EDU-114660', 'GB-LAESTAB-845/6007', 'GB-UKPRN-10016898']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-115425,Woodcroft School,,,IG10 1SQ,http://www.woodcroftschool.net,,,1965-01-01,,True,2024-07-03 01:05:05.272271+00:00,"['GB-EDU-115425', 'GB-UKPRN-10073564', 'GB-LAESTAB-881/6031']","['GB-EDU-115425', 'GB-LAESTAB-881/6031', 'GB-UKPRN-10073564']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-115426,Doucecroft School,,,CO6 3QL,http://doucecroft.org.uk,,,1977-06-20,,True,2024-07-03 01:05:05.272490+00:00,"['GB-EDU-115426', 'GB-UKPRN-10017996', 'GB-LAESTAB-881/6032']","['GB-EDU-115426', 'GB-LAESTAB-881/6032', 'GB-UKPRN-10017996']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-115802,Cotswold Chine School,,,GL6 9AG,https://cotswold-chine.org.uk/,,,1957-12-12,,True,2024-07-03 01:05:05.355155+00:00,"['GB-EDU-115802', 'GB-UKPRN-10015482', 'GB-LAESTAB-916/6040']","['GB-EDU-115802', 'GB-LAESTAB-916/6040', 'GB-UKPRN-10015482']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-115809,Hartmore School,,,GL19 3BG,,,,1992-11-20,,True,2024-07-03 01:05:05.356677+00:00,"['GB-EDU-115809', 'GB-UKPRN-10017106', 'GB-LAESTAB-916/6072']","['GB-EDU-115809', 'GB-LAESTAB-916/6072', 'GB-UKPRN-10017106']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-116564,Southlands School,,,SO41 5QB,http://www.cambiangroup.com/ourservices/service/home/tabid/106/id/8/s/15/xmps/1816/default.aspx,,,1971-10-22,,True,2024-07-03 01:05:05.522981+00:00,"['GB-EDU-116564', 'GB-UKPRN-10017597', 'GB-LAESTAB-850/6030']","['GB-EDU-116564', 'GB-LAESTAB-850/6030', 'GB-UKPRN-10017597']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-116565,Hill House School,,,SO41 8NE,http://www.cambiangroup.com/ourservices/service/home/tabid/106/id/14/s/14/xmps/1816/default.aspx,,,1973-06-01,,True,2024-07-03 01:05:05.523198+00:00,"['GB-EDU-116565', 'GB-UKPRN-10017941', 'GB-LAESTAB-850/6031']","['GB-EDU-116565', 'GB-LAESTAB-850/6031', 'GB-UKPRN-10017941']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-116584,St Edward's School,,,SO51 6ZR,http://www.melchetcourt.com,,,1980-10-22,,True,2024-07-03 01:05:05.527230+00:00,"['GB-EDU-116584', 'GB-UKPRN-10016978', 'GB-LAESTAB-850/6032']","['GB-EDU-116584', 'GB-LAESTAB-850/6032', 'GB-UKPRN-10016978']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-116586,Coxlease School,,,SO43 7DE,https://www.aspriscs.co.uk/find-a-location/coxlease-school-hampshire/,,,1982-03-18,,True,2024-07-03 01:05:05.527714+00:00,"['GB-EDU-116586', 'GB-UKPRN-10015352', 'GB-LAESTAB-850/6017']","['GB-EDU-116586', 'GB-LAESTAB-850/6017', 'GB-UKPRN-10015352']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-116588,Grateley House School,,,SP11 8TA,https://www.cambiangroup.com/specialist-education/our-schools/asperger-schools/grateley-house-school/,,,1986-09-19,,True,2024-07-03 01:05:05.528177+00:00,"['GB-EDU-116588', 'GB-UKPRN-10015469', 'GB-LAESTAB-850/6058']","['GB-EDU-116588', 'GB-LAESTAB-850/6058', 'GB-UKPRN-10015469']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-116589,The Loddon School,,,RG27 0JD,http://www.loddonschool.org,,,1989-01-19,,True,2024-07-03 01:05:05.528409+00:00,"['GB-EDU-116589', 'GB-UKPRN-10017031', 'GB-LAESTAB-850/6005']","['GB-EDU-116589', 'GB-LAESTAB-850/6005', 'GB-UKPRN-10017031']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-116593,The Forum School,,,DT11 0QS,https://www.cambiangroup.com/specialist-education/our-schools/autism-schools/the-forum-school/,,,1992-06-19,,True,2024-07-03 01:05:05.529294+00:00,"['GB-EDU-116593', 'GB-UKPRN-10018094', 'GB-LAESTAB-838/6033']","['GB-EDU-116593', 'GB-LAESTAB-838/6033', 'GB-UKPRN-10018094']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-117030,Cambian New Elizabethan School,,,DY11 7TE,http://www.cambiangroup.com/ourservices/service/home/tabid/106/id/147/s/28/xmps/1816/default.aspx,,,1957-10-09,,True,2024-07-03 01:05:05.627456+00:00,"['GB-EDU-117030', 'GB-UKPRN-10017973', 'GB-LAESTAB-885/6021']","['GB-EDU-117030', 'GB-LAESTAB-885/6021', 'GB-UKPRN-10017973']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-117033,Sunfield Children's Home Ltd,,,DY9 9PB,https://rmt.org/sunfield/,,,1971-07-29,,True,2024-07-03 01:05:05.628152+00:00,"['GB-EDU-117033', 'GB-UKPRN-10017637', 'GB-LAESTAB-885/6024']","['GB-EDU-117033', 'GB-LAESTAB-885/6024', 'GB-UKPRN-10017637']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-117042,Rowden House School,,,HR7 4LS,https://senadgroup.com/rowden/,,,1986-03-03,,True,2024-07-03 01:05:05.630142+00:00,"['GB-EDU-117042', 'GB-UKPRN-10017531', 'GB-LAESTAB-884/6006']","['GB-EDU-117042', 'GB-LAESTAB-884/6006', 'GB-UKPRN-10017531']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-117048,Cambian Hereford School,,,HR6 8LL,https://www.cambiangroup.com/specialist-education/our-schools/semh-schools/cambian-hereford-school/,,,1995-05-05,,True,2024-07-03 01:05:05.631499+00:00,"['GB-EDU-117048', 'GB-UKPRN-10016243', 'GB-LAESTAB-884/6010']","['GB-EDU-117048', 'GB-LAESTAB-884/6010', 'GB-UKPRN-10016243']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-117646,Radlett Lodge School,,,WD7 9HW,https://www.autism.org.uk/services/nas-schools/radlett-lodge.aspx,,,1974-09-30,,True,2024-07-03 01:05:05.763183+00:00,"['GB-EDU-117646', 'GB-UKPRN-10017434', 'GB-LAESTAB-919/6215']","['GB-EDU-117646', 'GB-LAESTAB-919/6215', 'GB-UKPRN-10017434']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-118993,Helen Allison School,,,DA13 0EW,http://www.autism.org.uk/helenallison,,,1970-05-06,,True,2024-07-03 01:05:06.064716+00:00,"['GB-EDU-118993', 'GB-UKPRN-10015893', 'GB-LAESTAB-886/6046']","['GB-EDU-118993', 'GB-LAESTAB-886/6046', 'GB-UKPRN-10015893']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-118995,Ripplevale School,,,CT14 8JG,http://www.ripplevaleschool.co.uk,,,1970-10-16,,True,2024-07-03 01:05:06.065157+00:00,"['GB-EDU-118995', 'GB-UKPRN-10017328', 'GB-LAESTAB-886/6047']","['GB-EDU-118995', 'GB-LAESTAB-886/6047', 'GB-UKPRN-10017328']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119005,The Elmley Dray School,,,ME12 2DP,http://elmleydrayschool.co.uk,,,1985-09-26,,True,2024-07-03 01:05:06.067341+00:00,"['GB-EDU-119005', 'GB-UKPRN-10080528', 'GB-LAESTAB-886/6057']","['GB-EDU-119005', 'GB-LAESTAB-886/6057', 'GB-UKPRN-10080528']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119009,Heath Farm School,,,TN27 0AX,https://www.heathfarmschool.org,,,1988-12-12,,True,2024-07-03 01:05:06.068219+00:00,"['GB-EDU-119009', 'GB-UKPRN-10015772', 'GB-LAESTAB-886/6060']","['GB-EDU-119009', 'GB-LAESTAB-886/6060', 'GB-UKPRN-10015772']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119013,Learning Opportunities Centre Secondary,,,CT14 8DW,http://www.learningopps.org,,,1993-04-13,,True,2024-07-03 01:05:06.069104+00:00,"['GB-EDU-119013', 'GB-UKPRN-10016158', 'GB-LAESTAB-886/6063']","['GB-EDU-119013', 'GB-LAESTAB-886/6063', 'GB-UKPRN-10016158']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119015,ISP School,,,ME9 9EA,,,,1994-04-11,,True,2024-07-03 01:05:06.069540+00:00,"['GB-EDU-119015', 'GB-UKPRN-10016006', 'GB-LAESTAB-886/6065']","['GB-EDU-119015', 'GB-LAESTAB-886/6065', 'GB-UKPRN-10016006']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119021,Brewood Secondary School,,,CT14 9TR,http://www.horizoncare.co.uk,,,1995-07-18,,True,2024-07-03 01:05:06.070865+00:00,"['GB-EDU-119021', 'GB-UKPRN-10015218', 'GB-LAESTAB-886/6070']","['GB-EDU-119021', 'GB-LAESTAB-886/6070', 'GB-UKPRN-10015218']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119845,Rossendale School,,,BL0 0RT,https://www.aspriscs.co.uk/find-a-location/rossendale-school-ramsbottom/?msclkid=4827486ea90b11ec8845e284b4c60001,,,1989-07-05,,True,2024-07-03 01:05:06.253190+00:00,"['GB-EDU-119845', 'GB-UKPRN-10018023', 'GB-LAESTAB-888/6020']","['GB-EDU-119845', 'GB-LAESTAB-888/6020', 'GB-UKPRN-10018023']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119849,Crookhey Hall School,,,LA2 0HA,http://www.crookheyhall.com,,,1993-06-08,,True,2024-07-03 01:05:06.254083+00:00,"['GB-EDU-119849', 'GB-UKPRN-10014937', 'GB-LAESTAB-888/6022']","['GB-EDU-119849', 'GB-LAESTAB-888/6022', 'GB-UKPRN-10014937']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119853,Waterloo Lodge,,,PR6 7AX,http://waterloolodge.co.uk,,,1995-07-10,,True,2024-07-03 01:05:06.254954+00:00,"['GB-EDU-119853', 'GB-UKPRN-10015788', 'GB-LAESTAB-888/6026']","['GB-EDU-119853', 'GB-LAESTAB-888/6026', 'GB-UKPRN-10015788']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-120330,The Grange Therapeutic School,,,LE15 8LY,http://thegrangetherapeuticschool.co.uk/,,,1977-05-06,,True,2024-07-03 01:05:31.080397+00:00,"['GB-EDU-120330', 'GB-UKPRN-10017156', 'GB-LAESTAB-855/6010']","['GB-EDU-120330', 'GB-LAESTAB-855/6010', 'GB-UKPRN-10017156']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-120740,Kisimul School,,,LN6 9LU,http://www.kisimul.co.uk,,,1977-10-10,,True,2024-07-03 01:05:31.182611+00:00,"['GB-EDU-120740', 'GB-UKPRN-10016276', 'GB-LAESTAB-925/6034']","['GB-EDU-120740', 'GB-LAESTAB-925/6034', 'GB-UKPRN-10016276']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-121229,Aurora Eccles School,,,NR15 2NZ,https://www.the-aurora-group.com/ecclesschool,,,1953-01-01,,True,2024-07-03 01:05:31.304627+00:00,"['GB-EDU-121229', 'GB-UKPRN-10017120', 'GB-LAESTAB-926/6041']","['GB-EDU-121229', 'GB-LAESTAB-926/6041', 'GB-UKPRN-10017120']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-121246,Sheridan House School,,,IP26 5LQ,https://www.aspriscs.co.uk/find-a-location/sheridan-school-thetford/,,,1983-11-10,,True,2024-07-03 01:05:31.308986+00:00,"['GB-EDU-121246', 'GB-UKPRN-10017789', 'GB-LAESTAB-926/6133']","['GB-EDU-121246', 'GB-LAESTAB-926/6133', 'GB-UKPRN-10017789']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-121250,All Saints School,,,NR12 0DJ,http://www.allsaintslessingham.co.uk,,,1987-06-23,,True,2024-07-03 01:05:31.309908+00:00,"['GB-EDU-121250', 'GB-UKPRN-10014894', 'GB-LAESTAB-926/6140']","['GB-EDU-121250', 'GB-LAESTAB-926/6140', 'GB-UKPRN-10014894']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-121252,St Andrew's School,,,NR11 8QA,http://standrewsschool.org.uk/,,,1990-01-26,,True,2024-07-03 01:05:31.310407+00:00,"['GB-EDU-121252', 'GB-UKPRN-10033104', 'GB-LAESTAB-926/6145']","['GB-EDU-121252', 'GB-LAESTAB-926/6145', 'GB-UKPRN-10033104']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-122136,Cambian Potterspury Lodge School,,,NN12 7LL,https://www.cambiangroup.com/specialist-education/our-schools/asperger-schools/potterspury-lodge-school/,,,1957-11-20,,True,2024-07-03 01:05:31.529030+00:00,"['GB-EDU-122136', 'GB-UKPRN-10017240', 'GB-LAESTAB-941/6039']","['GB-EDU-122136', 'GB-LAESTAB-941/6039', 'GB-UKPRN-10017240']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias