id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-138253,Stephenson Academy,,,MK14 6AX,http://www.stephensonacademy.org.uk,,,2012-04-01,,True,2024-05-10 01:05:22.070977+00:00,"['GB-EDU-138253', 'GB-UKPRN-10037667', 'GB-LAESTAB-826/7043']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-138430,The Ridge Academy,,,GL52 5QH,http://www.theridgeacademy.org,,,2012-09-01,,True,2024-05-10 01:05:22.105094+00:00,"['GB-EDU-138430', 'GB-UKPRN-10038370', 'GB-LAESTAB-916/7003']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-139079,Kingfisher School,,,OX14 3RR,http://www.kingfisher.oxon.sch.uk,,,2013-02-01,,True,2024-05-10 01:05:22.228488+00:00,"['GB-EDU-139079', 'GB-UKPRN-10039858', 'GB-LAESTAB-931/7000']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-139722,Carew Academy,,,SM6 7NH,http://www.carewacademy.org,,,2013-09-01,,True,2024-05-10 01:05:22.346564+00:00,"['GB-EDU-139722', 'GB-UKPRN-10042002', 'GB-LAESTAB-319/7001']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-139911,Kingsbury Academy,,,CV6 1PJ,https://www.kingsbury.thrive.ac,,,2013-09-01,,True,2024-05-10 01:05:22.382923+00:00,"['GB-EDU-139911', 'GB-UKPRN-10042406', 'GB-LAESTAB-331/7000']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-139967,Cliffdale Primary Academy,,,PO2 0SN,http://www.cliffdaleprimaryacademy.info,,,2013-12-01,,True,2024-05-10 01:05:22.393449+00:00,"['GB-EDU-139967', 'GB-UKPRN-10042710', 'GB-LAESTAB-851/7000']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-140197,Joseph Clarke School,,,E4 9PP,http://www.josephclarkeschool.org.uk,,,2014-04-01,,True,2024-05-10 01:05:22.436888+00:00,"['GB-EDU-140197', 'GB-UKPRN-10043286', 'GB-LAESTAB-320/7003']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-140217,"Endeavour Academy, Oxford",,,OX3 8DD,http://www.endeavour-academy.org,,,2014-09-01,,True,2024-05-10 01:05:22.440790+00:00,"['GB-EDU-140217', 'GB-UKPRN-10043498', 'GB-LAESTAB-931/7003']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-140388,Hollinwood Academy,,,OL8 3PT,http://www.hollinwoodacademy.org,,,2015-09-01,,True,2024-05-10 01:05:22.474169+00:00,"['GB-EDU-140388', 'GB-UKPRN-10048144', 'GB-LAESTAB-353/1101']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-140397,Riversides School,,,WR1 3HZ,http://www.riversideschool.co.uk,,,2014-01-01,,True,2024-05-10 01:05:22.475722+00:00,"['GB-EDU-140397', 'GB-UKPRN-10044173', 'GB-LAESTAB-885/7003']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-140404,Kingfisher School,,,B98 0HF,http://www.kingfisherschool.co.uk,,,2014-01-01,,True,2024-05-10 01:05:22.477098+00:00,"['GB-EDU-140404', 'GB-UKPRN-10044182', 'GB-LAESTAB-885/7000']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-140654,Discovery Academy,,,CV11 5SS,,,,2015-09-01,,True,2024-05-10 01:05:22.524632+00:00,"['GB-EDU-140654', 'GB-UKPRN-10053379', 'GB-LAESTAB-937/7003']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-140677,Aspire Academy,,,BA2 5RF,http://www.aspireacademy.org.uk,,,2014-04-01,,True,2024-05-10 01:05:22.529741+00:00,"['GB-EDU-140677', 'GB-UKPRN-10045419', 'GB-LAESTAB-800/7000']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-140854,The Beech Academy,,,NG19 6DX,http://www.beech.evolvetrust.org,,,2014-06-01,,True,2024-05-10 01:05:22.564323+00:00,"['GB-EDU-140854', 'GB-UKPRN-10045925', 'GB-LAESTAB-891/7000']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-140882,Highfield Littleport Academy,,,CB6 1LJ,http://www.highfieldlittleport.org,,,2017-09-01,,True,2024-05-10 01:05:22.570010+00:00,"['GB-EDU-140882', 'GB-UKPRN-10064707', 'GB-LAESTAB-873/7004']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-140997,Walton Hall Academy,,,ST21 6JR,http://waltonhallacademy.org.uk,,,2014-10-01,,True,2024-05-10 01:05:44.442409+00:00,"['GB-EDU-140997', 'GB-UKPRN-10046276', 'GB-LAESTAB-860/7001']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-141033,Finch Woods Academy,,,L26 0TY,http://www.finchwoodsacademy.co.uk/,,,2014-09-01,,True,2024-05-10 01:05:44.449092+00:00,"['GB-EDU-141033', 'GB-UKPRN-10046438', 'GB-LAESTAB-340/7002']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-141171,Castlewood School,,,B36 9LF,http://castlewoodschool.co.uk/,,,2014-12-16,,True,2024-05-10 01:05:44.474292+00:00,"['GB-EDU-141171', 'GB-UKPRN-10046870', 'GB-LAESTAB-334/7003']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-141345,Ash Trees Academy,,,TS23 2BU,http://www.ashtrees.org,,,2014-11-01,,True,2024-05-10 01:05:44.507888+00:00,"['GB-EDU-141345', 'GB-UKPRN-10047468', 'GB-LAESTAB-808/7000']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-141376,Riverbank School,,,CV3 2QD,http://www.riverbankacademy.org.uk,,,2015-01-01,,True,2024-05-10 01:05:44.513414+00:00,"['GB-EDU-141376', 'GB-UKPRN-10047505', 'GB-LAESTAB-331/7002']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-141407,Stone Lodge Academy,,,IP2 9HW,https://sendat.academy/stonelodge/,,,2015-02-01,,True,2024-05-10 01:05:44.518580+00:00,"['GB-EDU-141407', 'GB-UKPRN-10047543', 'GB-LAESTAB-935/7011']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-141512,Langham Oaks,,,CO4 5PA,http://www.langhamoaks.co.uk,,,2015-04-01,,True,2024-05-10 01:05:44.535960+00:00,"['GB-EDU-141512', 'GB-UKPRN-10049201', 'GB-LAESTAB-881/7000']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-141989,Bromley Beacon Academy,,,BR6 9BD,http://bromleybeaconacademy-bromley.org.uk/,,,2016-02-01,,True,2024-05-10 01:05:44.628900+00:00,"['GB-EDU-141989', 'GB-UKPRN-10049505', 'GB-LAESTAB-305/7001']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-141993,George Hastwell School Special Academy,,,LA14 3LW,http://www.georgehastwell.org.uk,,,2015-09-01,,True,2024-05-10 01:05:44.629714+00:00,"['GB-EDU-141993', 'GB-UKPRN-10049507', 'GB-LAESTAB-943/7001']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-142050,Lime Academy Forest Approach,,,RM3 9YA,http://limeacademyforestapproach.org/,,,2015-09-01,,True,2024-05-10 01:05:44.641563+00:00,"['GB-EDU-142050', 'GB-UKPRN-10049642', 'GB-LAESTAB-311/7004']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-142086,Pine Green Academy,,,WV6 0UB,https://www.pinegreenacademy.org.uk/,,,2016-01-01,,True,2024-05-10 01:05:44.648708+00:00,"['GB-EDU-142086', 'GB-UKPRN-10052509', 'GB-LAESTAB-336/7000']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-142612,Ramsden Hall Academy,,,CM11 1HN,http://www.ramsdenhall.org.uk,,,2016-04-01,,True,2024-05-10 01:05:44.745757+00:00,"['GB-EDU-142612', 'GB-UKPRN-10055489', 'GB-LAESTAB-881/7003']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-142630,Springwell Leeds Academy,,,LS10 3JA,http://www.springwellacademyleeds.org,,,2016-09-01,,True,2024-05-10 01:05:44.747847+00:00,"['GB-EDU-142630', 'GB-UKPRN-10055678', 'GB-LAESTAB-383/7005']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-142766,Lever Park School,,,BL6 6DE,http://www.boltonimpacttrust.org.uk,,,2016-05-01,,True,2024-05-10 01:05:44.772718+00:00,"['GB-EDU-142766', 'GB-UKPRN-10056214', 'GB-LAESTAB-350/7006']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-142768,Abbey School,,,S61 2RA,http://www.abbeyschool.co,,,2016-06-01,,True,2024-05-10 01:05:44.772907+00:00,"['GB-EDU-142768', 'GB-UKPRN-10056212', 'GB-LAESTAB-372/7002']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-142932,Riverside Meadows Academy,,,PE19 1EA,http://www.riversidemeadows.cambs.sch.uk,,,2016-07-01,,True,2024-05-10 01:05:44.801593+00:00,"['GB-EDU-142932', 'GB-UKPRN-10057191', 'GB-LAESTAB-873/7006']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-142940,Sutton House Academy,,,SS2 5LG,http://www.suttonhouseacademy.org.uk,,,2017-07-01,,True,2024-05-10 01:05:44.803279+00:00,"['GB-EDU-142940', 'GB-UKPRN-10057239', 'GB-LAESTAB-882/7000']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-143175,Nightingale Community Academy,,,SW17 7DF,http://www.nightingaleca.org,,,2016-09-01,,True,2024-05-10 01:05:44.847899+00:00,"['GB-EDU-143175', 'GB-UKPRN-10057808', 'GB-LAESTAB-212/7000']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-143519,Hollis Academy,,,TS4 3JS,,,,2016-10-01,,True,2024-05-10 01:05:44.911538+00:00,"['GB-EDU-143519', 'GB-UKPRN-10061358', 'GB-LAESTAB-806/7001']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-143533,High Park School,,,BD9 6RY,http://www.highpark.org.uk,,,2017-04-01,,True,2024-05-10 01:05:44.914018+00:00,"['GB-EDU-143533', 'GB-UKPRN-10061614', 'GB-LAESTAB-380/7004']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-143828,Redwood Park Academy,,,PO6 2RY,,,,2017-02-01,,True,2024-05-10 01:05:44.954430+00:00,"['GB-EDU-143828', 'GB-UKPRN-10062010', 'GB-LAESTAB-851/7001']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-144024,Redgate Primary Academy,,,NG19 6EL,https://www.redgateprimary-ac.org.uk,,,2017-10-01,,True,2024-05-10 01:05:44.989772+00:00,"['GB-EDU-144024', 'GB-UKPRN-10064721', 'GB-LAESTAB-891/7001']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-144336,Hallmoor School,,,B33 0DL,http://www.hallmoor.fet.ac,,,2017-04-01,,True,2024-05-10 01:05:45.039640+00:00,"['GB-EDU-144336', 'GB-UKPRN-10063397', 'GB-LAESTAB-330/7000']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-144346,Pennine View School,,,DN12 3LR,http://pennineviewschool.co.uk/,,,2017-04-01,,True,2024-05-10 01:05:45.041554+00:00,"['GB-EDU-144346', 'GB-UKPRN-10063400', 'GB-LAESTAB-371/7000']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-144633,Venture Academy,,,B95 6AD,https://www.ventureacademy.org.uk/,,,2018-05-01,,True,2024-05-10 01:05:45.312141+00:00,"['GB-EDU-144633', 'GB-UKPRN-10065512', 'GB-LAESTAB-937/7005']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-144956,Southview School,,,CM8 2TA,,,,2018-04-01,,True,2024-05-10 01:05:45.367832+00:00,"['GB-EDU-144956', 'GB-UKPRN-10065094', 'GB-LAESTAB-881/7004']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-145198,The Springfields Academy,,,SN11 0DS,http://www.springfields.wilts.sch.uk,,,2017-11-01,,True,2024-05-10 01:05:45.409014+00:00,"['GB-EDU-145198', 'GB-UKPRN-10065902', 'GB-LAESTAB-865/7000']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-145232,Fern House School,,,EN3 6NY,https://www.fernhouseschool.org,,,2017-11-01,,True,2024-05-10 01:05:45.416394+00:00,"['GB-EDU-145232', 'GB-UKPRN-10065901', 'GB-LAESTAB-308/7001']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-145494,Queensway,,,TF4 3PP,https://queensway.school/,,,2018-03-01,,True,2024-05-10 01:05:45.461698+00:00,"['GB-EDU-145494', 'GB-UKPRN-10066583', 'GB-LAESTAB-894/7000']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-145732,Penny Field School,,,LS6 4QD,http://www.pennyfield.org.uk,,,2021-05-01,,True,2024-05-10 01:05:45.501436+00:00,"['GB-EDU-145732', 'GB-UKPRN-10067064', 'GB-LAESTAB-383/7007']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-145741,Arbour Vale School,,,SL2 3AE,http://www.arbourvaleschool.org,,,2018-11-01,,True,2024-05-10 01:05:45.503161+00:00,"['GB-EDU-145741', 'GB-UKPRN-10067073', 'GB-LAESTAB-871/7000']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-145845,Grange School,,,M12 4GR,http://www.grange.manchester.sch.uk,,,2019-05-01,,True,2024-05-10 01:05:45.519794+00:00,"['GB-EDU-145845', 'GB-UKPRN-10067721', 'GB-LAESTAB-352/7001']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-145850,New Park Academy,,,M30 0RW,http://www.newparkacademy.org,,,2018-06-01,,True,2024-05-10 01:05:45.520756+00:00,"['GB-EDU-145850', 'GB-UKPRN-10067307', 'GB-LAESTAB-355/7000']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-145852,St Luke's Academy,,,SN2 7AS,,,,2018-09-01,,True,2024-05-10 01:05:45.521136+00:00,"['GB-EDU-145852', 'GB-UKPRN-10080952', 'GB-LAESTAB-866/7002']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-146274,Littlegreen Academy,,,PO18 9NW,https://littlegreenacademy.info/,,,2019-01-01,,True,2024-05-10 01:05:45.591800+00:00,"['GB-EDU-146274', 'GB-UKPRN-10082214', 'GB-LAESTAB-938/7000']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-146431,Warren School,,,NR33 8HT,http://www.warrenschool.co.uk,,,2019-02-01,,True,2024-05-10 01:05:45.617600+00:00,"['GB-EDU-146431', 'GB-UKPRN-10082184', 'GB-LAESTAB-935/7014']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-146527,Unified Academy,,,RH5 4DB,https://www.unifiedacademy.org,,,2019-01-01,,True,2024-05-10 01:05:45.633286+00:00,"['GB-EDU-146527', 'GB-UKPRN-10081197', 'GB-LAESTAB-936/7001']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-146640,Trinity Academy New Bridge,,,SR5 3NF,http://www.tanmat.org,,,2018-12-01,,True,2024-05-10 01:05:45.648274+00:00,"['GB-EDU-146640', 'GB-UKPRN-10082086', 'GB-LAESTAB-394/7002']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-146668,The Chalet School,,,SN3 6EX,http://www.thechaletschool.org.uk,,,2018-12-01,,True,2024-05-10 01:05:45.650797+00:00,"['GB-EDU-146668', 'GB-UKPRN-10081929', 'GB-LAESTAB-866/7005']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-146858,Queensbury School,,,B24 8BL,http://www.queensburysch.com,,,2020-09-01,,True,2024-05-10 01:05:45.681852+00:00,"['GB-EDU-146858', 'GB-UKPRN-10084539', 'GB-LAESTAB-330/7001']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-146953,Mo Mowlam Academy,,,TS10 1PA,http://www.horizonstrust.org.uk,,,2019-04-01,,True,2024-05-10 01:05:45.698259+00:00,"['GB-EDU-146953', 'GB-UKPRN-10082911', 'GB-LAESTAB-807/7000']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-147158,Paternoster School,,,GL7 1JR,https://paternoster.sandmat.uk,,,2019-06-01,,True,2024-05-10 01:05:45.729571+00:00,"['GB-EDU-147158', 'GB-UKPRN-10083342', 'GB-LAESTAB-916/7004']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-147162,The Bridge School,,,IP8 3ND,http://www.thebridgeschool.org.uk,,,2019-06-01,,True,2024-05-10 01:05:45.730134+00:00,"['GB-EDU-147162', 'GB-UKPRN-10083344', 'GB-LAESTAB-935/7015']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-147524,The Park School,,,GU22 7AT,http://www.thepark.surrey.sch.uk,,,2020-04-01,,True,2024-05-10 01:05:45.788271+00:00,"['GB-EDU-147524', 'GB-UKPRN-10084493', 'GB-LAESTAB-936/7002']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-147675,Hamilton School,,,RG1 5SG,http://www.hamilton-school.co.uk,,,2020-01-01,,True,2024-05-10 01:05:45.811026+00:00,"['GB-EDU-147675', 'GB-UKPRN-10085213', 'GB-LAESTAB-870/7002']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-147679,Brandles School,,,SG7 6EY,http://www.brandles.herts.sch.uk,,,2020-02-01,,True,2024-05-10 01:05:45.811784+00:00,"['GB-EDU-147679', 'GB-UKPRN-10085413', 'GB-LAESTAB-919/7003']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-147728,Orion Academy,,,OX4 6DQ,http://www.orionacademy.co.uk,,,2020-02-01,,True,2024-05-10 01:05:45.818256+00:00,"['GB-EDU-147728', 'GB-UKPRN-10085410', 'GB-LAESTAB-931/7004']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-147943,Bramley Oak Academy,,,GU5 0BJ,http://www.bramleyoakacademy.org.uk,,,2020-10-01,,True,2024-05-10 01:05:45.852184+00:00,"['GB-EDU-147943', 'GB-UKPRN-10086810', 'GB-LAESTAB-936/7004']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-147944,Lime Academy Orton,,,PE2 5SD,http://limeacademyorton.org,,,2020-06-01,,True,2024-05-10 01:05:45.852380+00:00,"['GB-EDU-147944', 'GB-UKPRN-10086143', 'GB-LAESTAB-874/7001']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-148225,Mayfield School,,,B19 2EP,https://mayfield.eiat.org.uk,,,2021-06-01,,True,2024-05-10 01:05:45.895842+00:00,"['GB-EDU-148225', 'GB-UKPRN-10087069', 'GB-LAESTAB-330/7004']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-148236,The Harbour School,,,CB6 3RR,http://www.theharbourschool.co.uk,,,2021-01-01,,True,2024-05-10 01:05:45.897935+00:00,"['GB-EDU-148236', 'GB-UKPRN-10087059', 'GB-LAESTAB-873/7011']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-148332,Forest Moor School,,,HG3 2RA,https://forestmoor.org.uk/,,,2021-07-01,,True,2024-05-10 01:05:45.913976+00:00,"['GB-EDU-148332', 'GB-UKPRN-10087326', 'GB-LAESTAB-815/7003']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-148349,Chiltern Way Academy Wokingham,,,RG40 2HR,https://chilternway.org/,,,2020-11-01,,True,2024-05-10 01:05:45.916862+00:00,"['GB-EDU-148349', 'GB-UKPRN-10087360', 'GB-LAESTAB-872/7001']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-148437,Woodlands School,,,SY4 5PJ,http://www.woodlands.school,,,2021-04-01,,True,2024-05-10 01:05:45.932997+00:00,"['GB-EDU-148437', 'GB-UKPRN-10087756', 'GB-LAESTAB-893/7001']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-148476,Orchard Manor School,,,EX7 9SF,,,,2021-04-01,,True,2024-05-10 01:05:45.939913+00:00,"['GB-EDU-148476', 'GB-UKPRN-10088118', 'GB-LAESTAB-878/7011']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-148641,Adelaide Heath Academy,,,WA16 8PA,http://www.adelaideheathacademy.net,,,2021-05-01,,True,2024-05-10 01:05:45.969184+00:00,"['GB-EDU-148641', 'GB-UKPRN-10088468', 'GB-LAESTAB-895/7004']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-148654,Green Meadows Academy,,,LS20 8LS,http://www.greenmeadows.org.uk,,,2021-05-01,,True,2024-05-10 01:05:45.970887+00:00,"['GB-EDU-148654', 'GB-UKPRN-10088565', 'GB-LAESTAB-383/7008']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-148722,Lea Hall Academy,,,B33 9QY,http://www.fet.ac,,,2021-09-01,,True,2024-05-10 01:05:45.981873+00:00,"['GB-EDU-148722', 'GB-UKPRN-10088867', 'GB-LAESTAB-330/7005']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-148726,Woodfield,,,CV4 7AB,,,,2024-09-01,,True,2024-05-10 01:05:45.982630+00:00,"['GB-EDU-148726', 'GB-UKPRN-10088865', 'GB-LAESTAB-331/7003']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-148936,Samuel Laycock School,,,OL6 8RF,http://www.samuellaycockschool.org,,,2022-04-01,,True,2024-05-10 01:05:46.017017+00:00,"['GB-EDU-148936', 'GB-UKPRN-10089918', 'GB-LAESTAB-357/7000']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-149322,Bishopswood School,,,RG4 9RH,http://www.bishopswoodschool.co.uk,,,2023-01-01,,True,2024-05-10 01:05:46.079653+00:00,"['GB-EDU-149322', 'GB-UKPRN-10091140', 'GB-LAESTAB-931/7008']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-149331,Heron Academy,,,SE24 0HZ,,,,2023-02-01,,True,2024-05-10 01:05:46.080982+00:00,"['GB-EDU-149331', 'GB-UKPRN-10091131', 'GB-LAESTAB-208/7002']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-149391,Mount Tamar School,,,PL5 2EF,,,,2023-03-01,,True,2024-05-10 01:05:46.089656+00:00,"['GB-EDU-149391', 'GB-UKPRN-10091317', 'GB-LAESTAB-879/7000']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-149392,Portland School,,,ST11 9JG,http://portlandschool.net/,,,2023-02-01,,True,2024-05-10 01:05:46.089843+00:00,"['GB-EDU-149392', 'GB-UKPRN-10091316', 'GB-LAESTAB-861/7000']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-149396,Peak Academy,,,GL11 5HD,http://www.thepeakacademy.org,,,2022-08-01,,True,2024-05-10 01:05:46.090668+00:00,"['GB-EDU-149396', 'GB-UKPRN-10091223', 'GB-LAESTAB-916/7026']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-149430,Fountaindale School,,,NG18 5BA,,,,2022-09-01,,True,2024-05-10 01:05:46.097099+00:00,"['GB-EDU-149430', 'GB-UKPRN-10091328', 'GB-LAESTAB-891/7004']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-149474,Brompton Hall School,,,YO13 9DB,https://bromptonhallschool.org.uk,,,2023-03-01,,True,2024-05-10 01:05:46.103676+00:00,"['GB-EDU-149474', 'GB-UKPRN-10091515', 'GB-LAESTAB-815/7005']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-149678,Mary Elliot Academy,,,WS2 7NR,https://mary-elliot.thrive.ac/,,,2023-04-01,,True,2024-05-10 01:05:46.138304+00:00,"['GB-EDU-149678', 'GB-UKPRN-10092129', 'GB-LAESTAB-335/7008']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-150029,Holgate Meadows School,,,S5 7WE,,,,2024-09-01,,True,2024-05-10 01:05:46.194494+00:00,"['GB-EDU-150029', 'GB-UKPRN-10092972', 'GB-LAESTAB-373/7001']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-150265,Fen Rivers Academy,,,PE30 2HU,https://thebridgetrust.academy/our-schools/fen-rivers/,,,2023-12-01,,True,2024-05-10 01:05:46.229694+00:00,"['GB-EDU-150265', 'GB-UKPRN-10093633', 'GB-LAESTAB-926/7012']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-150616,Brunel School,,,TQ3 2AL,http://www.brunelschool.org,,,2023-09-01,,True,2024-05-10 01:05:46.276417+00:00,"['GB-EDU-150616', 'GB-UKPRN-10094349', 'GB-LAESTAB-880/7002']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-150704,Emily Wilding Davison School,,,NE20 9QB,,,,2024-09-01,,True,2024-05-10 01:05:46.285726+00:00,"['GB-EDU-150704', 'GB-UKPRN-10094738', 'GB-LAESTAB-929/7001']",,"['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias