id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC044385,School Angel,SC044385,,LA9 5JS,http://www.schoolangel.org.uk,13044,2015-08-31,2013-11-01,2015-12-17,False,2024-05-16 20:03:14.781616+00:00,['GB-SC-SC044385'],"['GB-CHC-1153856', 'GB-COH-CE000206', 'GB-SC-SC044385']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045483,PNLD CIO,SC045483,,WF1 1DL,http://www.pnld.co.uk,,,2015-03-12,2017-03-10,False,2024-05-16 20:03:14.830752+00:00,['GB-SC-SC045483'],['GB-SC-SC045483'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045497,The Dare To Live Trust,SC045497,,TN7 4DD,http://www.daretolive.org.uk,11021,2015-12-31,2015-03-17,2017-10-27,False,2024-05-16 20:03:14.832122+00:00,['GB-SC-SC045497'],"['GB-CHC-1157442', 'GB-COH-CE002098', 'GB-SC-SC045497']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045498,Helping Hands In Uganda,SC045498,,PH1 4QP,http://helpinghands-uk.org,4811,2020-03-31,2015-03-17,2020-05-05,False,2024-05-16 20:03:14.832370+00:00,['GB-SC-SC045498'],"['GB-CHC-1160030', 'GB-COH-CE002796', 'GB-SC-SC045498']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045820,Migraine Action Incorporated,SC045820,,NW7 4JT,,221753,2018-03-31,2015-07-22,2019-11-06,False,2024-05-16 20:03:14.844257+00:00,['GB-SC-SC045820'],"['GB-CHC-1081300', 'GB-CHC-1152973', 'GB-CHC-207783', 'GB-COH-03996448', 'GB-COH-CE000596', 'GB-SC-SC042911', 'GB-SC-SC045820', 'XI-GRID-grid.468504.b', 'XI-ROR-03cjaa329', 'XI-WIKIDATA-Q6844296']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046416,Challenge Cancer UK,SC046416,,M22 5TG,http://www.challengecanceruk.org,127774,2017-12-31,2016-03-15,2018-09-25,False,2024-05-16 20:03:14.861996+00:00,['GB-SC-SC046416'],"['GB-CHC-1151867', 'GB-COH-CE000383', 'GB-SC-SC046416']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048961,The Paristamen CIO,SC048961,,EH42 1ZG,http://www.paristamen.org.uk,38733,2021-06-30,2019-01-16,2022-04-11,False,2024-05-16 20:03:14.919671+00:00,['GB-SC-SC048961'],"['GB-CHC-1155665', 'GB-CHC-326906', 'GB-COH-CE000764', 'GB-SC-SC048961']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049046,Care of Police Survivors,SC049046,,B79 7RU,http://www.ukcops.org,416619,2020-12-31,2019-02-12,2021-09-02,False,2024-05-16 20:03:14.922293+00:00,['GB-SC-SC049046'],"['GB-CHC-1101478', 'GB-CHC-1170760', 'GB-COH-CE009392', 'GB-SC-SC038541', 'GB-SC-SC049046']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049970,Fletcher's Fund,SC049970,,CA2 4UH,http://www.fletchersfund.org.uk,534,2023-04-30,2020-02-20,2023-09-14,False,2024-05-16 20:03:14.935442+00:00,['GB-SC-SC049970'],"['GB-CHC-1172985', 'GB-COH-CE009954', 'GB-SC-SC049970']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
