id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC025192,Northton Heritage Trust,SC025192,,HS3 3JA,http://www.hebridespeople.com,252782,2023-03-31,1996-08-15,,True,2024-06-13 20:01:36.956540+00:00,['GB-SC-SC025192'],['GB-SC-SC025192'],"['registered-charity', 'registered-charity-scotland', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC035754,Portpatrick Harbour Community Benefit Society,SC035754,,DG8 6EQ,http://www.portpatrickharbour.org,55729,2023-03-31,2004-05-07,,True,2024-06-13 20:02:09.242632+00:00,['GB-SC-SC035754'],['GB-SC-SC035754'],"['registered-charity', 'registered-charity-scotland', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC042713,Argyll Community Housing Association,SC042713,,PA34 4RY,http://www.acha.co.uk,30605000,2023-03-31,2011-11-04,,True,2024-06-13 20:02:10.092904+00:00,['GB-SC-SC042713'],['GB-SC-SC042713'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC044030,Edinburgh Social Enterprise Network Limited,SC044030,,EH8 9RR,http://www.edinburghsocialenterprise.co.uk,122827,2023-03-31,2013-05-28,,True,2024-06-13 20:02:10.272936+00:00,['GB-SC-SC044030'],['GB-SC-SC044030'],"['registered-charity', 'registered-charity-scotland', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC045503,Oban Communities Trust,SC045503,,PA34 5NA,http://www.therockfieldcentre.org.uk,235601,2022-08-31,2015-03-19,,True,2024-06-13 20:02:10.488572+00:00,['GB-SC-SC045503'],['GB-SC-SC045503'],"['registered-charity', 'registered-charity-scotland', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC045656,Co-Chomunn na Hearadh Ltd,SC045656,,HS5 3TS,http://www.harriscommunityshop.co.uk,1982843,2022-10-31,2015-05-29,,True,2024-06-13 20:02:10.512095+00:00,['GB-SC-SC045656'],['GB-SC-SC045656'],"['registered-charity', 'registered-charity-scotland', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC045782,Shambellie House Trust,SC045782,,DG2 8HQ,,111136,2023-06-30,2015-07-07,,True,2024-06-13 20:02:10.531188+00:00,['GB-SC-SC045782'],['GB-SC-SC045782'],"['registered-charity', 'registered-charity-scotland', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC045931,Aero Space Scientific Educational Trust,SC045931,,KY13 9SJ,,63260,2023-08-31,2015-08-25,,True,2024-06-13 20:02:10.556430+00:00,['GB-SC-SC045931'],['GB-SC-SC045931'],"['registered-charity', 'registered-charity-scotland', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC045936,Garrion Peoples Housing Co-operative Limited,SC045936,,ML2 0LD,,1365688,2023-03-31,2015-08-26,,True,2024-06-13 20:02:10.557405+00:00,['GB-SC-SC045936'],['GB-SC-SC045936'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC046239,Drumchapel Housing Co-operative Limited,SC046239,,G15 7SP,https://www.drumchapelhc.org.uk,2663746,2023-03-31,2016-01-07,,True,2024-06-13 20:02:10.606781+00:00,['GB-SC-SC046239'],['GB-SC-SC046239'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC047358,Action Porty,SC047358,,EH15 2QS,https://www.bellfield.scot/,124519,2023-03-31,2017-04-26,,True,2024-06-13 20:02:10.796754+00:00,['GB-SC-SC047358'],['GB-SC-SC047358'],"['registered-charity', 'registered-charity-scotland', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC047885,Govanhill Baths Community Benefit Society Limited,SC047885,,G42 7RA,http://www.govanhillbaths.com,12241,2023-03-31,2017-11-01,,True,2024-06-13 20:02:10.893835+00:00,['GB-SC-SC047885'],['GB-SC-SC047885'],"['registered-charity', 'registered-charity-scotland', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC048396,Bridgend Farmhouse,SC048396,,EH16 4TE,http://www.bridgendfarmhouse.org.uk,464320,2023-03-31,2018-05-22,,True,2024-06-13 20:02:28.600087+00:00,['GB-SC-SC048396'],['GB-SC-SC048396'],"['registered-charity', 'registered-charity-scotland', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC049875,Orkney Wheeled Sports Club,SC049875,,KW15 1DH,,195,2022-03-31,2020-01-20,,True,2024-06-13 20:02:28.863050+00:00,['GB-SC-SC049875'],['GB-SC-SC049875'],"['registered-charity', 'registered-charity-scotland', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC050392,R-evolution For Good Limited,SC050392,,AB38 7BA,http://www.revolutionforgood.org.uk,261675,2023-06-30,2020-08-25,,True,2024-06-13 20:02:28.957644+00:00,['GB-SC-SC050392'],['GB-SC-SC050392'],"['registered-charity', 'registered-charity-scotland', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC050648,Common Ground Against Homelessness,SC050648,,EH11 2BZ,,79813,2023-03-31,2021-01-05,,True,2024-06-13 20:02:29.004186+00:00,['GB-SC-SC050648'],['GB-SC-SC050648'],"['registered-charity', 'registered-charity-scotland', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC050737,Oromo Community in Scotland,SC050737,,G20 8SF,,4402,2023-04-05,2021-02-02,,True,2024-06-13 20:02:29.019908+00:00,['GB-SC-SC050737'],['GB-SC-SC050737'],"['registered-charity', 'registered-charity-scotland', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC051076,Alford Valley Community Railway Ltd,SC051076,,AB33 8AD,,302339,2023-03-31,2021-06-24,,True,2024-06-13 20:02:29.083761+00:00,['GB-SC-SC051076'],['GB-SC-SC051076'],"['registered-charity', 'registered-charity-scotland', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC051560,Alloa Hub Limited,SC051560,,FK10 1JS,https://www.facebook.com/alloahub/,13439,2023-03-31,2022-02-01,,True,2024-06-13 20:02:29.194495+00:00,['GB-SC-SC051560'],['GB-SC-SC051560'],"['registered-charity', 'registered-charity-scotland', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC052136,North Arran Community Benefit Society Limited,SC052136,,KA27 8HL,http://www.nacbs.co.uk,,,2022-11-16,,True,2024-06-13 20:02:29.351645+00:00,['GB-SC-SC052136'],['GB-SC-SC052136'],"['registered-charity', 'registered-charity-scotland', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC052474,North East Scotland Retrofit Hub Limited,SC052474,,AB41 7PT,https://nesfit.org/,,,2023-04-12,,True,2024-06-13 20:02:29.422985+00:00,['GB-SC-SC052474'],['GB-SC-SC052474'],"['registered-charity', 'registered-charity-scotland', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC052699,Macduff Community Benefit Society,SC052699,,AB44 1LQ,,,,2023-07-20,,True,2024-06-13 20:02:29.468647+00:00,['GB-SC-SC052699'],['GB-SC-SC052699'],"['registered-charity', 'registered-charity-scotland', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC052747,Link Housing Association Limited,SC052747,,EH14 1RL,,,,2023-08-11,,True,2024-06-13 20:02:29.478440+00:00,['GB-SC-SC052747'],['GB-SC-SC052747'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC052929,Easthall Park Housing Association Limited,SC052929,,G34 9AN,https://www.easthallpark.org.uk/,,,2023-11-03,,True,2024-06-13 20:02:29.515675+00:00,['GB-SC-SC052929'],['GB-SC-SC052929'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'community-benefit-society']",Registered Charity,oscr
