id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-132307,St Christopher's School,,,,,,,,,True,2024-05-17 01:05:30.287391+00:00,"['GB-EDU-132307', 'GB-LAESTAB-702/2085']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132370,BFS Naples,,,,,,,,,True,2024-05-17 01:05:30.290863+00:00,"['GB-EDU-132370', 'GB-LAESTAB-702/2089']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132374,Shape International School,,,,,,,,,True,2024-05-17 01:05:30.291246+00:00,"['GB-EDU-132374', 'GB-LAESTAB-702/2051']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132391,St David's Primary School,,,,,,,,,True,2024-05-17 01:05:30.293958+00:00,"['GB-EDU-132391', 'GB-LAESTAB-702/2047']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132412,AFNORTH International School,,,,,,,,,True,2024-05-17 01:05:30.297901+00:00,"['GB-EDU-132412', 'GB-LAESTAB-702/2001']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132415,Akrotiri Primary School,,,,,,,,,True,2024-05-17 01:05:30.298511+00:00,"['GB-EDU-132415', 'GB-LAESTAB-702/2071']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132416,St John's School,,,,,,,,,True,2024-05-17 01:05:30.298705+00:00,"['GB-EDU-132416', 'GB-UKPRN-10042866', 'GB-LAESTAB-702/4004']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132419,Episkopi Primary School,,,,,,,,,True,2024-05-17 01:05:30.299282+00:00,"['GB-EDU-132419', 'GB-LAESTAB-702/2075']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132420,King Richard School,,,,,,,,,True,2024-05-17 01:05:30.299478+00:00,"['GB-EDU-132420', 'GB-UKPRN-10042868', 'GB-LAESTAB-702/4007']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132552,Panaga School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.323802+00:00,"['GB-EDU-132552', 'GB-LAESTAB-704/6001']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132553,Al Kafilah Damascus Shell School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.323991+00:00,"['GB-EDU-132553', 'GB-LAESTAB-704/6004']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132557,Pdo Oman School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.324369+00:00,"['GB-EDU-132557', 'GB-LAESTAB-704/6003']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132573,Ecole Yenzi,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.325553+00:00,"['GB-EDU-132573', 'GB-LAESTAB-704/6008']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132574,Oman Lng LLC School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.325744+00:00,"['GB-EDU-132574', 'GB-LAESTAB-704/6014']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132575,Rumukoroshe School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.325933+00:00,"['GB-EDU-132575', 'GB-LAESTAB-704/6005']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132590,Ogunu School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.326692+00:00,"['GB-EDU-132590', 'GB-LAESTAB-704/6006']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132591,OSA School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.326881+00:00,"['GB-EDU-132591', 'GB-LAESTAB-704/6009']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132593,Piasau School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.327069+00:00,"['GB-EDU-132593', 'GB-LAESTAB-704/6002']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132639,Tabangao School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.328232+00:00,"['GB-EDU-132639', 'GB-LAESTAB-704/6012']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132640,Bonny Island School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.328439+00:00,"['GB-EDU-132640', 'GB-LAESTAB-704/6016']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132674,The British School of Teheran,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.329053+00:00,"['GB-EDU-132674', 'GB-LAESTAB-704/6017']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132678,Sakhalin International School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.329257+00:00,"['GB-EDU-132678', 'GB-LAESTAB-704/6018']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132684,Hornbill School,,,,,,,,,True,2024-05-17 01:05:30.329462+00:00,"['GB-EDU-132684', 'GB-LAESTAB-702/2083']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132691,Mount Pleasant School,,,,,,,,,True,2024-05-17 01:05:30.330060+00:00,"['GB-EDU-132691', 'GB-LAESTAB-702/2091']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133992,Haizira School,,,E14 9TS,,,,2002-09-04,,True,2024-05-17 01:05:30.554925+00:00,"['GB-EDU-133992', 'GB-LAESTAB-704/6019']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-134387,"CSPC International School, Hui Yang",,,E14 9TS,,,,2003-09-22,,True,2024-05-17 01:05:30.620974+00:00,"['GB-EDU-134387', 'GB-LAESTAB-704/6020']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-143027,Attenborough School,,,,,,,2016-09-01,,True,2024-05-17 01:05:58.020867+00:00,"['GB-EDU-143027', 'GB-LAESTAB-702/2060']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-149565,Queen Berengaria School,,,,,,,2023-01-03,,True,2024-05-17 01:05:59.109148+00:00,"['GB-EDU-149565', 'GB-LAESTAB-702/6015']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
