id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-LAE-BAS,Bath and North East Somerset Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:01.411992+00:00,['GB-LAE-BAS'],"['GB-LAE-BAS', 'GB-SHPE-5110', 'GB-UKLA-BAS', 'XI-GRID-grid.450510.5', 'XI-ROR-03rwxcx12', 'XI-WIKIDATA-Q16966588']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-BBD,Blackburn with Darwen Borough Council,,,,,,,1998-04-01,,True,2024-03-01 01:01:01.411832+00:00,['GB-LAE-BBD'],"['GB-LAE-BBD', 'GB-UKLA-BBD']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-BDF,Bedford Borough Council,,,,,,,2009-04-01,,True,2024-03-01 01:01:01.411624+00:00,['GB-LAE-BDF'],"['GB-LAE-BDF', 'GB-SHPE-5117', 'GB-UKLA-BDF']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-BMH,Bournemouth Borough Council,,,,,,,1905-06-19,2019-03-31,False,2024-03-01 01:01:01.229358+00:00,['GB-LAE-BMH'],"['GB-LAE-BMH', 'GB-UKLA-BMH']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-BNH,Brighton and Hove City Council,,,,,,,1905-06-19,,True,2024-03-01 01:01:01.411420+00:00,['GB-LAE-BNH'],"['GB-LAE-BNH', 'GB-SHPE-00ML', 'GB-UKLA-BNH', 'XI-GRID-grid.432564.2', 'XI-ROR-03d4e8748', 'XI-WIKIDATA-Q16953725']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-BPC,"Bournemouth, Christchurch and Poole Council",,,,,,,2019-04-01,,True,2024-03-01 01:01:01.227618+00:00,['GB-LAE-BPC'],"['GB-LAE-BPC', 'GB-SHPE-5069', 'GB-UKLA-BPC']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-BPL,Blackpool Borough Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.411097+00:00,['GB-LAE-BPL'],"['GB-LAE-BPL', 'GB-SHPE-00EY', 'GB-UKLA-BPL']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-BRC,Bracknell Forest Council,,,,,,,1998-04-01,,True,2024-03-01 01:01:01.410993+00:00,['GB-LAE-BRC'],"['GB-LAE-BRC', 'GB-UKLA-BRC']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-BST,Bristol City Council,,,,,,,1905-06-18,,True,2024-03-01 01:01:01.410774+00:00,['GB-LAE-BST'],"['GB-LAE-BST', 'GB-SHPE-00HB', 'GB-UKLA-BST', 'XI-GRID-grid.33692.3d', 'XI-ROR-00ctk8b26', 'XI-WIKIDATA-Q16953796']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-BUC,Buckinghamshire Council,,,,,,,2020-04-01,,True,2024-03-01 01:01:01.225585+00:00,['GB-LAE-BUC'],"['GB-LAE-BUC', 'GB-UKLA-BUC']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-CBF,Central Bedfordshire Council,,,,,,,2009-04-01,,True,2024-03-01 01:01:01.410396+00:00,['GB-LAE-CBF'],"['GB-LAE-CBF', 'GB-SHPE-00KC', 'GB-UKLA-CBF']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-CHE,Cheshire East Council,,,,,,,2009-04-01,,True,2024-03-01 01:01:01.410290+00:00,['GB-LAE-CHE'],"['GB-LAE-CHE', 'GB-UKLA-CHE']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-CHW,Cheshire West and Chester Council,,,,,,,2009-04-01,,True,2024-03-01 01:01:01.410184+00:00,['GB-LAE-CHW'],"['GB-LAE-CHW', 'GB-SHPE-00EW', 'GB-UKLA-CHW']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-CON,Cornwall Council,,,,,,,2009-04-01,,True,2024-03-01 01:01:01.409944+00:00,['GB-LAE-CON'],"['GB-LAE-CON', 'GB-SHPE-00HE', 'GB-UKLA-CON', 'XI-GRID-grid.433427.5', 'XI-ROR-04wbxh769', 'XI-WIKIDATA-Q3774189']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-DAL,Darlington Borough Council,,,,,,,1997-04-01,,True,2024-03-01 01:01:01.409712+00:00,['GB-LAE-DAL'],"['GB-LAE-DAL', 'GB-SHPE-00EH', 'GB-UKLA-DAL']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-DER,Derby City Council,,,,,,,,,True,2024-03-01 01:01:01.397622+00:00,['GB-LAE-DER'],"['GB-LAE-DER', 'GB-SHPE-00FK', 'GB-UKLA-DER', 'XI-GRID-grid.433651.6', 'XI-ROR-042jr0j26', 'XI-WIKIDATA-Q5261430']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-DST,Dorset Council,,,,,,,2019-04-01,,True,2024-03-01 01:01:01.227827+00:00,['GB-LAE-DST'],"['GB-LAE-DST', 'GB-SHPE-5099', 'GB-UKLA-DST']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-DUR,Durham County Council,,,,,,,2009-04-01,,True,2024-03-01 01:01:01.409323+00:00,['GB-LAE-DUR'],"['GB-LAE-DUR', 'GB-SHPE-00EJ', 'GB-UKLA-DUR']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-ERY,East Riding of Yorkshire Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:01.409220+00:00,['GB-LAE-ERY'],"['GB-LAE-ERY', 'GB-SHPE-00FB', 'GB-UKLA-ERY', 'XI-GRID-grid.505766.7', 'XI-ROR-02fxhgq54', 'XI-WIKIDATA-Q16989282']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-HAL,Halton Borough Council,,,,,,,1998-04-01,,True,2024-03-01 01:01:01.409011+00:00,['GB-LAE-HAL'],"['GB-LAE-HAL', 'GB-UKLA-HAL']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-HEF,Herefordshire Council,,,,,,,1998-04-01,,True,2024-03-01 01:01:01.408906+00:00,['GB-LAE-HEF'],"['GB-LAE-HEF', 'GB-SHPE-5104', 'GB-UKLA-HEF']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-HPL,Hartlepool Borough Council,,,,,,,1905-06-18,,True,2024-03-01 01:01:01.408798+00:00,['GB-LAE-HPL'],"['GB-LAE-HPL', 'GB-SHPE-00EB', 'GB-UKLA-HPL']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-IOS,Council of the Isles of Scilly,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.408639+00:00,['GB-LAE-IOS'],"['GB-LAE-IOS', 'GB-SHPE-00HF', 'GB-UKLA-IOS']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-IOW,Isle of Wight Council,,,,,,,1905-06-17,,True,2024-03-01 01:01:01.408506+00:00,['GB-LAE-IOW'],"['GB-LAE-IOW', 'GB-SHPE-5144', 'GB-UKLA-IOW']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-KHL,Hull City Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:01.408403+00:00,['GB-LAE-KHL'],"['GB-LAE-KHL', 'GB-SHPE-00FA', 'GB-UKLA-KHL', 'XI-GRID-grid.435092.9', 'XI-ROR-01sjyrz62', 'XI-WIKIDATA-Q5935834']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-LCE,Leicester City Council,,,,,,,1905-06-19,,True,2024-03-01 01:01:01.408085+00:00,['GB-LAE-LCE'],"['GB-LAE-LCE', 'GB-SHPE-00FN', 'GB-UKLA-LCE', 'XI-GRID-grid.425221.2', 'XI-ROR-02jh4h461', 'XI-WIKIDATA-Q6519163']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-LUT,Luton Borough Council,,,,,,,1905-06-19,,True,2024-03-01 01:01:01.407627+00:00,['GB-LAE-LUT'],"['GB-LAE-LUT', 'GB-SHPE-00KA', 'GB-UKLA-LUT']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-MDB,Middlesbrough Borough Council,,,,,,,1905-06-18,,True,2024-03-01 01:01:01.407414+00:00,['GB-LAE-MDB'],"['GB-LAE-MDB', 'GB-SHPE-00EC', 'GB-UKLA-MDB']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-MDW,Medway Council,,,,,,,1998-04-01,,True,2024-03-01 01:01:01.407305+00:00,['GB-LAE-MDW'],"['GB-LAE-MDW', 'GB-SHPE-00LC', 'GB-UKLA-MDW']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-MIK,Milton Keynes Council,,,,,,,1905-06-19,,True,2024-03-01 01:01:01.407196+00:00,['GB-LAE-MIK'],"['GB-LAE-MIK', 'GB-SHPE-00MG', 'GB-UKLA-MIK', 'XI-GRID-grid.436804.d', 'XI-ROR-037y00t77']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-NBL,Northumberland County Council,,,,,,,2009-04-01,,True,2024-03-01 01:01:01.407091+00:00,['GB-LAE-NBL'],"['GB-LAE-NBL', 'GB-SHPE-00EM', 'GB-UKLA-NBL', 'XI-GRID-grid.465240.1', 'XI-ROR-03bbh2s13', 'XI-WIKIDATA-Q6386521']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-NEL,North East Lincolnshire Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:01.406980+00:00,['GB-LAE-NEL'],"['GB-LAE-NEL', 'GB-UKLA-NEL']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-NGM,Nottingham City Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.406652+00:00,['GB-LAE-NGM'],"['GB-LAE-NGM', 'GB-SHPE-00FY', 'GB-UKLA-NGM', 'XI-GRID-grid.422848.0', 'XI-ROR-0173xeq43', 'XI-WIKIDATA-Q7063612']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-NLN,North Lincolnshire Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:01.406463+00:00,['GB-LAE-NLN'],"['GB-LAE-NLN', 'GB-UKLA-NLN']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-NSM,North Somerset  Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:01.406332+00:00,['GB-LAE-NSM'],"['GB-LAE-NSM', 'GB-SHPE-00HC', 'GB-UKLA-NSM']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-PLY,Plymouth City Council,,,,,,,1998-04-01,,True,2024-03-01 01:01:01.405971+00:00,['GB-LAE-PLY'],"['GB-LAE-PLY', 'GB-UKLA-PLY', 'XI-GRID-grid.499462.4', 'XI-ROR-00sch3b34', 'XI-WIKIDATA-Q7205775']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-POL,Borough of Poole,,,,,,,1997-04-01,2019-03-31,False,2024-03-01 01:01:01.229228+00:00,['GB-LAE-POL'],"['GB-LAE-POL', 'GB-UKLA-POL']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-POR,Portsmouth City Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.405746+00:00,['GB-LAE-POR'],"['GB-LAE-POR', 'GB-SHPE-00MR', 'GB-UKLA-POR', 'XI-GRID-grid.499472.5', 'XI-ROR-01zpqtc05', 'XI-WIKIDATA-Q17104656']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-PTE,Peterborough City Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.405514+00:00,['GB-LAE-PTE'],"['GB-LAE-PTE', 'GB-SHPE-5112', 'GB-UKLA-PTE', 'XI-GRID-grid.499455.0', 'XI-ROR-0042dc077', 'XI-WIKIDATA-Q6664413']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-RCC,Redcar and Cleveland Borough Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:01.405327+00:00,['GB-LAE-RCC'],"['GB-LAE-RCC', 'GB-UKLA-RCC', 'XI-GRID-grid.451217.4', 'XI-ROR-04qjz4x37', 'XI-WIKIDATA-Q17019415']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-RDG,Reading Borough Council,,,,,,,1905-05-27,,True,2024-03-01 01:01:01.404909+00:00,['GB-LAE-RDG'],"['GB-LAE-RDG', 'GB-SHPE-00MC', 'GB-UKLA-RDG']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-RUT,Rutland County Council,,,,,,,1997-04-01,,True,2024-03-01 01:01:01.404532+00:00,['GB-LAE-RUT'],"['GB-LAE-RUT', 'GB-UKLA-RUT']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-SGC,South Gloucestershire Council,,,,,,,1905-06-18,,True,2024-03-01 01:01:01.403872+00:00,['GB-LAE-SGC'],"['GB-LAE-SGC', 'GB-UKLA-SGC', 'XI-GRID-grid.499520.3', 'XI-ROR-00zx3bc13', 'XI-WIKIDATA-Q17020724']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-SHR,Shropshire Council,,,,,,,2009-04-01,,True,2024-03-01 01:01:01.403272+00:00,['GB-LAE-SHR'],"['GB-LAE-SHR', 'GB-SHPE-00GG', 'GB-UKLA-SHR', 'XI-GRID-grid.437713.5', 'XI-ROR-0567d0m75', 'XI-WIKIDATA-Q93612']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-SLG,Slough Borough Council,,,,,,,1998-04-01,,True,2024-03-01 01:01:01.402789+00:00,['GB-LAE-SLG'],"['GB-LAE-SLG', 'GB-SHPE-00MD', 'GB-UKLA-SLG']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-SOS,Southend-on-Sea Borough Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.402471+00:00,['GB-LAE-SOS'],"['GB-LAE-SOS', 'GB-SHPE-00KF', 'GB-UKLA-SOS']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-STE,Stoke-on-Trent City Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.402366+00:00,['GB-LAE-STE'],"['GB-LAE-STE', 'GB-SHPE-00GL', 'GB-UKLA-STE', 'XI-GRID-grid.499517.7', 'XI-ROR-02ktavf19', 'XI-WIKIDATA-Q17022507']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-STH,Southampton City Council,,,,,,,1905-06-19,,True,2024-03-01 01:01:01.402255+00:00,['GB-LAE-STH'],"['GB-LAE-STH', 'GB-SHPE-00MS', 'GB-UKLA-STH', 'XI-GRID-grid.426418.d', 'XI-ROR-05ftj4678', 'XI-WIKIDATA-Q17021809']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-STT,Stockton-on-Tees Borough Council,,,,,,,1905-06-18,,True,2024-03-01 01:01:01.402143+00:00,['GB-LAE-STT'],"['GB-LAE-STT', 'GB-UKLA-STT']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-SWD,Swindon Borough Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.401918+00:00,['GB-LAE-SWD'],"['GB-LAE-SWD', 'GB-SHPE-00HX', 'GB-UKLA-SWD', 'XI-GRID-grid.438271.b', 'XI-ROR-0260r5f51']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-TFW,Telford & Wrekin Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.401704+00:00,['GB-LAE-TFW'],"['GB-LAE-TFW', 'GB-SHPE-5102', 'GB-UKLA-TFW']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-THR,Thurrock Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.401596+00:00,['GB-LAE-THR'],"['GB-LAE-THR', 'GB-SHPE-00KG', 'GB-UKLA-THR']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-TOB,Torbay Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.401483+00:00,['GB-LAE-TOB'],"['GB-LAE-TOB', 'GB-UKLA-TOB', 'XI-GRID-grid.499536.4', 'XI-ROR-03wt59215', 'XI-WIKIDATA-Q17034697']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-WBK,West Berkshire Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.401266+00:00,['GB-LAE-WBK'],"['GB-LAE-WBK', 'GB-SHPE-00MB', 'GB-UKLA-WBK']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-WIL,Wiltshire Council,,,,,,,2009-04-01,,True,2024-03-01 01:01:01.401060+00:00,['GB-LAE-WIL'],"['GB-LAE-WIL', 'GB-SHPE-00HY', 'GB-UKLA-WIL', 'XI-GRID-grid.439259.0', 'XI-ROR-01qq4rp48', 'XI-WIKIDATA-Q1990879']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-WNM,Royal Borough of Windsor and Maidenhead,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.400638+00:00,['GB-LAE-WNM'],"['GB-LAE-WNM', 'GB-UKLA-WNM']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-WOK,Wokingham Borough Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.400516+00:00,['GB-LAE-WOK'],"['GB-LAE-WOK', 'GB-SHPE-00MF', 'GB-UKLA-WOK']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-WRT,Warrington Borough Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.400308+00:00,['GB-LAE-WRT'],"['GB-LAE-WRT', 'GB-SHPE-00EU', 'GB-UKLA-WRT']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-YOR,City of York Council,,,,,,,1905-06-18,,True,2024-03-01 01:01:01.400204+00:00,['GB-LAE-YOR'],"['GB-LAE-YOR', 'GB-SHPE-00FF', 'GB-UKLA-YOR', 'XI-GRID-grid.421229.e', 'XI-ROR-01tbdbg27', 'XI-WIKIDATA-Q17059453']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-UKLA-BAS,Bath and North East Somerset Council,,,,http://www.bathnes.gov.uk/,,,1996-04-01,,True,2024-06-02 01:00:48.487075+00:00,"['GB-UKLA-BAS', 'GB-LAE-BAS']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BBD,Blackburn with Darwen Borough Council,,,,https://www.blackburn.gov.uk/,,,1998-04-01,,True,2024-06-02 01:00:48.487311+00:00,"['GB-UKLA-BBD', 'GB-LAE-BBD']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BDF,Bedford Borough Council,,,,https://www.bedford.gov.uk/,,,2009-04-01,,True,2024-06-02 01:00:48.487545+00:00,"['GB-UKLA-BDF', 'GB-LAE-BDF']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BMH,Bournemouth Borough Council,,,,https://www.gov.uk/find-local-council/bournemouth,,,2005-06-19,2019-03-31,False,2024-06-02 01:00:48.489848+00:00,"['GB-UKLA-BMH', 'GB-LAE-BMH']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BNH,Brighton and Hove City Council,,,,https://www.brighton-hove.gov.uk/,,,2005-06-19,,True,2024-06-02 01:00:48.490311+00:00,"['GB-UKLA-BNH', 'GB-LAE-BNH']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BPC,"Bournemouth, Christchurch and Poole Council",,,,https://www.bcpcouncil.gov.uk/,,,2019-04-01,,True,2024-06-02 01:00:48.491474+00:00,"['GB-UKLA-BPC', 'GB-LAE-BPC']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BPL,Blackpool Borough Council,,,,https://www.blackpool.gov.uk/Home.aspx,,,2005-06-20,,True,2024-06-02 01:00:48.491705+00:00,"['GB-UKLA-BPL', 'GB-LAE-BPL']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BRC,Bracknell Forest Council,,,,https://www.bracknell-forest.gov.uk/,,,1998-04-01,,True,2024-06-02 01:00:48.492159+00:00,"['GB-UKLA-BRC', 'GB-LAE-BRC']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BST,Bristol City Council,,,,https://www.bristol.gov.uk/,,,2005-06-18,,True,2024-06-02 01:00:48.494238+00:00,"['GB-UKLA-BST', 'GB-LAE-BST']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BUC,Buckinghamshire Council,,,,https://www.buckinghamshire.gov.uk/,,,2020-04-01,,True,2024-06-02 01:00:48.494466+00:00,"['GB-UKLA-BUC', 'GB-LAE-BUC']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-CBD,Cumberland Council,,,,https://www.cumberland.gov.uk/,,,2023-04-01,,True,2024-06-02 01:00:48.496749+00:00,"['GB-UKLA-CBD', 'GB-LAE-CBD']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-CBF,Central Bedfordshire Council,,,,http://www.centralbedfordshire.gov.uk,,,2009-04-01,,True,2024-06-02 01:00:48.496978+00:00,"['GB-UKLA-CBF', 'GB-LAE-CBF']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-CHE,Cheshire East Council,,,,https://www.cheshireeast.gov.uk/,,,2009-04-01,,True,2024-06-02 01:00:48.498118+00:00,"['GB-UKLA-CHE', 'GB-LAE-CHE']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-CHW,Cheshire West and Chester Council,,,,https://www.cheshirewestandchester.gov.uk/,,,2009-04-01,,True,2024-06-02 01:00:48.500022+00:00,"['GB-UKLA-CHW', 'GB-LAE-CHW']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-CON,Cornwall Council,,,,https://www.cornwall.gov.uk/,,,2009-04-01,,True,2024-06-02 01:00:48.501762+00:00,"['GB-UKLA-CON', 'GB-LAE-CON']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-DAL,Darlington Borough Council,,,,https://www.darlington.gov.uk/,,,1997-04-01,,True,2024-06-02 01:00:48.504541+00:00,"['GB-UKLA-DAL', 'GB-LAE-DAL']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-DER,Derby City Council,,,,https://www.derby.gov.uk/,,,,,True,2024-06-02 01:00:48.505918+00:00,"['GB-UKLA-DER', 'GB-LAE-DER']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-DST,Dorset Council,,,,https://www.dorsetcouncil.gov.uk/,,,2019-04-01,,True,2024-06-02 01:00:48.507764+00:00,"['GB-UKLA-DST', 'GB-LAE-DST']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-DUR,Durham County Council,,,,http://www.durham.gov.uk/,,,2009-04-01,,True,2024-06-02 01:00:48.508227+00:00,"['GB-UKLA-DUR', 'GB-LAE-DUR']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-ERY,East Riding of Yorkshire Council,,,,http://www.eastriding.gov.uk/,,,1996-04-01,,True,2024-06-02 01:00:48.513508+00:00,"['GB-UKLA-ERY', 'GB-LAE-ERY']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-HAL,Halton Borough Council,,,,http://www.halton.gov.uk/,,,1998-04-01,,True,2024-06-02 01:00:48.520748+00:00,"['GB-UKLA-HAL', 'GB-LAE-HAL']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-HEF,Herefordshire Council,,,,https://www.herefordshire.gov.uk/,,,1998-04-01,,True,2024-06-02 01:00:48.522452+00:00,"['GB-UKLA-HEF', 'GB-LAE-HEF']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-HPL,Hartlepool Borough Council,,,,http://www.hartlepool.gov.uk,,,2005-06-18,,True,2024-06-02 01:00:48.524371+00:00,"['GB-UKLA-HPL', 'GB-LAE-HPL']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-IOS,Council of the Isles of Scilly,,,,http://www.scilly.gov.uk,,,1974-04-01,,True,2024-06-02 01:00:48.525642+00:00,"['GB-UKLA-IOS', 'GB-LAE-IOS']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-IOW,Isle of Wight Council,,,,https://www.iow.gov.uk/,,,2005-06-17,,True,2024-06-02 01:00:48.525859+00:00,"['GB-UKLA-IOW', 'GB-LAE-IOW']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-KHL,Hull City Council,,,,https://www.hull.gov.uk,,,1996-04-01,,True,2024-06-02 01:00:48.527372+00:00,"['GB-UKLA-KHL', 'GB-LAE-KHL']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-LCE,Leicester City Council,,,,https://www.leicester.gov.uk/,,,2005-06-19,,True,2024-06-02 01:00:48.529269+00:00,"['GB-UKLA-LCE', 'GB-LAE-LCE']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-LUT,Luton Borough Council,,,,https://www.luton.gov.uk/,,,2005-06-19,,True,2024-06-02 01:00:48.531566+00:00,"['GB-UKLA-LUT', 'GB-LAE-LUT']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-MDB,Middlesbrough Borough Council,,,,http://www.middlesbrough.gov.uk/,,,2005-06-18,,True,2024-06-02 01:00:48.532774+00:00,"['GB-UKLA-MDB', 'GB-LAE-MDB']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-MDW,Medway Council,,,,https://www.medway.gov.uk/,,,1998-04-01,,True,2024-06-02 01:00:48.533172+00:00,"['GB-UKLA-MDW', 'GB-LAE-MDW']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-MIK,Milton Keynes Council,,,,https://www.milton-keynes.gov.uk/,,,2005-06-19,,True,2024-06-02 01:00:48.533967+00:00,"['GB-UKLA-MIK', 'GB-LAE-MIK']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-NBL,Northumberland County Council,,,,http://www.northumberland.gov.uk/,,,2009-04-01,,True,2024-06-02 01:00:48.536138+00:00,"['GB-UKLA-NBL', 'GB-LAE-NBL']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-NEL,North East Lincolnshire Council,,,,http://www.nelincs.gov.uk/,,,1996-04-01,,True,2024-06-02 01:00:48.537485+00:00,"['GB-UKLA-NEL', 'GB-LAE-NEL']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-NGM,Nottingham City Council,,,,https://www.nottinghamcity.gov.uk/,,,2005-06-20,,True,2024-06-02 01:00:48.538262+00:00,"['GB-UKLA-NGM', 'GB-LAE-NGM']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-NLN,North Lincolnshire Council,,,,https://www.northlincs.gov.uk/,,,1996-04-01,,True,2024-06-02 01:00:48.543940+00:00,"['GB-UKLA-NLN', 'GB-LAE-NLN']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-NNT,North Northamptonshire Council,,,,https://www.northnorthants.gov.uk/,,,2021-04-01,,True,2024-06-02 01:00:48.544512+00:00,"['GB-UKLA-NNT', 'GB-LAE-NNT']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-NSM,North Somerset  Council,,,,http://www.n-somerset.gov.uk/,,,1996-04-01,,True,2024-06-02 01:00:48.545115+00:00,"['GB-UKLA-NSM', 'GB-LAE-NSM']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-NYE,North Yorkshire Council,,,,,,,2023-04-01,,True,2024-06-02 01:00:48.547239+00:00,"['GB-UKLA-NYE', 'GB-LAE-NYE']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-PLY,Plymouth City Council,,,,https://www.plymouth.gov.uk/,,,1998-04-01,,True,2024-06-02 01:00:48.549279+00:00,"['GB-UKLA-PLY', 'GB-LAE-PLY']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-POL,Borough of Poole,,,,https://www.gov.uk/find-local-council/poole,,,1997-04-01,2019-03-31,False,2024-06-02 01:00:48.549473+00:00,"['GB-UKLA-POL', 'GB-LAE-POL']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-POR,Portsmouth City Council,,,,https://www.portsmouth.gov.uk/,,,2005-06-20,,True,2024-06-02 01:00:48.549667+00:00,"['GB-UKLA-POR', 'GB-LAE-POR']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety