id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-138271,Medeshamstede Academy,,,PE1 5LQ,http://www.medeshamstedeacademy.org/,,,2012-08-17,,True,2024-05-19 01:05:32.480898+00:00,"['GB-EDU-138271', 'GB-UKPRN-10038722', 'GB-LAESTAB-874/7000']","['GB-EDU-138271', 'GB-LAESTAB-874/7000', 'GB-UKPRN-10038722']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-138380,Lighthouse School Leeds,,,LS16 6QB,http://www.lighthouseschool.co.uk,,,2012-09-03,,True,2024-05-19 01:05:32.509159+00:00,"['GB-EDU-138380', 'GB-UKPRN-10038236', 'GB-LAESTAB-383/7004']","['GB-EDU-138380', 'GB-LAESTAB-383/7004', 'GB-UKPRN-10038236']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-139265,Rosewood Free School,,,SO16 5NA,http://www.rosewoodfreeschool.org.uk,,,2012-09-03,,True,2024-05-19 01:05:32.724584+00:00,"['GB-EDU-139265', 'GB-UKPRN-10038819', 'GB-LAESTAB-852/7050']","['GB-EDU-133747', 'GB-EDU-139265', 'GB-LAESTAB-852/7050', 'GB-UKPRN-10038819']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-139418,St Mary Magdalene Academy: the Courtyard,,,N7 8LT,http://www.smmathecourtyard.org,,,2013-09-02,,True,2024-05-19 01:05:32.762155+00:00,"['GB-EDU-139418', 'GB-UKPRN-10041657', 'GB-LAESTAB-206/7000']","['GB-COH-08619729', 'GB-EDU-139418', 'GB-LAESTAB-206/7000', 'GB-UKPRN-10041657']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-139600,The St Marylebone Church of England Bridge School,,,W10 4LE,http://www.stmarylebonebridgeschool.com/,,,2013-09-02,,True,2024-05-19 01:05:32.807875+00:00,"['GB-EDU-139600', 'GB-UKPRN-10041677', 'GB-LAESTAB-213/7000']","['GB-COH-08270125', 'GB-EDU-139600', 'GB-LAESTAB-213/7000', 'GB-UKPRN-10041677']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-139691,Marchbank Free School,,,DL3 9BL,http://www.educationvillage.org.uk,,,2013-09-01,,True,2024-05-19 01:05:32.828500+00:00,"['GB-EDU-139691', 'GB-UKPRN-10041718', 'GB-LAESTAB-841/7000']","['GB-EDU-139691', 'GB-LAESTAB-841/7000', 'GB-UKPRN-10041718']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-139728,Thames Valley School,,,RG30 4BZ,http://www.thamesvalleyschool.org.uk,,,2013-09-02,,True,2024-05-19 01:05:32.836930+00:00,"['GB-EDU-139728', 'GB-UKPRN-10042038', 'GB-LAESTAB-870/7000']","['GB-EDU-139728', 'GB-LAESTAB-870/7000', 'GB-UKPRN-10042038']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-139732,Churchill Special Free School,,,CB9 0LB,http://www.churchillschool.co.uk,,,2013-09-02,,True,2024-05-19 01:05:32.837956+00:00,"['GB-EDU-139732', 'GB-UKPRN-10042046', 'GB-LAESTAB-935/7009']","['GB-EDU-139732', 'GB-LAESTAB-935/7009', 'GB-UKPRN-10042046']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-140360,The Rise Free School,,,TW13 7EF,http://www.theriseschool.com,,,2014-09-01,,True,2024-05-19 01:05:32.993977+00:00,"['GB-EDU-140360', 'GB-UKPRN-10046715', 'GB-LAESTAB-313/7003']","['GB-EDU-140360', 'GB-LAESTAB-313/7003', 'GB-UKPRN-10046715']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-141005,INSPIRE Free Special School,,,ME5 0LB,http://www.inspireacademy.org.uk/,,,2014-09-01,,True,2024-05-19 01:05:59.047799+00:00,"['GB-EDU-141005', 'GB-UKPRN-10047199', 'GB-LAESTAB-887/7000']","['GB-EDU-141005', 'GB-LAESTAB-887/7000', 'GB-UKPRN-10047199']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-141016,Eden School,,,BB2 4NW,http://www.edenschool.org.uk,,,2014-09-01,,True,2024-05-19 01:05:59.050582+00:00,"['GB-EDU-141016', 'GB-UKPRN-10046821', 'GB-LAESTAB-889/7002']","['GB-EDU-141016', 'GB-LAESTAB-889/7002', 'GB-UKPRN-10046821']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-141559,Church Lawton School,,,ST7 3EL,https://www.churchlawtonschool.org.uk/,,,2015-01-05,,True,2024-05-19 01:05:59.179874+00:00,"['GB-EDU-141559', 'GB-UKPRN-10048289', 'GB-LAESTAB-895/7001']","['GB-EDU-141559', 'GB-LAESTAB-895/7001', 'GB-UKPRN-10048289']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-141605,The Bridge Integrated Learning Space,,,N1 0HY,http://www.thebridgetrust.academy,,,2015-01-05,,True,2024-05-19 01:05:59.190901+00:00,"['GB-EDU-141605', 'GB-UKPRN-10048349', 'GB-LAESTAB-206/7001']","['GB-EDU-141605', 'GB-LAESTAB-206/7001', 'GB-UKPRN-10048349']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-141606,Pentland Field School,,,UB10 8TS,http://www.pentlandfieldschool.co.uk,,,2015-01-12,,True,2024-05-19 01:05:59.191161+00:00,"['GB-EDU-141606', 'GB-UKPRN-10048350', 'GB-LAESTAB-312/7001']","['GB-EDU-141606', 'GB-LAESTAB-312/7001', 'GB-UKPRN-10048350']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-141945,Grove House School,,,CM15 9DA,http://grovehouseschool.co.uk/,,,2015-09-01,,True,2024-05-19 01:05:59.274292+00:00,"['GB-EDU-141945', 'GB-UKPRN-10053832', 'GB-LAESTAB-881/7002']","['GB-EDU-141945', 'GB-LAESTAB-881/7002', 'GB-UKPRN-10053832']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-142066,Forest Bridge School,,,SL6 1BN,,,,2015-09-01,,True,2024-05-19 01:05:59.302893+00:00,"['GB-EDU-142066', 'GB-UKPRN-10053833', 'GB-LAESTAB-868/7000']","['GB-COH-08872579', 'GB-EDU-142066', 'GB-LAESTAB-868/7000', 'GB-UKPRN-10053833']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-142118,The Mendip School,,,BA4 4FZ,https://www.themendipschool.co.uk/,,,2015-09-01,,True,2024-05-19 01:05:59.314639+00:00,"['GB-EDU-142118', 'GB-UKPRN-10053403', 'GB-LAESTAB-933/7000']","['GB-EDU-142118', 'GB-LAESTAB-933/7000', 'GB-UKPRN-10053403']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-142123,Wolverhampton Vocational Training Centre,,,WV4 6JP,http://www.wvtc.org.uk,,,2015-09-01,,True,2024-05-19 01:05:59.315647+00:00,"['GB-EDU-142123', 'GB-UKPRN-10053516', 'GB-LAESTAB-336/7001']","['GB-EDU-142123', 'GB-LAESTAB-336/7001', 'GB-UKPRN-10053516']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-142134,Riverside Bridge School,,,IG11 0FU,http://www.riversidecampus.com/bridge/,,,2015-09-01,,True,2024-05-19 01:05:59.317897+00:00,"['GB-EDU-142134', 'GB-UKPRN-10053511', 'GB-LAESTAB-301/7001']","['GB-EDU-142134', 'GB-LAESTAB-301/7001', 'GB-UKPRN-10053511']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-142780,Venturers' Academy,,,BS13 9AX,http://www.venturersacademy.org,,,2016-09-01,,True,2024-05-19 01:05:59.474394+00:00,"['GB-EDU-142780', 'GB-UKPRN-10057002', 'GB-LAESTAB-801/7003']","['GB-EDU-142780', 'GB-LAESTAB-801/7003', 'GB-UKPRN-10057002']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-142782,The Orchards,,,M32 9TG,https://theorchards.bright-futures.co.uk/,,,2016-09-01,,True,2024-05-19 01:05:59.474903+00:00,"['GB-EDU-142782', 'GB-UKPRN-10057000', 'GB-LAESTAB-358/7002']","['GB-EDU-142782', 'GB-LAESTAB-358/7002', 'GB-UKPRN-10057000']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-142783,Daventry Hill School,,,NN11 0QE,http://www.daventryhillschool.co.uk,,,2016-09-01,,True,2024-05-19 01:05:59.475157+00:00,"['GB-EDU-142783', 'GB-UKPRN-10056997', 'GB-LAESTAB-941/7000']","['GB-EDU-142783', 'GB-LAESTAB-941/7000', 'GB-UKPRN-10056997']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-142893,Pioneer House High School,,,M23 0FF,http://pioneerhousehighschool.net,,,2016-09-01,,True,2024-05-19 01:05:59.499676+00:00,"['GB-EDU-142893', 'GB-UKPRN-10056999', 'GB-LAESTAB-352/7000']","['GB-EDU-142893', 'GB-LAESTAB-352/7000', 'GB-UKPRN-10056999']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-142928,Vanguard School,,,SE11 6QH,https://www.vanguardschool.org.uk/,,,2020-01-01,,True,2024-05-19 01:05:59.506795+00:00,"['GB-EDU-142928', 'GB-UKPRN-10084779', 'GB-LAESTAB-208/7000']","['GB-EDU-142928', 'GB-LAESTAB-208/7000', 'GB-UKPRN-10084779']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143702,The Bridge Satellite Provision,,,N19 3DL,http://www.thebridgetrust.academy,,,2017-09-01,,True,2024-05-19 01:05:59.687470+00:00,"['GB-EDU-143702', 'GB-UKPRN-10065278', 'GB-LAESTAB-206/7002']","['GB-EDU-143702', 'GB-LAESTAB-206/7002', 'GB-UKPRN-10065278']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143714,The PRIDE Academy,,,UB7 8AB,https://www.ohcat.org/academies/the-pride-academy/,,,2022-09-01,,True,2024-05-19 01:05:59.688732+00:00,"['GB-EDU-143714', 'GB-UKPRN-10090895', 'GB-LAESTAB-312/7007']","['GB-EDU-143714', 'GB-LAESTAB-312/7007', 'GB-UKPRN-10090895']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143723,Cumbria Academy for Autism,,,CA14 4SS,http://www.cumbriaacademyforautism.org.uk,,,2019-09-02,,True,2024-05-19 01:05:59.689235+00:00,"['GB-EDU-143723', 'GB-UKPRN-10083742', 'GB-LAESTAB-942/7003']","['GB-COH-09481079', 'GB-EDU-143723', 'GB-LAESTAB-942/7003', 'GB-UKPRN-10083742']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143731,The Avenue School,,,NW6 7BH,http://www.theavenueschool.london,,,2019-09-02,,True,2024-05-19 01:05:59.689989+00:00,"['GB-EDU-143731', 'GB-UKPRN-10083769', 'GB-LAESTAB-304/7001']","['GB-EDU-143731', 'GB-LAESTAB-304/7001', 'GB-UKPRN-10083769']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143745,Spa School Camberwell,,,SE5 7EW,http://www.spa-education.org,,,2020-09-01,,True,2024-05-19 01:05:59.690746+00:00,"['GB-EDU-143745', 'GB-UKPRN-10086459', 'GB-LAESTAB-210/7000']","['GB-EDU-143745', 'GB-LAESTAB-210/7000', 'GB-UKPRN-10086459']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143758,The Windmill School,,,EN5 5TS,https://www.thewindmillschool.org,,,2023-09-01,,True,2024-05-19 01:05:59.692031+00:00,"['GB-EDU-143758', 'GB-UKPRN-10093075', 'GB-LAESTAB-302/7002']","['GB-EDU-143758', 'GB-LAESTAB-302/7002', 'GB-UKPRN-10093075']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143762,Halcyon Way School,,,,https://www.halcyonway.co.uk/,,,2022-01-01,,True,2024-05-19 01:05:59.692803+00:00,"['GB-EDU-143762', 'GB-UKPRN-10088760', 'GB-LAESTAB-353/7002']","['GB-EDU-143762', 'GB-LAESTAB-353/7002', 'GB-UKPRN-10088760']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-144752,Kisharon School,,,NW4 1TP,http://www.kisharonschool.org.uk,,,2018-08-10,,True,2024-05-19 01:05:59.913954+00:00,"['GB-EDU-144752', 'GB-UKPRN-10081108', 'GB-LAESTAB-302/6085']","['GB-EDU-101386', 'GB-EDU-144752', 'GB-LAESTAB-302/6085', 'GB-UKPRN-10016288', 'GB-UKPRN-10081108']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-144759,Purple Oaks Academy,,,NN2 7RR,http://www.purpleoaksacademy.org,,,2017-09-01,,True,2024-05-19 01:05:59.915743+00:00,"['GB-EDU-144759', 'GB-UKPRN-10064842', 'GB-LAESTAB-941/7002']","['GB-EDU-144759', 'GB-LAESTAB-941/7002', 'GB-UKPRN-10064842']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-144764,Quest Academy,,,CV22 5PE,http://www.thequestacademy.org,,,2017-09-01,,True,2024-05-19 01:05:59.916989+00:00,"['GB-EDU-144764', 'GB-UKPRN-10064846', 'GB-LAESTAB-937/7006']","['GB-EDU-144764', 'GB-LAESTAB-937/7006', 'GB-UKPRN-10064846']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-144765,The Everitt Academy,,,NR33 8AX,,,,2017-09-04,2022-03-31,False,2024-05-19 01:05:59.917238+00:00,"['GB-EDU-144765', 'GB-UKPRN-10065008', 'GB-LAESTAB-935/7013']","['GB-EDU-144765', 'GB-LAESTAB-935/7013', 'GB-UKPRN-10065008']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-144769,The Wherry School,,,NR1 2GB,http://www.thewherryschool.co.uk,,,2017-09-01,,True,2024-05-19 01:05:59.917995+00:00,"['GB-EDU-144769', 'GB-UKPRN-10064848', 'GB-LAESTAB-926/7002']","['GB-EDU-144769', 'GB-LAESTAB-926/7002', 'GB-UKPRN-10064848']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-145058,SGS Pegasus School,,,BS32 4AJ,http://www.sgspegasusschool.co.uk,,,2017-09-01,,True,2024-05-19 01:05:59.985175+00:00,"['GB-EDU-145058', 'GB-UKPRN-10064955', 'GB-LAESTAB-803/7002']","['GB-EDU-145058', 'GB-LAESTAB-803/7002', 'GB-UKPRN-10064955']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-145874,Churchward School,,,SN25 2PP,http://churchwardschool.org.uk,,,2018-09-01,,True,2024-05-19 01:06:00.168449+00:00,"['GB-EDU-145874', 'GB-UKPRN-10068100', 'GB-LAESTAB-866/7003']","['GB-EDU-145874', 'GB-LAESTAB-866/7003', 'GB-UKPRN-10068100']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-145877,Discovery Special Academy,,,TS5 7YN,https://www.discoveryspecialacademy.org.uk/,,,2018-09-01,,True,2024-05-19 01:06:00.168963+00:00,"['GB-EDU-145877', 'GB-UKPRN-10068103', 'GB-LAESTAB-806/7002']","['GB-EDU-145877', 'GB-LAESTAB-806/7002', 'GB-UKPRN-10068103']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-145906,Red Kite Academy,,,NN18 0BX,http://www.redkitespecialacademy.co.uk,,,2018-09-03,,True,2024-05-19 01:06:00.173819+00:00,"['GB-EDU-145906', 'GB-UKPRN-10068139', 'GB-LAESTAB-940/7003']","['GB-EDU-145906', 'GB-LAESTAB-940/7003', 'GB-UKPRN-10068139']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-145917,The Grove,,,N17 6AR,http://www.thegroveschool.co.uk,,,2018-09-01,,True,2024-05-19 01:06:00.175072+00:00,"['GB-EDU-145917', 'GB-UKPRN-10068111', 'GB-LAESTAB-309/7003']","['GB-EDU-145917', 'GB-LAESTAB-309/7003', 'GB-UKPRN-10068111']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-145922,The Springboard Project,,,OL1 1AN,http://www.springboardproject.org,,,2019-09-02,,True,2024-05-19 01:06:00.175829+00:00,"['GB-EDU-145922', 'GB-UKPRN-10083795', 'GB-LAESTAB-353/7003']","['GB-EDU-145922', 'GB-LAESTAB-353/7003', 'GB-UKPRN-10083795']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147064,ACE Tiverton Special School,,,EX16 5HB,https://www.atss.acemat.uk/,,,2019-09-02,,True,2024-05-19 01:06:00.416050+00:00,"['GB-EDU-147064', 'GB-UKPRN-10083778', 'GB-LAESTAB-878/7009']","['GB-EDU-147064', 'GB-LAESTAB-878/7009', 'GB-UKPRN-10083778']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147071,Cleeve Meadow School,,,DA14 4JN,http://www.cleevemeadow-tkat.org,,,2019-09-02,,True,2024-05-19 01:06:00.417833+00:00,"['GB-EDU-147071', 'GB-UKPRN-10083740', 'GB-LAESTAB-303/7005']","['GB-EDU-147071', 'GB-LAESTAB-303/7005', 'GB-UKPRN-10083740']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147087,Harbour School Dorset,,,BH20 6NU,https://harbourschooldorset.com/,,,2019-09-02,,True,2024-05-19 01:06:00.421859+00:00,"['GB-EDU-147087', 'GB-UKPRN-10083771', 'GB-LAESTAB-838/7001']","['GB-EDU-147087', 'GB-LAESTAB-838/7001', 'GB-UKPRN-10083771']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147188,Capella House School,,,TW2 7SL,http://www.capellahouse.org.uk,,,2019-09-02,,True,2024-05-19 01:06:00.444156+00:00,"['GB-EDU-147188', 'GB-UKPRN-10083736', 'GB-LAESTAB-318/7002']","['GB-EDU-147188', 'GB-LAESTAB-318/7002', 'GB-UKPRN-10083736']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147189,Pathways School,,,RM10 9NH,https://pathways.ekotrust.org.uk/pathways,,,2019-09-02,,True,2024-05-19 01:06:00.444406+00:00,"['GB-EDU-147189', 'GB-UKPRN-10083762', 'GB-LAESTAB-301/7008']","['GB-EDU-147189', 'GB-LAESTAB-301/7008', 'GB-UKPRN-10083762']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147661,The Martin Bacon Academy,,,CB24 1DH,http://www.martinbacon.academy/,,,2020-04-01,,True,2024-05-19 01:06:00.542020+00:00,"['GB-EDU-147661', 'GB-UKPRN-10084780', 'GB-LAESTAB-873/7008']","['GB-EDU-147661', 'GB-LAESTAB-873/7008', 'GB-UKPRN-10084780']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147833,Aspire School,,,ME10 5DA,http://www.aspire-ba-mat.org.uk,,,2020-09-01,,True,2024-05-19 01:06:00.575159+00:00,"['GB-EDU-147833', 'GB-UKPRN-10086485', 'GB-LAESTAB-886/7005']","['GB-EDU-147833', 'GB-LAESTAB-886/7005', 'GB-UKPRN-10086485']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147840,Glendinning Academy,,,TQ12 4HD,http://www.wavemat.org,,,2020-09-01,,True,2024-05-19 01:06:00.576681+00:00,"['GB-EDU-147840', 'GB-UKPRN-10086699', 'GB-LAESTAB-878/7010']","['GB-EDU-147840', 'GB-LAESTAB-878/7010', 'GB-UKPRN-10086699']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147841,Harry Watts Academy,,,SR5 5JA,,,,2020-09-01,,True,2024-05-19 01:06:00.576935+00:00,"['GB-EDU-147841', 'GB-UKPRN-10086700', 'GB-LAESTAB-394/7003']","['GB-EDU-147841', 'GB-LAESTAB-394/7003', 'GB-UKPRN-10086700']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147845,Lotus School,,,FY4 4RR,http://www.lotusschool.co.uk,,,2020-09-01,,True,2024-05-19 01:06:00.577691+00:00,"['GB-EDU-147845', 'GB-UKPRN-10086470', 'GB-LAESTAB-890/7000']","['GB-EDU-147845', 'GB-LAESTAB-890/7000', 'GB-UKPRN-10086470']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147849,Sir Bobby Robson School,,,IP3 9FA,http://www.sirbobbyrobsonschool.co.uk,,,2020-09-01,,True,2024-05-19 01:06:00.578755+00:00,"['GB-EDU-147849', 'GB-UKPRN-10086462', 'GB-LAESTAB-935/7016']","['GB-EDU-147849', 'GB-LAESTAB-935/7016', 'GB-UKPRN-10086462']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147854,The Axis Academy,,,CW2 8TU,http://www.theaxisacademy.org,,,2020-09-01,,True,2024-05-19 01:06:00.580030+00:00,"['GB-EDU-147854', 'GB-UKPRN-10086703', 'GB-LAESTAB-895/7002']","['GB-EDU-147854', 'GB-LAESTAB-895/7002', 'GB-UKPRN-10086703']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147858,The Fusion Academy,,,LE9 8AG,https://openthinkingpartnership.co.uk/fusion-academy/,,,2020-09-01,,True,2024-05-19 01:06:00.581039+00:00,"['GB-EDU-147858', 'GB-UKPRN-10086704', 'GB-LAESTAB-855/7000']","['GB-EDU-147858', 'GB-LAESTAB-855/7000', 'GB-UKPRN-10086704']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147864,Bader Special Academy,,,DN3 2EW,http://www.baderacademy.org,,,2020-09-01,,True,2024-05-19 01:06:00.582551+00:00,"['GB-EDU-147864', 'GB-UKPRN-10086694', 'GB-LAESTAB-371/7001']","['GB-EDU-147864', 'GB-LAESTAB-371/7001', 'GB-UKPRN-10086694']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147870,Snowfields Academy,,,ME14 5GA,http://www.snowfieldsacademy.org.uk/,,,2020-09-01,,True,2024-05-19 01:06:00.584074+00:00,"['GB-EDU-147870', 'GB-UKPRN-10086461', 'GB-LAESTAB-886/7006']","['GB-EDU-147870', 'GB-LAESTAB-886/7006', 'GB-UKPRN-10086461']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147874,Addington Valley Academy,,,CR0 9AZ,http://www.addingtonvalley.org,,,2020-09-01,,True,2024-05-19 01:06:00.584831+00:00,"['GB-EDU-147874', 'GB-UKPRN-10086489', 'GB-LAESTAB-306/7002']","['GB-EDU-147874', 'GB-LAESTAB-306/7002', 'GB-UKPRN-10086489']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147885,Prospect House Specialist Support Primary School,,,M9 8LT,,,,2020-09-01,,True,2024-05-19 01:06:00.587352+00:00,"['GB-EDU-147885', 'GB-UKPRN-10086465', 'GB-LAESTAB-352/7002']","['GB-EDU-147885', 'GB-LAESTAB-352/7002', 'GB-UKPRN-10086465']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147889,Soundwell Academy,,,BS16 4RL,http://www.soundwell.learnmat.uk,,,2020-09-01,,True,2024-05-19 01:06:00.587859+00:00,"['GB-EDU-147889', 'GB-UKPRN-10086460', 'GB-LAESTAB-801/7004']","['GB-EDU-147889', 'GB-LAESTAB-801/7004', 'GB-UKPRN-10086460']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148029,Foxfields Academy,,,LE8 4FE,http://www.foxfields-cit.co.uk,,,2020-09-01,,True,2024-05-19 01:06:00.615883+00:00,"['GB-EDU-148029', 'GB-UKPRN-10086698', 'GB-LAESTAB-855/7003']","['GB-EDU-148029', 'GB-LAESTAB-855/7003', 'GB-UKPRN-10086698']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148035,The Ropemakers' Academy,,,BN27 1FB,https://www.beckmeadtrust.org/ropemakers,,,2020-09-01,,True,2024-05-19 01:06:00.616909+00:00,"['GB-EDU-148035', 'GB-UKPRN-10086710', 'GB-LAESTAB-845/7001']","['GB-EDU-148035', 'GB-LAESTAB-845/7001', 'GB-UKPRN-10086710']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148055,The Flagship School,,,TN34 2AE,,,,2021-09-01,2023-02-28,False,2024-05-19 01:06:00.620494+00:00,"['GB-EDU-148055', 'GB-UKPRN-10088777', 'GB-LAESTAB-845/7004']","['GB-EDU-148055', 'GB-LAESTAB-845/7004', 'GB-UKPRN-10088777']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148240,Hatchside School,,,IG2 7SR,,,,2021-04-01,,True,2024-05-19 01:06:00.661869+00:00,"['GB-EDU-148240', 'GB-UKPRN-10087501', 'GB-LAESTAB-317/7001']","['GB-EDU-148240', 'GB-LAESTAB-317/7001', 'GB-UKPRN-10087501']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148343,Chiltern Way Academy Austen,,,RG24 9BP,http://www.austenacademy.org.uk,,,2021-04-01,,True,2024-05-19 01:06:00.684882+00:00,"['GB-EDU-148343', 'GB-UKPRN-10087503', 'GB-LAESTAB-850/7005']","['GB-EDU-148343', 'GB-LAESTAB-850/7005', 'GB-UKPRN-10087503']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148400,High Point Academy,,,WS10 0JS,https://highpoint.fet.ac/,,,2021-09-01,,True,2024-05-19 01:06:00.697033+00:00,"['GB-EDU-148400', 'GB-UKPRN-10088762', 'GB-LAESTAB-333/7000']","['GB-EDU-148400', 'GB-LAESTAB-333/7000', 'GB-UKPRN-10088762']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148539,Treetops Free School,,,RM16 2WU,https://treetopsschool.org/,,,2021-09-01,,True,2024-05-19 01:06:00.727028+00:00,"['GB-EDU-148539', 'GB-UKPRN-10088780', 'GB-LAESTAB-883/7000']","['GB-EDU-148539', 'GB-LAESTAB-883/7000', 'GB-UKPRN-10088780']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148541,Castle EAST School,,,NR35 1JS,https://www.castleeastschool.co.uk/,,,2021-09-01,,True,2024-05-19 01:06:00.727531+00:00,"['GB-EDU-148541', 'GB-UKPRN-10088745', 'GB-LAESTAB-935/7017']","['GB-EDU-148541', 'GB-LAESTAB-935/7017', 'GB-UKPRN-10088745']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148543,Chatten Free School,,,CM8 3HH,https://www.chattenfreeschool.co.uk/,,,2021-09-01,,True,2024-05-19 01:06:00.728031+00:00,"['GB-EDU-148543', 'GB-UKPRN-10088746', 'GB-LAESTAB-881/7005']","['GB-EDU-148543', 'GB-LAESTAB-881/7005', 'GB-UKPRN-10088746']","['education-institution', 'free-school', 'free-school-special']",Free School,gias