id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000002,Miss Athene L W Munkman Trust,SC000002,,EH3 9EE,,0,2008-04-05,1984-10-19,2012-06-02,False,2024-07-04 20:02:29.799028+00:00,['GB-SC-SC000002'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000007,Castlecary School Fund,SC000007,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.799246+00:00,['GB-SC-SC000007'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000009,Age Concern Galashiels,SC000009,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.799464+00:00,['GB-SC-SC000009'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000010,Glasgow Western Partick Youth Club,SC000010,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.799679+00:00,['GB-SC-SC000010'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000012,St Brides Pre-School Playgroup,SC000012,,G84 7JF,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.799900+00:00,['GB-SC-SC000012'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000013,Peterhead Congregational Church,SC000013,,AB42 6LS,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.800115+00:00,['GB-SC-SC000013'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000016,Sir John Gilmour Trust For Charities,SC000016,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.800330+00:00,['GB-SC-SC000016'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000017,Lothian Childrens Helpline In Language Disorder Recognising Educational Needs - Lothian Childrens Assoc,SC000017,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.800545+00:00,['GB-SC-SC000017'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000019,Rannoch School Ltd,SC000019,,PH17 2QQ,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.800761+00:00,['GB-SC-SC000019'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000023,"St Aloysius Rc Church, Springburn: Springburn",SC000023,,G1 4JY,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.800977+00:00,['GB-SC-SC000023'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000024,Age Concern Kirkcaldy,SC000024,,KY1 2LY,,2348,2019-03-31,1971-04-22,2019-09-27,False,2024-07-04 20:02:29.801198+00:00,['GB-SC-SC000024'],,"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000025,Simon's Strays,SC000025,,AA1 8AA,https://www.simonsstrays.com,,,1992-01-01,2022-11-08,False,2024-07-04 20:02:29.801415+00:00,['GB-SC-SC000025'],,"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000026,Shotts Pre-Five Playgroup,SC000026,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.801635+00:00,['GB-SC-SC000026'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000027,Grangemouth Council Of Churches,SC000027,,FK2 0QB,,4303,2015-12-31,1976-02-24,2017-09-26,False,2024-07-04 20:02:29.801855+00:00,['GB-SC-SC000027'],,"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000029,Lblh Residents Assoc,SC000029,,TD1 2JY,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.802072+00:00,['GB-SC-SC000029'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000030,Dundee Discharged Prisoners Aid Society,SC000030,,DD1 1LU,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.802288+00:00,['GB-SC-SC000030'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000032,Kirkcudbright Parish Church - Mrs Margaret Palmer Trust,SC000032,,DG6 4DN,,605,2014-12-31,1992-01-01,2016-02-18,False,2024-07-04 20:02:29.802508+00:00,['GB-SC-SC000032'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000034,Kilfinan Community Assoc,SC000034,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.802724+00:00,['GB-SC-SC000034'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000037,Belmont Academy Prize Fund - Ayr Division Of Strathclyde Regional Council Charitable Trusts,SC000037,,KA7 2PG,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.802939+00:00,['GB-SC-SC000037'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000039,Dundee & District Disabled Association,SC000039,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.803157+00:00,['GB-SC-SC000039'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000040,Scottish Users Network,SC000040,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.803378+00:00,['GB-SC-SC000040'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000041,East Of Scotland College Of Agriculture,SC000041,,EH9 3JG,,0,2008-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.803598+00:00,['GB-SC-SC000041'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000044,Craigmillar Detached Youth Work Project Assoc,SC000044,,EH16 4NX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.803820+00:00,['GB-SC-SC000044'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000046,Deleted,SC000046,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.804038+00:00,['GB-SC-SC000046'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000048,New Cathcart Church,SC000048,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.804257+00:00,['GB-SC-SC000048'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000049,Agnes Pringle Mortification,SC000049,,K Y16,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.804501+00:00,['GB-SC-SC000049'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000051,Deleted,SC000051,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.804731+00:00,['GB-SC-SC000051'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000052,Meadowbank Church of Scotland Edinburgh,SC000052,,EH5 3EQ,http://Meadowbank@Meadowbankchurch.com,43377,2022-12-31,1915-11-16,2023-09-08,False,2024-07-04 20:02:29.804981+00:00,['GB-SC-SC000052'],,"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000053,Muir Of Ord Pavillion Playgroup,SC000053,,IV6 7TL,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.805212+00:00,['GB-SC-SC000053'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000054,Govanhill Youth & Community Assoc,SC000054,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.805443+00:00,['GB-SC-SC000054'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000055,Lennoxtown/Haughhead Pre-Five Link-Up Group,SC000055,,G66 2AJ,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.805673+00:00,['GB-SC-SC000055'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000056,Achnamara Village Hall,SC000056,,PA31 8PU,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.805903+00:00,['GB-SC-SC000056'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000059,Gylemuir Playgroup,SC000059,,EH12 7RT,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.806131+00:00,['GB-SC-SC000059'],,"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000060,Deleted,SC000060,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.806360+00:00,['GB-SC-SC000060'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000062,Cairneyhill Playgroup,SC000062,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.806589+00:00,['GB-SC-SC000062'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000063,Abbeyfield Greenock Society Ltd,SC000063,,PA16 8TE,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.806825+00:00,['GB-SC-SC000063'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000064,Inverbervie Advice & Information Service,SC000064,,DD10 0TH,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.807066+00:00,['GB-SC-SC000064'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000065,An Cearcall,SC000065,,IV1 1LU,,2993,2010-03-31,1989-10-25,2018-02-22,False,2024-07-04 20:02:29.807299+00:00,['GB-SC-SC000065'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000066,Living & Learning In Clackmannanshire,SC000066,,FK10 1JA,,114,2009-03-31,1994-02-15,2016-08-10,False,2024-07-04 20:02:29.807534+00:00,['GB-SC-SC000066'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000069,Pain Research Fund,SC000069,,DD1 9SY,,5933,2008-12-31,1984-04-26,2012-06-02,False,2024-07-04 20:02:29.807766+00:00,['GB-SC-SC000069'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000070,Danish British Cultural Fund,SC000070,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.807996+00:00,['GB-SC-SC000070'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000072,Bell Baxter High School 'Fund Fair' Fund,SC000072,,KY15 4HY,,123,2017-03-31,1982-03-03,2018-02-02,False,2024-07-04 20:02:29.808228+00:00,['GB-SC-SC000072'],,"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000073,Salsburgh Miners Welfare & Social Club,SC000073,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.808461+00:00,['GB-SC-SC000073'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000074,Cumingasaga Trust,SC000074,,EH1 2ET,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.808689+00:00,['GB-SC-SC000074'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000075,Jordanhill College Students Representative Council,SC000075,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.808903+00:00,['GB-SC-SC000075'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000076,Braidfield School Fund,SC000076,,G81 2LR,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.809118+00:00,['GB-SC-SC000076'],,"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000077,Old Town Housing Association Ltd,SC000077,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.809333+00:00,['GB-SC-SC000077'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000078,Trustees For The Bullionfield Recreation Club,SC000078,,DD2 5AA,http://www.bullionfieldhall.org.uk,11864,2020-02-28,1966-03-11,2023-03-17,False,2024-07-04 20:02:29.809549+00:00,['GB-SC-SC000078'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000080,Port Bannatyne Playgroup,SC000080,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.809768+00:00,['GB-SC-SC000080'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000081,Ian Mair Memorial Fellowship,SC000081,,SW1A 0PW,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.809983+00:00,['GB-SC-SC000081'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000082,Tullibody Community Enterprise Ltd,SC000082,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.810197+00:00,['GB-SC-SC000082'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000083,St Brigids Rc Church: Newmains,SC000083,,ML1 1PW,http://www.stbrigid.org.uk,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.810411+00:00,['GB-SC-SC000083'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000085,St Aloysius College Charitable Purposes Fund,SC000085,,G3 6RJ,,600,2017-06-30,1929-01-08,2018-07-04,False,2024-07-04 20:02:29.810627+00:00,['GB-SC-SC000085'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000086,Order Of The Eastern Star -Ladybank Chapter No 342 Benevolent Fund,SC000086,,KY7 7NE,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.810840+00:00,['GB-SC-SC000086'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000087,Lodge Dumfries Kilwinning No 53 Benevolent Fund,SC000087,,DG1 3ST,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.811057+00:00,['GB-SC-SC000087'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000088,St Luke's And Queen Street Church Of Scotland: Broughty Ferry,SC000088,,DD5 1AE,,42658,2022-12-31,1915-02-19,2024-01-11,False,2024-07-04 20:02:29.811272+00:00,['GB-SC-SC000088'],,"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000089,Catholic Parents Transport Committee,SC000089,,IV3 5DG,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.811489+00:00,['GB-SC-SC000089'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000090,Huntly Stroke Club,SC000090,,AB54 8PZ,,386,2022-03-31,1992-01-01,2023-03-22,False,2024-07-04 20:02:29.811705+00:00,['GB-SC-SC000090'],,"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000091,Hub Playgroup,SC000091,,G81 4HG,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.811921+00:00,['GB-SC-SC000091'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000092,James Grierson Trust,SC000092,,ML11 7JT,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.812134+00:00,['GB-SC-SC000092'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000094,Paisley Drill Hall Trust,SC000094,,PA1 1DE,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.812346+00:00,['GB-SC-SC000094'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000095,Ross Bequest,SC000095,,ML2 8HH,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.812566+00:00,['GB-SC-SC000095'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000096,Deleted,SC000096,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.812782+00:00,['GB-SC-SC000096'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000097,Collin Playgroup,SC000097,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.812998+00:00,['GB-SC-SC000097'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000100,"Jackson Mortification, Tinwald",SC000100,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.813213+00:00,['GB-SC-SC000100'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000101,Viewpark Playgroup,SC000101,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.813428+00:00,['GB-SC-SC000101'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000102,Canongate Stipend Endowment Trust,SC000102,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.813643+00:00,['GB-SC-SC000102'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000103,"Irvine Royal Academy, Iain Foulds Prize Fund",SC000103,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.813861+00:00,['GB-SC-SC000103'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000104,Creetown Playgroup,SC000104,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.814076+00:00,['GB-SC-SC000104'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000105,South Highland Victim Support Scheme - Inverness Nairn Badenoch & Strathspey - Now South Highland,SC000105,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.814295+00:00,['GB-SC-SC000105'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000106,Christian Outreach Glenrothes Ltd,SC000106,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.814509+00:00,['GB-SC-SC000106'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000108,Humpty Dumpty Playgroup - Arbroath,SC000108,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.814724+00:00,['GB-SC-SC000108'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000110,Caledonian Club Staff Benevolent Fund,SC000110,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.814939+00:00,['GB-SC-SC000110'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000111,Sports Festival Trust For The Disabled,SC000111,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.815155+00:00,['GB-SC-SC000111'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000114,Ballogie Hall Committee,SC000114,,AB34 5DN,,335,2018-10-31,1964-08-06,2020-02-14,False,2024-07-04 20:02:29.815378+00:00,['GB-SC-SC000114'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000115,Deleted,SC000115,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.815594+00:00,['GB-SC-SC000115'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000118,St Columbas Rc Church: Annan,SC000118,,KA7 2ST,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.815812+00:00,['GB-SC-SC000118'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000119,Grampian Association Of Youth Clubs,SC000119,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.816028+00:00,['GB-SC-SC000119'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000120,Deleted,SC000120,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.816279+00:00,['GB-SC-SC000120'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000124,Bridge Of Don Community Playgroup,SC000124,,AB22 8RR,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.816497+00:00,['GB-SC-SC000124'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000125,Christie Supplement Fund,SC000125,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.816717+00:00,['GB-SC-SC000125'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000126,Dr Guland Bequest,SC000126,,KY15 5AS,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.816932+00:00,['GB-SC-SC000126'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000127,People In Need Of Children,SC000127,,AB41 9EX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.817148+00:00,['GB-SC-SC000127'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000128,Cults Academy School Fund,SC000128,,AB1 9SA,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.817361+00:00,['GB-SC-SC000128'],,"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000133,Muscular Dystrophy Group (Edinburgh Branch),SC000133,,EH9 2BR,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.817579+00:00,['GB-SC-SC000133'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000134,1st Craigendoran Scout Group,SC000134,,G84 9EW,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.817797+00:00,['GB-SC-SC000134'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000135,North Berwick Trust,SC000135,,EH39 5PX,http://www.northberwicktrust.co.uk,867670,2019-03-31,1975-05-01,2020-04-24,False,2024-07-04 20:02:29.818019+00:00,['GB-SC-SC000135'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000137,Church Of God: Peterculter,SC000137,,AB14 0RJ,,9883,2007-12-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.818241+00:00,['GB-SC-SC000137'],,"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000138,Grampian Crohns & Colitis Association,SC000138,,AB11 6YF,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.818457+00:00,['GB-SC-SC000138'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000140,Robert & John Lindsay Bursary Fund,SC000140,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.818671+00:00,['GB-SC-SC000140'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000141,John Reid Memorial Fund,SC000141,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.818885+00:00,['GB-SC-SC000141'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000142,St Marys Rc Church: Largs,SC000142,,KA7 2ST,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.819100+00:00,['GB-SC-SC000142'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000145,Whalsay Disability & Special Needs Support Group,SC000145,,ZE2 9AL,,27041,2016-09-30,1989-04-14,2018-04-05,False,2024-07-04 20:02:29.819317+00:00,['GB-SC-SC000145'],,"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000146,Adam Smith Bicentenary Ltd,SC000146,,EH3 6NL,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.819544+00:00,['GB-SC-SC000146'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000148,"Council For Voluntary Service, Nairn",SC000148,,IV12 4HH,http://www.cvsnairn.org.uk,60262,2011-03-31,1983-05-26,2012-06-20,False,2024-07-04 20:02:29.819766+00:00,['GB-SC-SC000148'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000149,Pumpherston & District Homing Society Centre Association,SC000149,,EH54 6AE,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.819986+00:00,['GB-SC-SC000149'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000150,Deleted,SC000150,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.820203+00:00,['GB-SC-SC000150'],,"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000151,John Reid Trust Scheme 1959,SC000151,,AB15 4YL,,16586,2020-05-31,1904-04-08,2022-02-03,False,2024-07-04 20:02:29.820419+00:00,['GB-SC-SC000151'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr