id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000041,East Of Scotland College Of Agriculture,SC000041,,EH9 3JG,,0,2008-03-31,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.052913+00:00,['GB-SC-SC000041'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000066,Living & Learning In Clackmannanshire,SC000066,,FK10 1JA,,114,2009-03-31,1994-02-15,2016-08-10,False,2024-05-16 20:02:27.056168+00:00,['GB-SC-SC000066'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000148,"Council For Voluntary Service, Nairn",SC000148,,IV12 4HH,http://www.cvsnairn.org.uk,60262,2011-03-31,1983-05-26,2012-06-20,False,2024-05-16 20:02:27.067063+00:00,['GB-SC-SC000148'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000159,Community Business Scotland Network Ltd,SC000159,,EH6 8EQ,http://www.cbs-network.org.uk,23692,2014-03-31,1987-09-07,2015-07-29,False,2024-05-16 20:02:27.068695+00:00,['GB-SC-SC000159'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000161,Scottish Episcopal Church (Newscan) Ltd,SC000161,,EH12 5EE,,33169,2007-12-31,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.069075+00:00,['GB-SC-SC000161'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000189,Milngavie Community Association,SC000189,,G62 8NY,,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.073788+00:00,['GB-SC-SC000189'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000231,Intec ( Inverclyde ) Limited,SC000231,,G2 5QY,,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.078616+00:00,['GB-SC-SC000231'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000232,Johnstone Wright Fund,SC000232,,EH2 1JX,,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.078828+00:00,['GB-SC-SC000232'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000332,Alcohol Support Ltd,SC000332,,AB14 0SF,,2459,2017-12-29,1981-11-12,2018-06-28,False,2024-05-16 20:02:27.089976+00:00,['GB-SC-SC000332'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000435,Scottish Journal Of Theology Ltd,SC000435,,EH10 6LE,,27927,2016-08-31,1949-10-06,2017-01-20,False,2024-05-16 20:02:27.103613+00:00,['GB-SC-SC000435'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000466,Conon Bridge Toddler Group,SC000466,,IV78 AX0,,,,1986-06-10,2012-06-02,False,2024-05-16 20:02:27.107690+00:00,['GB-SC-SC000466'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000537,Family Mediation Scotland,SC000537,,EH1 3EP,http://www.familymediationscotland.org.uk,429792,2008-03-31,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.117827+00:00,['GB-SC-SC000537'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000576,Couple Counselling Grampian,SC000576,,AB11 6DB,,0,2009-03-31,1956-10-16,2012-06-02,False,2024-05-16 20:02:27.123199+00:00,['GB-SC-SC000576'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000647,Glen Kin Outdoor Centre,SC000647,,G82 5ER,,2500,2015-12-31,1979-02-27,2017-02-28,False,2024-05-16 20:02:27.134251+00:00,['GB-SC-SC000647'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000698,Council On Alcoholism For Skye & Lochalsh,SC000698,,IV51 9HD,,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.140615+00:00,['GB-SC-SC000698'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000703,Argyll & Bute Countryside Trust,SC000703,,PA32 8YD,,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.141181+00:00,['GB-SC-SC000703'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000837,"Crossroads Care Attendant Scheme, Dundee",SC000837,,DD3 8HH,,809231,2009-03-31,1978-11-15,2012-06-02,False,2024-05-16 20:02:27.159240+00:00,['GB-SC-SC000837'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000890,Scotwest Training Services Ltd,SC000890,,KA23 9BZ,,0,2017-06-30,1970-09-04,2019-01-28,False,2024-05-16 20:02:27.166320+00:00,['GB-SC-SC000890'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC001057,Couple Counselling Tayside,SC001057,,DD6 8HX,http://www.couplecounsellingtayside.org.uk,40275,2013-03-31,1971-10-11,2015-01-10,False,2024-05-16 20:02:27.186647+00:00,['GB-SC-SC001057'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC001071,Solas Scotland Ltd (subject to insolvency proceedings),SC001071,,G82 2DL,http://wwww.solas.biz,1577357,2012-03-31,1987-03-04,2020-06-19,False,2024-05-16 20:02:27.188951+00:00,['GB-SC-SC001071'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC001092,TAIC (subject to insolvency proceedings),SC001092,,IV2 5GH,http://www.gaelicworld.co.uk,341425,2010-03-31,1992-01-01,2012-12-10,False,2024-05-16 20:02:27.191384+00:00,['GB-SC-SC001092'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC001180,Central Scotland Rape Crisis & Sexual Abuse Centre (Subject to Insolvency Proceedings),SC001180,,EH3 9QG,,172735,2014-03-31,1982-09-02,2017-09-22,False,2024-05-16 20:02:27.203045+00:00,['GB-SC-SC001180'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC001238,Paisley & Johnstone Training Group Limited (subject to insolvency proceedings),SC001238,,G2 2BX,http://www.pjtraining.com,696429,2017-12-31,1968-05-09,2022-08-05,False,2024-05-16 20:02:27.212683+00:00,['GB-SC-SC001238'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC001295,Holiday Interest Group For Mentally Handicapped People In Central Region,SC001295,,FK1 1QN,,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.221967+00:00,['GB-SC-SC001295'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC001507,Centre For Co-Operative Education Ltd,SC001507,,G42 8SU,,5695,2007-03-31,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.249793+00:00,['GB-SC-SC001507'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC001604,Twechar Day Care Centre Assoc,SC001604,,G65 9QE,,114243,2012-06-30,1989-03-15,2013-10-16,False,2024-05-16 20:02:27.262425+00:00,['GB-SC-SC001604'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC001791,Scottish Groups Assoc Of Advanced Motorists,SC001791,,ML7 4BA,,140,2010-03-31,1985-06-14,2012-06-02,False,2024-05-16 20:02:27.288406+00:00,['GB-SC-SC001791'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC001813,Castles Of Scotland Preservation Trust,SC001813,,EH47 8EH,http://www.cospt.org.uk,14990,2020-03-31,1986-01-08,2022-07-04,False,2024-05-16 20:02:27.291397+00:00,['GB-SC-SC001813'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC001843,Metcom Training Limited,SC001843,,G41 1HJ,,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.296408+00:00,['GB-SC-SC001843'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC001969,face2face borders limited,SC001969,,TD1 3PG,http://www.face2faceborders.com,182410,2014-03-31,1986-04-03,2015-09-04,False,2024-05-16 20:02:27.312938+00:00,['GB-SC-SC001969'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002004,Abbeyfield Fochabers Society Ltd,SC002004,,AB54 4PY,,7512,2016-04-05,1971-09-06,2018-01-17,False,2024-05-16 20:02:27.318010+00:00,['GB-SC-SC002004'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002066,Pitlochry Leisure Company Ltd,SC002066,,PH16 5BU,,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.326640+00:00,['GB-SC-SC002066'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002163,Moray Council On Addiction,SC002163,,IV30 1JZ,,230,2022-03-31,1978-04-24,2023-10-03,False,2024-05-16 20:02:27.340116+00:00,['GB-SC-SC002163'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002185,The Scottish Council on Visual Impairment,SC002185,,G2 4AA,,2884,2020-03-31,1953-10-21,2021-10-22,False,2024-05-16 20:02:27.342265+00:00,['GB-SC-SC002185'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002219,Council For Homeless Young People,SC002219,,G20 6DF,,234384,2008-03-31,1991-01-30,2012-06-02,False,2024-05-16 20:02:27.346189+00:00,['GB-SC-SC002219'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002228,Edinburgh Society Of Musicians Benevolent Fund,SC002228,,EH4 3BX,,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.347180+00:00,['GB-SC-SC002228'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002301,Special Kids in Play,SC002301,,EH21 7JJ,http://www.skip-eastlothian.co.uk,1418,2010-05-31,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.357791+00:00,['GB-SC-SC002301'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002353,Crossroads ( Angus ) Care Attendant Scheme,SC002353,,DD11 1AW,,589552,2008-03-31,1985-09-25,2012-06-02,False,2024-05-16 20:02:27.366333+00:00,['GB-SC-SC002353'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002361,Cumbernauld Churches Bookshop Ltd,SC002361,,G67 4EU,,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.367575+00:00,['GB-SC-SC002361'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002362,Parents & Children In Toryglen Group,SC002362,,G42 0DN,,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.367816+00:00,['GB-SC-SC002362'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002531,YWCA Glasgow,SC002531,,G2 1HY,http://www.ywcaglasgow.org,341363,2015-03-31,1992-01-01,2016-01-13,False,2024-05-16 20:02:27.392270+00:00,['GB-SC-SC002531'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002577,Crossroads ( Ross & Cromarty ) Care Attendant Scheme,SC002577,,IV15 9HU,,200213,2009-03-31,1985-03-05,2012-08-01,False,2024-05-16 20:02:27.398553+00:00,['GB-SC-SC002577'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002582,Lamlash Playgroup,SC002582,,KA27 8NH,,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.399115+00:00,['GB-SC-SC002582'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002628,Rehab Goodwill (Glasgow) Ltd,SC002628,,G5 9JP,,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.405134+00:00,['GB-SC-SC002628'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002635,St Margarets School Edinburgh Ltd (subject to insolvency proceedings),SC002635,,EH1 2EG,http://www.st-margarets.edin.sch.uk,4680025,2008-07-31,1961-01-24,2022-02-10,False,2024-05-16 20:02:27.406447+00:00,['GB-SC-SC002635'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002636,Good Health Association (Scotland) Ltd,SC002636,,WD25 9JZ,,0,2009-12-31,1967-05-25,2012-06-02,False,2024-05-16 20:02:27.406656+00:00,['GB-SC-SC002636'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002658,Crossroads ( Nairn & District ) Care Attendant Scheme,SC002658,,IV12 4RN,,100673,2010-03-31,1986-02-14,2012-06-02,False,2024-05-16 20:02:27.410105+00:00,['GB-SC-SC002658'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002711,Methodist Church Edinburgh - Square Centre,SC002711,,EH8 9BX,http://www.edinburghmethodist.com,27226,2020-08-31,1992-01-01,2022-01-17,False,2024-05-16 20:02:27.417584+00:00,['GB-SC-SC002711'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002717,Embo Community Company,SC002717,,IV25 3QB,http://www.embo.org.uk,160,2010-12-31,1987-03-11,2012-10-03,False,2024-05-16 20:02:27.418717+00:00,['GB-SC-SC002717'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002734,Homeless Action Scotland,SC002734,,EH8 8DL,http://www.homelessactionscotland.org.uk,184892,2022-03-31,1976-03-05,2023-06-21,False,2024-05-16 20:02:27.420503+00:00,['GB-SC-SC002734'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002790,Crossroads ( Blantyre ) Care Attendant Scheme,SC002790,,G72 0BS,,584433,2011-07-31,1987-11-25,2012-09-12,False,2024-05-16 20:02:27.427775+00:00,['GB-SC-SC002790'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002859,Abbeyfield Thornhill Society Ltd,SC002859,,DG3 5LN,http://www.scotland.abbeyfield.com/south.htm,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.436852+00:00,['GB-SC-SC002859'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002880,Crossroads (Falkirk) Care Attendant Scheme,SC002880,,FK5 4RF,,184302,2008-09-07,1985-04-15,2012-06-02,False,2024-05-16 20:02:27.438905+00:00,['GB-SC-SC002880'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002924,University of Glasgow Settlement,SC002924,,G20 6AP,http://www.gusettlement.org,2628,2018-03-31,1992-01-01,2020-01-13,False,2024-05-16 20:02:27.444979+00:00,['GB-SC-SC002924'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002932,Glasgow Cultural Enterprises Limited,SC002932,,G63 0BA,http://www.glasgowconcerthalls.com,9117752,2009-03-31,1992-01-23,2012-06-02,False,2024-05-16 20:02:27.445539+00:00,['GB-SC-SC002932'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002933,Aberlour House Ltd,SC002933,,IV30 5RF,,0,2007-08-31,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.445730+00:00,['GB-SC-SC002933'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC003174,Scottish Veterans Garden City Association (Inc),SC003174,,EH5 1SG,http://www.vhscot.org.uk,0,2023-01-31,1992-01-01,2024-04-02,False,2024-05-16 20:02:27.480671+00:00,['GB-SC-SC003174'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC003182,Todhill Farm Training Home Ltd,SC003182,,KA30 3DB,http://www.todhill.org,477566,2014-05-31,1926-02-06,2015-01-05,False,2024-05-16 20:02:27.481603+00:00,['GB-SC-SC003182'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC003270,Inverclyde Maritime Heritage Trust Ltd,SC003270,,G15 8TG,,0,2014-10-31,1989-09-07,2015-09-15,False,2024-05-16 20:02:27.491673+00:00,['GB-SC-SC003270'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC003307,East Irvine Nursery & After School Care Limited,SC003307,,KA11 1PZ,http://www.learningtreeirvine.co.uk,254249,2011-09-30,1990-07-23,2022-05-06,False,2024-05-16 20:02:27.496448+00:00,['GB-SC-SC003307'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC003403,Lothian Gay & Lesbian Switchboard Limited,SC003403,,EH3 6SG,http://www.lgls.co.uk,48361,2009-03-31,1985-11-07,2012-06-02,False,2024-05-16 20:02:27.510251+00:00,['GB-SC-SC003403'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC003418,Drumchapel Training Trust Limited,SC003418,,G1 1RX,,227335,2014-03-31,1988-11-09,2015-11-11,False,2024-05-16 20:02:27.512187+00:00,['GB-SC-SC003418'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC003435,Cogent SSC Limited,SC003435,,WA1 1GG,http://www.cogentskills.com,1047000,2021-12-31,1991-01-16,2023-04-06,False,2024-05-16 20:02:27.514116+00:00,['GB-SC-SC003435'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC003609,Peter Potter Gallery (Haddington) Trust Ltd,SC003609,,EH3 8BL,http://peterpottergallery.org,70759,2014-08-31,1982-08-27,2017-05-24,False,2024-05-16 20:02:27.541165+00:00,['GB-SC-SC003609'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC003855,Bute Community Links (BCL) Ltd,SC003855,,PA20 0NN,,9185,2013-03-31,1984-04-05,2015-06-30,False,2024-05-16 20:02:27.575722+00:00,['GB-SC-SC003855'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC004099,New Pitsligo Playgroup,SC004099,,AB43 6NL,,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.607689+00:00,['GB-SC-SC004099'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC004117,Theatre Workshop Scotland Ltd,SC004117,,EH10 4NF,http://www.theatre-workshop.com,1,2018-03-31,1992-01-01,2022-03-04,False,2024-05-16 20:02:27.611019+00:00,['GB-SC-SC004117'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC004173,Whitfield Activity Complex Ltd,SC004173,,DD4 0DX,,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.618343+00:00,['GB-SC-SC004173'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC004222,Crossroads ( N E Fife ) Care Attendant Scheme,SC004222,,KY15 4SU,,22954,2007-09-30,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.624001+00:00,['GB-SC-SC004222'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC004341,Clan Armstrong Trust Ltd,SC004341,,DG11 2LN,,3807,2017-09-30,1980-07-01,2019-01-03,False,2024-05-16 20:02:27.639804+00:00,['GB-SC-SC004341'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC004360,Voluntary And Community Services,SC004360,,EH19 2DB,,0,2016-03-31,1988-01-11,2017-07-14,False,2024-05-16 20:02:27.642879+00:00,['GB-SC-SC004360'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC004423,Focus Theatre Company (Scotland),SC004423,,G12 8DN,,0,2020-01-31,1986-07-01,2022-08-11,False,2024-05-16 20:02:27.651481+00:00,['GB-SC-SC004423'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC004502,Glasgow Nursing & Medical Relief Association,SC004502,,PA14 6UT,,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.661422+00:00,['GB-SC-SC004502'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC004549,Bannockburn Group of Riding for the Disabled (subject to insolvency proceedings),SC004549,,EH54 8RB,http://www.bannockburnrda.org.uk,229370,2013-03-31,1988-01-27,2016-03-16,False,2024-05-16 20:02:27.667443+00:00,['GB-SC-SC004549'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC004557,Duncraig Iona Ltd,SC004557,,PA34 4AT,http://www.duncraigiona.org,336036,2010-03-31,1982-09-17,2012-06-02,False,2024-05-16 20:02:27.668195+00:00,['GB-SC-SC004557'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC004566,Crossroads (East Dunbartonshire) Care Attendant Scheme,SC004566,,G66 1LF,,152141,2007-03-31,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.669135+00:00,['GB-SC-SC004566'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC004609,Aberdeen Womens Aid Limited,SC004609,,AB51 0UY,,3347,2011-03-31,1992-01-01,2012-12-18,False,2024-05-16 20:02:27.674702+00:00,['GB-SC-SC004609'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC004723,Benarty Regeneration Action Group,SC004723,,KY5 8BJ,http://www.brag.co.uk,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.690642+00:00,['GB-SC-SC004723'],,"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr