id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-LAE-BKM,Buckinghamshire County Council,,,,,,,1905-06-19,2020-03-31,False,2024-03-01 01:01:01.225976+00:00,['GB-LAE-BKM'],"['GB-LAE-BKM', 'GB-UKLA-BKM']","['local-authority', 'county']",Local Authority,lae
GB-LAE-CAM,Cambridgeshire County Council,,,,,,,,,True,2024-03-01 01:01:01.400094+00:00,['GB-LAE-CAM'],"['GB-LAE-CAM', 'GB-UKLA-CAM', 'XI-GRID-grid.498270.0', 'XI-ROR-03dzmbv89']","['local-authority', 'county']",Local Authority,lae
GB-LAE-CMA,Cumbria County Council,,,,,,,,,True,2024-03-01 01:01:01.399089+00:00,['GB-LAE-CMA'],"['GB-LAE-CMA', 'GB-UKLA-CMA']","['local-authority', 'county']",Local Authority,lae
GB-LAE-DBY,Derbyshire County Council,,,,,,,,,True,2024-03-01 01:01:01.397440+00:00,['GB-LAE-DBY'],"['GB-LAE-DBY', 'GB-UKLA-DBY', 'XI-GRID-grid.498187.b', 'XI-ROR-01ak5f834']","['local-authority', 'county']",Local Authority,lae
GB-LAE-DEV,Devon County Council,,,,,,,,,True,2024-03-01 01:01:01.396019+00:00,['GB-LAE-DEV'],"['GB-LAE-DEV', 'GB-UKLA-DEV', 'XI-GRID-grid.433774.0', 'XI-ROR-02sbf1347', 'XI-WIKIDATA-Q6385990']","['local-authority', 'county']",Local Authority,lae
GB-LAE-DOR,Dorset County Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.228978+00:00,['GB-LAE-DOR'],"['GB-LAE-DOR', 'GB-UKLA-DOR']","['local-authority', 'county']",Local Authority,lae
GB-LAE-ESS,Essex County Council,,,,,,,,,True,2024-03-01 01:01:01.394285+00:00,['GB-LAE-ESS'],"['GB-LAE-ESS', 'GB-UKLA-ESS', 'XI-GRID-grid.434259.d', 'XI-ROR-05vnht861', 'XI-WIKIDATA-Q5399679']","['local-authority', 'county']",Local Authority,lae
GB-LAE-ESX,East Sussex County Council,,,,,,,,,True,2024-03-01 01:01:01.391611+00:00,['GB-LAE-ESX'],"['GB-LAE-ESX', 'GB-UKLA-ESX', 'XI-GRID-grid.498258.a', 'XI-ROR-0236s9n59']","['local-authority', 'county']",Local Authority,lae
GB-LAE-GLS,Gloucestershire County Council,,,,,,,,,True,2024-03-01 01:01:01.383653+00:00,['GB-LAE-GLS'],"['GB-LAE-GLS', 'GB-UKLA-GLS', 'XI-GRID-grid.434529.d', 'XI-ROR-051xf7e84', 'XI-WIKIDATA-Q16839354']","['local-authority', 'county']",Local Authority,lae
GB-LAE-HAM,Hampshire County Council,,,,,,,,,True,2024-03-01 01:01:01.382205+00:00,['GB-LAE-HAM'],"['GB-LAE-HAM', 'GB-UKLA-HAM', 'XI-GRID-grid.420629.b', 'XI-ROR-01vd10e19', 'XI-WIKIDATA-Q5646045']","['local-authority', 'county']",Local Authority,lae
GB-LAE-HRT,Hertfordshire County Council,,,,,,,,,True,2024-03-01 01:01:01.248544+00:00,['GB-LAE-HRT'],"['GB-LAE-HRT', 'GB-UKLA-HRT', 'XI-GRID-grid.420711.1', 'XI-ROR-05kwwke37', 'XI-WIKIDATA-Q5744765']","['local-authority', 'county']",Local Authority,lae
GB-LAE-KEN,Kent County Council,,,,,,,,,True,2024-03-01 01:01:01.246924+00:00,['GB-LAE-KEN'],"['GB-LAE-KEN', 'GB-UKLA-KEN']","['local-authority', 'county']",Local Authority,lae
GB-LAE-LAN,Lancashire County Council,,,,,,,,,True,2024-03-01 01:01:01.245426+00:00,['GB-LAE-LAN'],"['GB-LAE-LAN', 'GB-UKLA-LAN']","['local-authority', 'county']",Local Authority,lae
GB-LAE-LEC,Leicestershire County Council,,,,,,,,,True,2024-03-01 01:01:01.243975+00:00,['GB-LAE-LEC'],"['GB-LAE-LEC', 'GB-UKLA-LEC']","['local-authority', 'county']",Local Authority,lae
GB-LAE-LIN,Lincolnshire County Council,,,,,,,,,True,2024-03-01 01:01:01.242517+00:00,['GB-LAE-LIN'],"['GB-LAE-LIN', 'GB-UKLA-LIN', 'XI-GRID-grid.499385.a', 'XI-ROR-01368p749', 'XI-WIKIDATA-Q16996347']","['local-authority', 'county']",Local Authority,lae
GB-LAE-NFK,Norfolk County Council,,,,,,,,,True,2024-03-01 01:01:01.241662+00:00,['GB-LAE-NFK'],"['GB-LAE-NFK', 'GB-UKLA-NFK', 'XI-GRID-grid.436599.4', 'XI-ROR-03zj6v943', 'XI-WIKIDATA-Q6386227']","['local-authority', 'county']",Local Authority,lae
GB-LAE-NTH,Northamptonshire County Council,,,,,,,,,True,2024-03-01 01:01:01.240908+00:00,['GB-LAE-NTH'],"['GB-LAE-NTH', 'GB-UKLA-NTH', 'XI-GRID-grid.466958.0', 'XI-ROR-02p4sx080', 'XI-WIKIDATA-Q14942414']","['local-authority', 'county']",Local Authority,lae
GB-LAE-NTT,Nottinghamshire County Council,,,,,,,,,True,2024-03-01 01:01:01.240032+00:00,['GB-LAE-NTT'],"['GB-LAE-NTT', 'GB-UKLA-NTT', 'XI-GRID-grid.436635.1', 'XI-ROR-04avwdy85', 'XI-WIKIDATA-Q16934215']","['local-authority', 'county']",Local Authority,lae
GB-LAE-NYK,North Yorkshire County Council,,,,,,,,,True,2024-03-01 01:01:01.239000+00:00,['GB-LAE-NYK'],"['GB-LAE-NYK', 'GB-UKLA-NYK', 'XI-GRID-grid.499429.b', 'XI-ROR-009bgdw98', 'XI-WIKIDATA-Q17017103']","['local-authority', 'county']",Local Authority,lae
GB-LAE-OXF,Oxfordshire County Council,,,,,,,,,True,2024-03-01 01:01:01.237970+00:00,['GB-LAE-OXF'],"['GB-LAE-OXF', 'GB-UKLA-OXF']","['local-authority', 'county']",Local Authority,lae
GB-LAE-SFK,Suffolk County Council,,,,,,,,,True,2024-03-01 01:01:01.237365+00:00,['GB-LAE-SFK'],"['GB-LAE-SFK', 'GB-UKLA-SFK']","['local-authority', 'county']",Local Authority,lae
GB-LAE-SOM,Somerset County Council,,,,,,,,,True,2024-03-01 01:01:01.236934+00:00,['GB-LAE-SOM'],"['GB-LAE-SOM', 'GB-UKLA-SOM', 'XI-GRID-grid.451392.8', 'XI-ROR-01nacxm37', 'XI-WIKIDATA-Q6386270']","['local-authority', 'county']",Local Authority,lae
GB-LAE-SRY,Surrey County Council,,,,,,,,,True,2024-03-01 01:01:01.236481+00:00,['GB-LAE-SRY'],"['GB-LAE-SRY', 'GB-UKLA-SRY', 'XI-GRID-grid.438191.6', 'XI-ROR-016jwxj93', 'XI-WIKIDATA-Q6386325']","['local-authority', 'county']",Local Authority,lae
GB-LAE-STS,Staffordshire County Council,,,,,,,,,True,2024-03-01 01:01:01.235070+00:00,['GB-LAE-STS'],"['GB-LAE-STS', 'GB-UKLA-STS', 'XI-GRID-grid.499513.3', 'XI-ROR-04gyqbv83', 'XI-WIKIDATA-Q6386295']","['local-authority', 'county']",Local Authority,lae
GB-LAE-WAR,Warwickshire County Council,,,,,,,,,True,2024-03-01 01:01:01.234014+00:00,['GB-LAE-WAR'],"['GB-LAE-WAR', 'GB-UKLA-WAR']","['local-authority', 'county']",Local Authority,lae
GB-LAE-WOR,Worcestershire County Council,,,,,,,,,True,2024-03-01 01:01:01.233325+00:00,['GB-LAE-WOR'],"['GB-LAE-WOR', 'GB-UKLA-WOR', 'XI-GRID-grid.439348.1', 'XI-ROR-027pd3r64', 'XI-WIKIDATA-Q8034245']","['local-authority', 'county']",Local Authority,lae
GB-LAE-WSX,West Sussex County Council,,,,,,,,,True,2024-03-01 01:01:01.232512+00:00,['GB-LAE-WSX'],"['GB-LAE-WSX', 'GB-UKLA-WSX']","['local-authority', 'county']",Local Authority,lae
GB-UKLA-BKM,Buckinghamshire County Council,,,,https://www.gov.uk/find-local-council/buckinghamshire,,,2005-06-19,2020-03-31,False,2024-05-01 01:00:42.420342+00:00,"['GB-UKLA-BKM', 'GB-LAE-BKM']","['GB-LAE-BKM', 'GB-UKLA-BKM']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-CAM,Cambridgeshire County Council,,,,https://www.cambridgeshire.gov.uk/,,,,,True,2024-05-01 01:00:42.426482+00:00,"['GB-UKLA-CAM', 'GB-LAE-CAM']","['GB-LAE-CAM', 'GB-UKLA-CAM', 'XI-GRID-grid.498270.0', 'XI-ROR-03dzmbv89']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-CMA,Cumbria County Council,,,,https://www.gov.uk/find-local-council/cumbria,,,,2023-04-01,False,2024-05-01 01:00:42.431956+00:00,"['GB-UKLA-CMA', 'GB-LAE-CMA']","['GB-LAE-CMA', 'GB-UKLA-CMA']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-DBY,Derbyshire County Council,,,,http://www.derbyshire.gov.uk/,,,,,True,2024-05-01 01:00:42.436440+00:00,"['GB-UKLA-DBY', 'GB-LAE-DBY']","['GB-LAE-DBY', 'GB-UKLA-DBY', 'XI-GRID-grid.498187.b', 'XI-ROR-01ak5f834']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-DEV,Devon County Council,,,,https://new.devon.gov.uk/,,,,,True,2024-05-01 01:00:42.437374+00:00,"['GB-UKLA-DEV', 'GB-LAE-DEV']","['GB-LAE-DEV', 'GB-UKLA-DEV', 'XI-GRID-grid.433774.0', 'XI-ROR-02sbf1347', 'XI-WIKIDATA-Q6385990']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-DOR,Dorset County Council,,,,https://www.gov.uk/find-local-council/dorset,,,,2019-03-31,False,2024-05-01 01:00:42.438321+00:00,"['GB-UKLA-DOR', 'GB-LAE-DOR']","['GB-LAE-DOR', 'GB-UKLA-DOR']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-ESS,Essex County Council,,,,https://www.essex.gov.uk/,,,,,True,2024-05-01 01:00:42.445365+00:00,"['GB-UKLA-ESS', 'GB-LAE-ESS']","['GB-LAE-ESS', 'GB-UKLA-ESS', 'XI-GRID-grid.434259.d', 'XI-ROR-05vnht861', 'XI-WIKIDATA-Q5399679']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-ESX,East Sussex County Council,,,,http://www.eastsussex.gov.uk/,,,,,True,2024-05-01 01:00:42.445828+00:00,"['GB-UKLA-ESX', 'GB-LAE-ESX']","['GB-LAE-ESX', 'GB-UKLA-ESX', 'XI-GRID-grid.498258.a', 'XI-ROR-0236s9n59']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-GLS,Gloucestershire County Council,,,,https://www.gloucestershire.gov.uk/,,,,,True,2024-05-01 01:00:42.449695+00:00,"['GB-UKLA-GLS', 'GB-LAE-GLS']","['GB-LAE-GLS', 'GB-UKLA-GLS', 'XI-GRID-grid.434529.d', 'XI-ROR-051xf7e84', 'XI-WIKIDATA-Q16839354']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-HAM,Hampshire County Council,,,,http://www.hants.gov.uk/,,,,,True,2024-05-01 01:00:42.452358+00:00,"['GB-UKLA-HAM', 'GB-LAE-HAM']","['GB-LAE-HAM', 'GB-UKLA-HAM', 'XI-GRID-grid.420629.b', 'XI-ROR-01vd10e19', 'XI-WIKIDATA-Q5646045']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-HRT,Hertfordshire County Council,,,,https://www.hertfordshire.gov.uk/,,,,,True,2024-05-01 01:00:42.456149+00:00,"['GB-UKLA-HRT', 'GB-LAE-HRT']","['GB-LAE-HRT', 'GB-UKLA-HRT', 'XI-GRID-grid.420711.1', 'XI-ROR-05kwwke37', 'XI-WIKIDATA-Q5744765']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-KEN,Kent County Council,,,,http://www.kent.gov.uk/,,,,,True,2024-05-01 01:00:42.458462+00:00,"['GB-UKLA-KEN', 'GB-LAE-KEN']","['GB-LAE-KEN', 'GB-UKLA-KEN']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-LAN,Lancashire County Council,,,,https://www.lancashire.gov.uk/,,,,,True,2024-05-01 01:00:42.460177+00:00,"['GB-UKLA-LAN', 'GB-LAE-LAN']","['GB-LAE-LAN', 'GB-UKLA-LAN']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-LEC,Leicestershire County Council,,,,https://www.leicestershire.gov.uk/,,,,,True,2024-05-01 01:00:42.461436+00:00,"['GB-UKLA-LEC', 'GB-LAE-LEC']","['GB-LAE-LEC', 'GB-UKLA-LEC']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-LIN,Lincolnshire County Council,,,,https://www.lincolnshire.gov.uk/,,,,,True,2024-05-01 01:00:42.462462+00:00,"['GB-UKLA-LIN', 'GB-LAE-LIN']","['GB-LAE-LIN', 'GB-UKLA-LIN', 'XI-GRID-grid.499385.a', 'XI-ROR-01368p749', 'XI-WIKIDATA-Q16996347']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-NFK,Norfolk County Council,,,,http://www.norfolk.gov.uk/,,,,,True,2024-05-01 01:00:42.469969+00:00,"['GB-UKLA-NFK', 'GB-LAE-NFK']","['GB-LAE-NFK', 'GB-UKLA-NFK', 'XI-GRID-grid.436599.4', 'XI-ROR-03zj6v943', 'XI-WIKIDATA-Q6386227']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-NTH,Northamptonshire County Council,,,,https://www.gov.uk/find-local-council/northamptonshire,,,,2021-04-01,False,2024-05-01 01:00:42.477688+00:00,"['GB-UKLA-NTH', 'GB-LAE-NTH']","['GB-LAE-NTH', 'GB-UKLA-NTH', 'XI-GRID-grid.466958.0', 'XI-ROR-02p4sx080', 'XI-WIKIDATA-Q14942414']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-NTT,Nottinghamshire County Council,,,,http://www.nottinghamshire.gov.uk/,,,,,True,2024-05-01 01:00:42.478082+00:00,"['GB-UKLA-NTT', 'GB-LAE-NTT']","['GB-LAE-NTT', 'GB-UKLA-NTT', 'XI-GRID-grid.436635.1', 'XI-ROR-04avwdy85', 'XI-WIKIDATA-Q16934215']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-NYK,North Yorkshire County Council,,,,http://www.northyorks.gov.uk/,,,,2023-04-01,False,2024-05-01 01:00:42.479683+00:00,"['GB-UKLA-NYK', 'GB-LAE-NYK']","['GB-LAE-NYK', 'GB-UKLA-NYK', 'XI-GRID-grid.499429.b', 'XI-ROR-009bgdw98', 'XI-WIKIDATA-Q17017103']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-OXF,Oxfordshire County Council,,,,http://www.oxfordshire.gov.uk/,,,,,True,2024-05-01 01:00:42.480527+00:00,"['GB-UKLA-OXF', 'GB-LAE-OXF']","['GB-LAE-OXF', 'GB-UKLA-OXF']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-SFK,Suffolk County Council,,,,http://www.suffolk.gov.uk/,,,,,True,2024-05-01 01:00:42.489615+00:00,"['GB-UKLA-SFK', 'GB-LAE-SFK']","['GB-LAE-SFK', 'GB-UKLA-SFK']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-SOM,Somerset County Council,,,,http://www.somerset.gov.uk/,,,,2023-04-01,False,2024-05-01 01:00:42.493612+00:00,"['GB-UKLA-SOM', 'GB-LAE-SOM']","['GB-LAE-SOM', 'GB-UKLA-SOM', 'XI-GRID-grid.451392.8', 'XI-ROR-01nacxm37', 'XI-WIKIDATA-Q6386270']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-SRY,Surrey County Council,,,,http://www.surreycc.gov.uk/,,,,,True,2024-05-01 01:00:42.494601+00:00,"['GB-UKLA-SRY', 'GB-LAE-SRY']","['GB-LAE-SRY', 'GB-UKLA-SRY', 'XI-GRID-grid.438191.6', 'XI-ROR-016jwxj93', 'XI-WIKIDATA-Q6386325']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-STS,Staffordshire County Council,,,,https://www.staffordshire.gov.uk/,,,,,True,2024-05-01 01:00:42.496895+00:00,"['GB-UKLA-STS', 'GB-LAE-STS']","['GB-LAE-STS', 'GB-UKLA-STS', 'XI-GRID-grid.499513.3', 'XI-ROR-04gyqbv83', 'XI-WIKIDATA-Q6386295']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-WAR,Warwickshire County Council,,,,https://www.warwickshire.gov.uk/,,,,,True,2024-05-01 01:00:42.503991+00:00,"['GB-UKLA-WAR', 'GB-LAE-WAR']","['GB-LAE-WAR', 'GB-UKLA-WAR']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-WOR,Worcestershire County Council,,,,http://www.worcestershire.gov.uk,,,,,True,2024-05-01 01:00:42.510353+00:00,"['GB-UKLA-WOR', 'GB-LAE-WOR']","['GB-LAE-WOR', 'GB-UKLA-WOR', 'XI-GRID-grid.439348.1', 'XI-ROR-027pd3r64', 'XI-WIKIDATA-Q8034245']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-WSX,West Sussex County Council,,,,http://www.westsussex.gov.uk/,,,,,True,2024-05-01 01:00:42.512209+00:00,"['GB-UKLA-WSX', 'GB-LAE-WSX']","['GB-LAE-WSX', 'GB-UKLA-WSX']","['local-authority', 'county']",Local Authority,lamysociety
