id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-0R,test society,,,E20 1JN,,,,1901-01-01,1901-01-01,False,2024-07-05 01:03:12.456524+00:00,['GB-MPR-0R'],['GB-MPR-0R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10001R,Stamford Ex-Servicemen's Social Club Limited,,,PE9 2PF,,,,1924-10-09,2000-08-29,False,2024-07-05 01:03:12.233442+00:00,['GB-MPR-10001R'],['GB-MPR-10001R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10002R,Pegswood and District Social Club and Institute Limited,,,NE61 6RE,,,,1924-10-14,,True,2024-07-05 01:03:11.188231+00:00,['GB-MPR-10002R'],"['GB-COH-IP10002R', 'GB-MPR-10002R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10004R,Huntington and District Working Men's Club and Institute Limited,,,YO3 9QS,,,,1924-10-20,,True,2024-07-05 01:02:47.230733+00:00,['GB-MPR-10004R'],"['GB-COH-IP10004R', 'GB-MPR-10004R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10008R,Origin Housing Limited,,,NW1 1BS,,,,1924-10-22,,True,2024-07-05 01:03:11.082701+00:00,['GB-MPR-10008R'],"['GB-COH-IP10008R', 'GB-MPR-10008R', 'GB-SHPE-L0871']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10013R,Cheltenham Labour Hall and Institute Limited,,,GL50 3HT,,,,1924-10-30,2016-07-15,False,2024-07-05 01:02:27.734405+00:00,['GB-MPR-10013R'],"['GB-COH-IP10013R', 'GB-MPR-10013R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10016R,Merthyr Vale Ex Service Men's Club and Institute Limited,,,CF48 4RF,,,,1924-11-04,,True,2024-07-05 01:02:48.289413+00:00,['GB-MPR-10016R'],"['GB-COH-IP10016R', 'GB-MPR-10016R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10017R,Rhyl and District Labour and Social Club Limited,,,M3 4LY,,,,1924-11-05,2010-11-12,False,2024-07-05 01:03:11.520858+00:00,['GB-MPR-10017R'],['GB-MPR-10017R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10022R,English Churches Housing Group Limited,,,L24 8RF,,,,1924-11-14,2010-08-24,False,2024-07-05 01:02:28.901747+00:00,['GB-MPR-10022R'],['GB-MPR-10022R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10024R,Lynemouth and District Social Club and Institute Limited,,,NE61 5UH,,,,1924-11-22,2000-10-02,False,2024-07-05 01:02:48.128215+00:00,['GB-MPR-10024R'],['GB-MPR-10024R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10029R,Golcar Royal British Legion Club Limited,,,HD7 4AU,,,,1924-11-29,,True,2024-07-05 01:02:46.664938+00:00,['GB-MPR-10029R'],"['GB-COH-IP10029R', 'GB-MPR-10029R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10034R,Chadsmoor Ex-Service Men's Club Limited,,,,,,,1924-12-06,1991-09-25,False,2024-07-05 01:02:27.695272+00:00,['GB-MPR-10034R'],['GB-MPR-10034R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10037R,Wavertree House Limited,,,L3 9QJ,,,,1924-12-11,2021-12-22,False,2024-07-05 01:03:13.065444+00:00,['GB-MPR-10037R'],"['GB-COH-13813684', 'GB-COH-IP10037R', 'GB-MPR-10037R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10038R,Associated Society of Locomotive Engineers and Firemen Crewe Branch Club and Institute Limited,,,ST1 5TA,,,,1924-12-16,1994-02-17,False,2024-07-05 01:02:26.920261+00:00,['GB-MPR-10038R'],['GB-MPR-10038R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-1003R,Newport Pagnell Co-operative Society Limited,,,,,,,1867-06-27,1995-01-13,False,2024-07-05 01:02:48.581783+00:00,['GB-MPR-1003R'],['GB-MPR-1003R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10041R,Thornton Conservative Club Limited,,,BD13 3JX,,,,1924-12-20,,True,2024-07-05 01:03:12.732819+00:00,['GB-MPR-10041R'],"['GB-COH-IP10041R', 'GB-MPR-10041R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10042R,North Evington Working Men's Club and Institute Limited,,,LE5 3TH,,,,1925-01-01,2008-11-04,False,2024-07-05 01:03:10.908950+00:00,['GB-MPR-10042R'],['GB-MPR-10042R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10043R,Ashton Club (Bicester) Limited,,,OX26 6TB,,,,1925-01-06,,True,2024-07-05 01:02:26.909083+00:00,['GB-MPR-10043R'],"['GB-COH-IP10043R', 'GB-MPR-10043R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10045R,Merstham Housing Society Limited,,,RH4 1AZ,,,,1925-01-06,,True,2024-07-05 01:02:48.286830+00:00,['GB-MPR-10045R'],"['GB-COH-IP10045R', 'GB-MPR-10045R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10051R,Pontardulais Workmen's Club and Institute Limited,,,SA4 8TH,,,,1925-01-09,,True,2024-07-05 01:03:11.306167+00:00,['GB-MPR-10051R'],"['GB-COH-IP10051R', 'GB-MPR-10051R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10053R,Dolgellau Farmers Limited,,,,,,,1925-01-14,1993-12-20,False,2024-07-05 01:02:28.665395+00:00,['GB-MPR-10053R'],['GB-MPR-10053R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10058R,Derby Masonic Hall Limited,,,DE23 6XX,,,,1925-01-16,2002-06-14,False,2024-07-05 01:02:28.620036+00:00,['GB-MPR-10058R'],"['GB-COH-04461386', 'GB-MPR-10058R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-1005RS,South Scorrybreck Sheep Stock Club Co-operative Credit Society Limited,,,IV51 9BT,,,,1922-11-28,2012-08-22,False,2024-07-05 01:03:12.080190+00:00,['GB-MPR-1005RS'],['GB-MPR-1005RS'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10062R,Harboro Hills Allotments Society Limited,,,,,,,1925-01-24,2001-03-30,False,2024-07-05 01:02:46.906345+00:00,['GB-MPR-10062R'],['GB-MPR-10062R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10063R,Victory Club (Derby) Limited,,,DE24 9AF,,,,1925-01-28,,True,2024-07-05 01:03:12.971108+00:00,['GB-MPR-10063R'],"['GB-COH-RS010063', 'GB-MPR-10063R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10067R,Arthur Balfour Conservative Working Men's Club Limited,,,CF81 9EX,,,,1925-02-07,,True,2024-07-05 01:02:26.888478+00:00,['GB-MPR-10067R'],"['GB-COH-IP10067R', 'GB-MPR-10067R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10074R,Thornhill and District Social Club and Institute Limited,,,,,,,1925-02-18,1997-04-02,False,2024-07-05 01:03:12.729606+00:00,['GB-MPR-10074R'],['GB-MPR-10074R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10078R,Great Yarmouth Masonic Association Limited,,,NR30 3JH,,,,1925-03-03,,True,2024-07-05 01:02:46.744441+00:00,['GB-MPR-10078R'],"['GB-COH-IP10078R', 'GB-MPR-10078R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10080R,Green Street Green Social Club Limited,,,,,,,1925-03-03,2002-05-16,False,2024-07-05 01:02:46.763281+00:00,['GB-MPR-10080R'],['GB-MPR-10080R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10088R,Friends of Windsor Labour Hall Limited,,,SL4 5QR,,,,1925-03-19,,True,2024-07-05 01:02:46.539335+00:00,['GB-MPR-10088R'],"['GB-COH-IP10088R', 'GB-MPR-10088R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-1008RS,"Lochore, Glencraig & Crosshill Social Club Limited",,,,,,,1923-01-31,1994-04-13,False,2024-07-05 01:02:47.741760+00:00,['GB-MPR-1008RS'],['GB-MPR-1008RS'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10090R,Ex-Servicemen's Club Gilfach Goch Limited,,,CF39 8TF,,,,1925-03-21,,False,2024-07-05 01:02:46.340719+00:00,['GB-MPR-10090R'],['GB-MPR-10090R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10093R,Silverwood Home Coal Delivery Service Limited,,,,,,,1925-03-21,1999-09-29,False,2024-07-05 01:03:11.967816+00:00,['GB-MPR-10093R'],['GB-MPR-10093R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10095R,United Women's Homes Association Limited,,,N5 1JG,,,,1925-03-27,2006-11-27,False,2024-07-05 01:03:12.921152+00:00,['GB-MPR-10095R'],['GB-MPR-10095R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10101R,The Willows Club Limited,,,NE6 4EX,,,,1925-04-07,2019-09-20,False,2024-07-05 01:03:12.709057+00:00,['GB-MPR-10101R'],['GB-MPR-10101R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10103R,Shavington Social Club and Institute Limited,,,CW2 5DL,,,,1925-04-09,,True,2024-07-05 01:03:11.899319+00:00,['GB-MPR-10103R'],"['GB-COH-IP10103R', 'GB-MPR-10103R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10105R,Immingham and District Conservative Club Limited,,,,,,,1925-04-16,1998-05-29,False,2024-07-05 01:02:47.257860+00:00,['GB-MPR-10105R'],['GB-MPR-10105R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10112R,New Southgate Conservative Club Limited,,,,,,,1925-04-23,,True,2024-07-05 01:02:48.543150+00:00,['GB-MPR-10112R'],"['GB-COH-IP10112R', 'GB-MPR-10112R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10113R,Ellesmere Road Recreation Club and Institute Limited,,,BL3 3JT,,,,1925-04-23,,True,2024-07-05 01:02:28.870044+00:00,['GB-MPR-10113R'],"['GB-COH-IP10113R', 'GB-MPR-10113R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10115R,Birmingham Motoring Club Limited,,,,,,,,1983-12-01,False,2024-07-05 01:02:27.183485+00:00,['GB-MPR-10115R'],['GB-MPR-10115R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10116R,Sevenoaks Allotment Holders Association Limited,,,TN13 3TX,,,,1925-04-29,,True,2024-07-05 01:03:11.877879+00:00,['GB-MPR-10116R'],"['GB-COH-IP10116R', 'GB-MPR-10116R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10118R,Hull Labour Hall Society Limited,,,HU4 6RA,,,,1925-05-06,2000-08-29,False,2024-07-05 01:02:47.219036+00:00,['GB-MPR-10118R'],['GB-MPR-10118R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10124R,Edgware Garden Suburb Trust Limited,,,WD1 1JE,,,,1925-05-25,1990-07-30,False,2024-07-05 01:02:28.838600+00:00,['GB-MPR-10124R'],['GB-MPR-10124R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10126R,Canford Cliffs Land Society Limited,,,BH14 0HU,,,,1925-05-29,,True,2024-07-05 01:02:27.573497+00:00,['GB-MPR-10126R'],['GB-MPR-10126R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10131R,Rubery Social Club and Institute Limited,,,B45 9JW,,,,1925-06-17,,True,2024-07-05 01:03:11.708844+00:00,['GB-MPR-10131R'],"['GB-COH-IP10131R', 'GB-MPR-10131R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10135R,Robin Lane Club Limited,,,LS28 7BR,,,,1925-06-18,,True,2024-07-05 01:03:11.557084+00:00,['GB-MPR-10135R'],"['GB-COH-IP10135R', 'GB-MPR-10135R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10142R,Calne Conservative Club Limited,,,SN11 0HZ,,,,1925-06-23,2011-05-24,False,2024-07-05 01:02:27.548499+00:00,['GB-MPR-10142R'],['GB-MPR-10142R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10143R,Central England Co-operative Limited,,,WS13 6QD,,,,1925-06-23,,True,2024-07-05 01:02:27.679983+00:00,['GB-MPR-10143R'],"['GB-COH-IP10143R', 'GB-MPR-10143R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10144R,Woodfield Social and Sports Club Limited,,,WV4 4AG,,,,1925-06-25,,True,2024-07-05 01:03:20.767097+00:00,['GB-MPR-10144R'],"['GB-COH-IP10144R', 'GB-MPR-10144R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10146R,West Beckenham Conservative Club Limited,,,BR3 4PX,,,,1925-06-27,,True,2024-07-05 01:03:20.541488+00:00,['GB-MPR-10146R'],"['GB-COH-IP10146R', 'GB-MPR-10146R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10147R,Friendly and Allied Societies Superannuation Society Limited,,,SO23 7EX,,,,1925-06-30,1993-11-25,False,2024-07-05 01:02:46.529073+00:00,['GB-MPR-10147R'],['GB-MPR-10147R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10148R,Walnut Tree Club Limited,,,ME7 1NL,,,,1925-06-30,,True,2024-07-05 01:03:13.006235+00:00,['GB-MPR-10148R'],"['GB-COH-IP10148R', 'GB-MPR-10148R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10149R,Witney Mills Housing Society Limited,,,OX28 4YG,,,,1925-06-30,2019-03-13,False,2024-07-05 01:03:20.741184+00:00,['GB-MPR-10149R'],"['GB-COH-IP10149R', 'GB-MPR-10149R', 'GB-SHPE-L2762']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10155R,Croft and District Farmers' Association Limited,,,,,,,1925-07-02,1999-09-27,False,2024-07-05 01:02:28.484927+00:00,['GB-MPR-10155R'],['GB-MPR-10155R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10160R,National Union of Journalists' Superannuation Fund Limited,,,,,,,1925-07-10,1991-01-30,False,2024-07-05 01:02:48.475186+00:00,['GB-MPR-10160R'],['GB-MPR-10160R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10162R,Ex-Servicemens' (Pembroke) Club Limited,,,,,,,1925-07-14,1999-10-19,False,2024-07-05 01:02:46.340462+00:00,['GB-MPR-10162R'],['GB-MPR-10162R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10163R,Ramsgate Royal British Legion Club Limited,,,CT11 9HS,,,,1925-07-15,,True,2024-07-05 01:03:11.450787+00:00,['GB-MPR-10163R'],"['GB-COH-IP10163R', 'GB-MPR-10163R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10165R,New Deritend Ex-Service Men's Club Limited,,,,,,,,1986-11-03,False,2024-07-05 01:02:48.518874+00:00,['GB-MPR-10165R'],['GB-MPR-10165R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10166R,Alvaston and Crewton Men's Social Club and Institute Limited,,,DE24 8RY,,,,1925-07-17,,True,2024-07-05 01:02:26.813946+00:00,['GB-MPR-10166R'],"['GB-COH-IP10166R', 'GB-MPR-10166R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10169R,Redcar Working Men's Unionist Club Limited,,,TS10 3JH,,,,1925-07-24,,True,2024-07-05 01:03:11.482910+00:00,['GB-MPR-10169R'],"['GB-COH-IP10169R', 'GB-MPR-10169R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10172R,Hopkinstown and District (Non-Political) Club and Institute Limited,,,,,,,1925-07-28,1989-05-15,False,2024-07-05 01:02:47.164123+00:00,['GB-MPR-10172R'],['GB-MPR-10172R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10175R,Hurst Hill Labour Club and Institute Limited,,,WV14 9EY,,,,1925-08-05,,True,2024-07-05 01:02:47.234735+00:00,['GB-MPR-10175R'],"['GB-COH-IP10175R', 'GB-MPR-10175R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10183R,Willenhall and District Workers' Social (Non- Political) Club Limited,,,WV13 1SW,,,,1925-08-27,2010-05-04,False,2024-07-05 01:03:20.690280+00:00,['GB-MPR-10183R'],['GB-MPR-10183R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10184R,Hemel Hempstead Royal British Legion Club Limited,,,HP2 5DF,,,,1925-08-29,,True,2024-07-05 01:02:47.032702+00:00,['GB-MPR-10184R'],"['GB-COH-IP10184R', 'GB-MPR-10184R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10185R,Clifton Gardeners' Society Limited,,,,,,,1925-08-31,1996-08-06,False,2024-07-05 01:02:27.849526+00:00,['GB-MPR-10185R'],['GB-MPR-10185R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10188R,Swansea and District Labour Hall and Institute Limited,,,SA3 5NB,,,,1925-09-11,2007-04-11,False,2024-07-05 01:03:12.371194+00:00,['GB-MPR-10188R'],['GB-MPR-10188R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10195R,Kettering Rifle Band Club Limited,,,NN16 9QA,,,,1925-09-25,,True,2024-07-05 01:02:47.425453+00:00,['GB-MPR-10195R'],"['GB-COH-IP10195R', 'GB-MPR-10195R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10200R,Baldock Working Men's Club and Institute Limited,,,,,,,1925-10-03,1994-01-28,False,2024-07-05 01:02:26.978366+00:00,['GB-MPR-10200R'],['GB-MPR-10200R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10201R,East Ham Allotments Association Limited,,,E16 3SN,,,,1925-10-03,,True,2024-07-05 01:02:28.782382+00:00,['GB-MPR-10201R'],['GB-MPR-10201R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10202R,Crownhill Social and Sports Club Limited,,,NW10 4EB,,,,1925-10-05,2007-08-02,False,2024-07-05 01:02:28.504116+00:00,['GB-MPR-10202R'],['GB-MPR-10202R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10206R,Brancaster Staithe Fishermen's Society Limited,,,PE31 8BX,,,,1925-10-08,,True,2024-07-05 01:02:27.327990+00:00,['GB-MPR-10206R'],"['GB-COH-IP10206R', 'GB-MPR-10206R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10207R,Old Brompton Central Unionist Club Limited,,,CO3 3AD,,,,1925-10-08,2021-10-26,False,2024-07-05 01:03:11.036907+00:00,['GB-MPR-10207R'],"['GB-COH-IP10207R', 'GB-MPR-10207R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10212R,Somerdale Limited,,,,,,,,1984-12-07,False,2024-07-05 01:03:12.024196+00:00,['GB-MPR-10212R'],['GB-MPR-10212R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10213R,Flixton Ex-Servicemen's Association ( John Alker Club) Limited,,,M41 6QY,,,,1925-10-21,2012-08-22,False,2024-07-05 01:02:46.464237+00:00,['GB-MPR-10213R'],"['GB-COH-IP10213R', 'GB-MPR-10213R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10214R,The Hawkhurst Club Limited,,,TN18 4AG,,,,1925-10-22,,True,2024-07-05 01:03:12.588452+00:00,['GB-MPR-10214R'],"['GB-COH-RS010214', 'GB-MPR-10214R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10215R,Scotia and District Working Men's Club and Institute Limited,,,,,,,1925-10-22,2000-10-10,False,2024-07-05 01:03:11.808648+00:00,['GB-MPR-10215R'],['GB-MPR-10215R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10219R,Leicestershire Co-operative Society Limited,,,LE2 6DZ,,,,1925-10-26,1997-04-30,False,2024-07-05 01:02:47.629493+00:00,['GB-MPR-10219R'],['GB-MPR-10219R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10223R,North Oxford Conservative Club Limited,,,OX2 7LH,,,,1925-11-02,2023-07-13,False,2024-07-05 01:03:10.926345+00:00,['GB-MPR-10223R'],"['GB-COH-IP10223R', 'GB-MPR-10223R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10227R,Copec Housing Trust,,,B1 2AJ,,,,1925-11-05,1993-12-14,False,2024-07-05 01:02:27.977894+00:00,['GB-MPR-10227R'],['GB-MPR-10227R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10228R,Hesleden Conservative Club Limited,,,TS27 4PJ,,,,1925-11-05,2008-11-19,False,2024-07-05 01:02:47.057017+00:00,['GB-MPR-10228R'],['GB-MPR-10228R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10229R,Smethwick Labour Club and Institute Limited,,,B67 7DN,,,,1925-11-09,,True,2024-07-05 01:03:12.001009+00:00,['GB-MPR-10229R'],"['GB-COH-IP10229R', 'GB-MPR-10229R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10230R,Walton Trades and Labour Club and Institute Limited,,,L2 4XE,,,,1925-11-12,1991-03-19,False,2024-07-05 01:03:13.018670+00:00,['GB-MPR-10230R'],['GB-MPR-10230R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10232R,Pentrebach and Abercanaid Working Men's Labour Club and Institute Limited,,,CF48 4BY,,,,1925-11-13,,True,2024-07-05 01:03:11.220497+00:00,['GB-MPR-10232R'],"['GB-COH-IP10232R', 'GB-MPR-10232R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10235R,Heaton Mersey Conservative Club Limited,,,SK4 3BS,,,,1925-11-18,,True,2024-07-05 01:02:47.016075+00:00,['GB-MPR-10235R'],"['GB-COH-IP10235R', 'GB-MPR-10235R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10237R,The Swaythling Housing Society Limited,,,SO50 6AD,,,,1925-11-26,,True,2024-07-05 01:03:12.691601+00:00,['GB-MPR-10237R'],['GB-MPR-10237R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10241R,United Services Veterans Association (Bolton) Limited,,,,,,,1925-12-03,1998-07-23,False,2024-07-05 01:03:12.918348+00:00,['GB-MPR-10241R'],['GB-MPR-10241R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10242R,Melksham Labour Club and Institute Limited,,,,,,,1925-12-03,2015-04-22,False,2024-07-05 01:02:48.263552+00:00,['GB-MPR-10242R'],"['GB-COH-IP10242R', 'GB-MPR-10242R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10243R,Barton Seagrave Allotments Limited,,,NN15 6SU,,,,1925-12-03,2000-04-27,False,2024-07-05 01:02:27.037183+00:00,['GB-MPR-10243R'],['GB-MPR-10243R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10244R,Pembroke Park Club Limited,,,SP2 9DG,,,,1925-12-04,,True,2024-07-05 01:03:11.194219+00:00,['GB-MPR-10244R'],"['GB-COH-IP10244R', 'GB-MPR-10244R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10248R,Cradock (No. 1) Allotment Society Limited,,,LE1 1LD,,,,1925-12-09,2005-10-25,False,2024-07-05 01:02:28.456023+00:00,['GB-MPR-10248R'],['GB-MPR-10248R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10254R,Stanley (Carshalton) Conservative Club Limited,,,,,,,1925-12-22,1994-04-13,False,2024-07-05 01:03:12.239215+00:00,['GB-MPR-10254R'],['GB-MPR-10254R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10257R,West Midland Farmers' Association Limited,,,SN12 8LQ,,,,1925-12-28,1996-06-05,False,2024-07-05 01:03:20.572353+00:00,['GB-MPR-10257R'],['GB-MPR-10257R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10262R,Dagenham Trades Hall Limited,,,RM10 8TD,,,,1926-01-02,,True,2024-07-05 01:02:28.555606+00:00,['GB-MPR-10262R'],"['GB-COH-IP10262R', 'GB-MPR-10262R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10265R,Earl-Shilton Constitutional Club Limited,,,LE9 7GE,,,,1926-01-08,,True,2024-07-05 01:02:28.761347+00:00,['GB-MPR-10265R'],"['GB-COH-IP10265R', 'GB-MPR-10265R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10266R,East Park Social Club Limited,,,,,,,1926-01-08,1996-08-20,False,2024-07-05 01:02:28.795098+00:00,['GB-MPR-10266R'],['GB-MPR-10266R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10267R,Wolverhampton United Services Club Limited,,,WV3 0BJ,,,,1926-01-08,2005-03-08,False,2024-07-05 01:03:20.753263+00:00,['GB-MPR-10267R'],['GB-MPR-10267R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10269R,Llandinam Housing Society Limited,,,,,,,1926-01-09,1993-10-12,False,2024-07-05 01:02:47.720353+00:00,['GB-MPR-10269R'],['GB-MPR-10269R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10270R,Mill Hill Services Club Limited,,,NW7 2HX,,,,1926-01-13,,True,2024-07-05 01:02:48.339619+00:00,['GB-MPR-10270R'],"['GB-COH-IP10270R', 'GB-MPR-10270R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10274R,Withernsea Allotments Society Limited,,,HU12 0HQ,,,,1926-01-15,,True,2024-07-05 01:03:20.739696+00:00,['GB-MPR-10274R'],"['GB-COH-IP10274R', 'GB-MPR-10274R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10275R,Derby Arboretum Bowling Club Limited,,,DE23 8FZ,,,,1926-01-21,2008-07-02,False,2024-07-05 01:02:28.616996+00:00,['GB-MPR-10275R'],['GB-MPR-10275R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10277R,Eastbourne Royal British Legion Club Limited,,,BN22 8AD,,,,1926-01-27,2008-11-19,False,2024-07-05 01:02:28.805438+00:00,['GB-MPR-10277R'],['GB-MPR-10277R'],"['mutual', 'registered-society']",Registered Society,mutuals