id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-132269,Bielefeld Primary School,,,,,,,1900-01-01,2019-07-19,False,2024-05-02 01:05:13.701033+00:00,"['GB-EDU-132269', 'GB-LAESTAB-702/2008']","['GB-EDU-132269', 'GB-LAESTAB-702/2008']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132307,St Christopher's School,,,,,,,,,True,2024-05-02 01:05:13.701637+00:00,"['GB-EDU-132307', 'GB-LAESTAB-702/2085']","['GB-EDU-132307', 'GB-LAESTAB-702/2085']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132370,BFS Naples,,,,,,,,,True,2024-05-02 01:05:13.705101+00:00,"['GB-EDU-132370', 'GB-LAESTAB-702/2089']","['GB-EDU-132370', 'GB-LAESTAB-702/2089']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132374,Shape International School,,,,,,,,,True,2024-05-02 01:05:13.705470+00:00,"['GB-EDU-132374', 'GB-LAESTAB-702/2051']","['GB-EDU-132374', 'GB-LAESTAB-702/2051']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132378,Shackleton Primary School,,,,,,,,2015-07-14,False,2024-05-02 01:05:13.705655+00:00,"['GB-EDU-132378', 'GB-LAESTAB-702/2050']","['GB-EDU-132378', 'GB-LAESTAB-702/2050']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132379,Bruggen School,,,,,,,,2015-07-14,False,2024-05-02 01:05:13.705840+00:00,"['GB-EDU-132379', 'GB-LAESTAB-702/2006']","['GB-EDU-132379', 'GB-LAESTAB-702/2006']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132380,Gloucester School,,,,,,,,2015-07-15,False,2024-05-02 01:05:13.706028+00:00,"['GB-EDU-132380', 'GB-UKPRN-10042863', 'GB-LAESTAB-702/4008']","['GB-EDU-132380', 'GB-LAESTAB-702/4008', 'GB-UKPRN-10042863']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132381,The Blankenhagen School,,,,,,,,2016-08-31,False,2024-05-02 01:05:13.706249+00:00,"['GB-EDU-132381', 'GB-LAESTAB-702/2004']","['GB-EDU-132381', 'GB-LAESTAB-702/2004']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132382,Kings School,,,,,,,1900-01-01,2019-07-19,False,2024-05-02 01:05:13.706484+00:00,"['GB-EDU-132382', 'GB-UKPRN-10042864', 'GB-LAESTAB-702/4006']","['GB-EDU-132382', 'GB-LAESTAB-702/4006', 'GB-UKPRN-10042864']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132383,Derby Middle School,,,,,,,,2008-05-05,False,2024-05-02 01:05:13.706725+00:00,"['GB-EDU-132383', 'GB-LAESTAB-702/3004']","['GB-EDU-132383', 'GB-LAESTAB-702/3004']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132384,St Patrick's School,,,,,,,,2010-08-31,False,2024-05-02 01:05:13.706962+00:00,"['GB-EDU-132384', 'GB-LAESTAB-702/2058']","['GB-EDU-132384', 'GB-LAESTAB-702/2058']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132385,Heide Primary School,,,,,,,,2015-07-14,False,2024-05-02 01:05:13.707199+00:00,"['GB-EDU-132385', 'GB-LAESTAB-702/2027']","['GB-EDU-132385', 'GB-LAESTAB-702/2027']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132386,Marlborough First School,,,,,,,,2008-12-31,False,2024-05-02 01:05:13.707444+00:00,"['GB-EDU-132386', 'GB-LAESTAB-702/2038']","['GB-EDU-132386', 'GB-LAESTAB-702/2038']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132387,Hampshire Primary School,,,,,,,,2002-09-01,False,2024-05-02 01:05:13.707682+00:00,"['GB-EDU-132387', 'GB-LAESTAB-702/2024']","['GB-EDU-132387', 'GB-LAESTAB-702/2024']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132388,Bishopspark First School,,,,,,,1900-01-01,2019-07-19,False,2024-05-02 01:05:13.707906+00:00,"['GB-EDU-132388', 'GB-LAESTAB-702/2010']","['GB-EDU-132388', 'GB-LAESTAB-702/2010']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132389,Prince Rupert School,,,,,,,,2014-07-18,False,2024-05-02 01:05:13.708160+00:00,"['GB-EDU-132389', 'GB-UKPRN-10042867', 'GB-LAESTAB-702/4005']","['GB-EDU-132389', 'GB-LAESTAB-702/4005', 'GB-UKPRN-10042867']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132390,William Wordsworth School,,,,,,,,2016-08-31,False,2024-05-02 01:05:13.708401+00:00,"['GB-EDU-132390', 'GB-LAESTAB-702/2069']","['GB-EDU-132390', 'GB-LAESTAB-702/2069']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132391,St David's Primary School,,,,,,,,,True,2024-05-02 01:05:13.708624+00:00,"['GB-EDU-132391', 'GB-LAESTAB-702/2047']","['GB-EDU-132391', 'GB-LAESTAB-702/2047']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132392,Wellington School,,,,,,,,2008-08-31,False,2024-05-02 01:05:13.708821+00:00,"['GB-EDU-132392', 'GB-LAESTAB-702/2068']","['GB-EDU-132392', 'GB-LAESTAB-702/2068']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132393,Mountbatten Primary School,,,,,,,,2012-07-20,False,2024-05-02 01:05:13.709019+00:00,"['GB-EDU-132393', 'GB-LAESTAB-702/2042']","['GB-EDU-132393', 'GB-LAESTAB-702/2042']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132394,Weser School,,,,,,,,2014-07-18,False,2024-05-02 01:05:13.709226+00:00,"['GB-EDU-132394', 'GB-LAESTAB-702/2022']","['GB-EDU-132394', 'GB-LAESTAB-702/2022']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132395,Cheshire School,,,,,,,,2004-04-13,False,2024-05-02 01:05:13.709412+00:00,"['GB-EDU-132395', 'GB-LAESTAB-702/3006']","['GB-EDU-132395', 'GB-LAESTAB-702/3006']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132396,John Buchan Middle School,,,,,,,1900-01-01,2019-07-19,False,2024-05-02 01:05:13.709622+00:00,"['GB-EDU-132396', 'GB-UKPRN-10045314', 'GB-LAESTAB-702/3003']","['GB-EDU-132396', 'GB-LAESTAB-702/3003', 'GB-UKPRN-10045314']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132397,Montgomery Primary School,,,,,,,,2015-07-14,False,2024-05-02 01:05:13.709828+00:00,"['GB-EDU-132397', 'GB-LAESTAB-702/2041']","['GB-EDU-132397', 'GB-LAESTAB-702/2041']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132398,Tower School,,,,,,,,2011-04-08,False,2024-05-02 01:05:13.710015+00:00,"['GB-EDU-132398', 'GB-LAESTAB-702/2064']","['GB-EDU-132398', 'GB-LAESTAB-702/2064']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132399,Krefeld Primary School,,,,,,,,2002-09-01,False,2024-05-02 01:05:13.710203+00:00,"['GB-EDU-132399', 'GB-LAESTAB-702/2032']","['GB-EDU-132399', 'GB-LAESTAB-702/2032']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132400,Sir John Mogg Primary School,,,,,,,,2014-07-18,False,2024-05-02 01:05:13.710387+00:00,"['GB-EDU-132400', 'GB-LAESTAB-702/2052']","['GB-EDU-132400', 'GB-LAESTAB-702/2052']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132402,Windsor School,,,,,,,,2013-08-31,False,2024-05-02 01:05:13.710758+00:00,"['GB-EDU-132402', 'GB-LAESTAB-702/4001']","['GB-EDU-132402', 'GB-LAESTAB-702/4001']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132403,St Andrew's Primary School,,,,,,,,2010-08-31,False,2024-05-02 01:05:13.710945+00:00,"['GB-EDU-132403', 'GB-LAESTAB-702/2054']","['GB-EDU-132403', 'GB-LAESTAB-702/2054']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132404,Andrew Humphrey School,,,,,,,,2012-07-20,False,2024-05-02 01:05:13.711130+00:00,"['GB-EDU-132404', 'GB-LAESTAB-702/2019']","['GB-EDU-132404', 'GB-LAESTAB-702/2019']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132405,Haig Primary School,,,,,,,1900-01-01,2019-07-19,False,2024-05-02 01:05:13.711318+00:00,"['GB-EDU-132405', 'GB-LAESTAB-702/2020']","['GB-EDU-132405', 'GB-LAESTAB-702/2020']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132407,Robert Browning School,,,,,,,,2016-08-31,False,2024-05-02 01:05:13.711535+00:00,"['GB-EDU-132407', 'GB-LAESTAB-702/2049']","['GB-EDU-132407', 'GB-LAESTAB-702/2049']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132408,Hastenbeck Primary School,,,,,,,,2002-07-31,False,2024-05-02 01:05:13.711731+00:00,"['GB-EDU-132408', 'GB-LAESTAB-702/2026']","['GB-EDU-132408', 'GB-LAESTAB-702/2026']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132409,Slim Primary School,,,,,,,,2015-07-14,False,2024-05-02 01:05:13.711933+00:00,"['GB-EDU-132409', 'GB-LAESTAB-702/2053']","['GB-EDU-132409', 'GB-LAESTAB-702/2053']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132410,Lister Primary School,,,,,,,,2015-07-14,False,2024-05-02 01:05:13.712133+00:00,"['GB-EDU-132410', 'GB-LAESTAB-702/2036']","['GB-EDU-132410', 'GB-LAESTAB-702/2036']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132411,Heidelberg Primary School,,,,,,,,2004-02-01,False,2024-05-02 01:05:13.712329+00:00,"['GB-EDU-132411', 'GB-LAESTAB-702/2002']","['GB-EDU-132411', 'GB-LAESTAB-702/2002']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132412,AFNORTH International School,,,,,,,,,True,2024-05-02 01:05:13.712525+00:00,"['GB-EDU-132412', 'GB-LAESTAB-702/2001']","['GB-EDU-132412', 'GB-LAESTAB-702/2001']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132413,Oxford Primary School,,,,,,,,2013-08-31,False,2024-05-02 01:05:13.712721+00:00,"['GB-EDU-132413', 'GB-LAESTAB-702/2046']","['GB-EDU-132413', 'GB-LAESTAB-702/2046']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132414,Ayios Nikolaos School,,,,,,,1900-01-01,2023-01-02,False,2024-05-02 01:05:13.712905+00:00,"['GB-EDU-132414', 'GB-LAESTAB-702/2072']","['GB-EDU-132414', 'GB-LAESTAB-702/2072']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132415,Akrotiri Primary School,,,,,,,,,True,2024-05-02 01:05:13.713089+00:00,"['GB-EDU-132415', 'GB-LAESTAB-702/2071']","['GB-EDU-132415', 'GB-LAESTAB-702/2071']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132416,St John's School,,,,,,,,,True,2024-05-02 01:05:13.713275+00:00,"['GB-EDU-132416', 'GB-UKPRN-10042866', 'GB-LAESTAB-702/4004']","['GB-EDU-132416', 'GB-LAESTAB-702/4004', 'GB-UKPRN-10042866']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132417,Dhekelia Primary School,,,,,,,1900-01-01,2023-01-02,False,2024-05-02 01:05:13.713461+00:00,"['GB-EDU-132417', 'GB-LAESTAB-702/2074']","['GB-EDU-132417', 'GB-LAESTAB-702/2074']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132418,The British Class Viborg,,,,,,,,2006-05-05,False,2024-05-02 01:05:13.713646+00:00,"['GB-EDU-132418', 'GB-LAESTAB-702/2088']","['GB-EDU-132418', 'GB-LAESTAB-702/2088']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132419,Episkopi Primary School,,,,,,,,,True,2024-05-02 01:05:13.713829+00:00,"['GB-EDU-132419', 'GB-LAESTAB-702/2075']","['GB-EDU-132419', 'GB-LAESTAB-702/2075']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132420,King Richard School,,,,,,,,,True,2024-05-02 01:05:13.714014+00:00,"['GB-EDU-132420', 'GB-UKPRN-10042868', 'GB-LAESTAB-702/4007']","['GB-EDU-132420', 'GB-LAESTAB-702/4007', 'GB-UKPRN-10042868']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132552,Panaga School,,,E14 9TS,,,,,,True,2024-05-02 01:05:13.737548+00:00,"['GB-EDU-132552', 'GB-LAESTAB-704/6001']","['GB-EDU-132552', 'GB-LAESTAB-704/6001']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132553,Al Kafilah Damascus Shell School,,,E14 9TS,,,,,,True,2024-05-02 01:05:13.737732+00:00,"['GB-EDU-132553', 'GB-LAESTAB-704/6004']","['GB-EDU-132553', 'GB-LAESTAB-704/6004']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132557,Pdo Oman School,,,E14 9TS,,,,,,True,2024-05-02 01:05:13.738099+00:00,"['GB-EDU-132557', 'GB-LAESTAB-704/6003']","['GB-EDU-132557', 'GB-LAESTAB-704/6003']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132572,Kristiansund School,,,E14 9TS,,,,,2005-12-12,False,2024-05-02 01:05:13.739020+00:00,"['GB-EDU-132572', 'GB-LAESTAB-704/6015']","['GB-EDU-132572', 'GB-LAESTAB-704/6015']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132573,Ecole Yenzi,,,E14 9TS,,,,,,True,2024-05-02 01:05:13.739203+00:00,"['GB-EDU-132573', 'GB-LAESTAB-704/6008']","['GB-EDU-132573', 'GB-LAESTAB-704/6008']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132574,Oman Lng LLC School,,,E14 9TS,,,,,,True,2024-05-02 01:05:13.739388+00:00,"['GB-EDU-132574', 'GB-LAESTAB-704/6014']","['GB-EDU-132574', 'GB-LAESTAB-704/6014']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132575,Rumukoroshe School,,,E14 9TS,,,,,,True,2024-05-02 01:05:13.739571+00:00,"['GB-EDU-132575', 'GB-LAESTAB-704/6005']","['GB-EDU-132575', 'GB-LAESTAB-704/6005']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132590,Ogunu School,,,E14 9TS,,,,,,True,2024-05-02 01:05:13.741072+00:00,"['GB-EDU-132590', 'GB-LAESTAB-704/6006']","['GB-EDU-132590', 'GB-LAESTAB-704/6006']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132591,OSA School,,,E14 9TS,,,,,,True,2024-05-02 01:05:13.741266+00:00,"['GB-EDU-132591', 'GB-LAESTAB-704/6009']","['GB-EDU-132591', 'GB-LAESTAB-704/6009']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132593,Piasau School,,,E14 9TS,,,,,,True,2024-05-02 01:05:13.741453+00:00,"['GB-EDU-132593', 'GB-LAESTAB-704/6002']","['GB-EDU-132593', 'GB-LAESTAB-704/6002']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132639,Tabangao School,,,E14 9TS,,,,,,True,2024-05-02 01:05:13.742574+00:00,"['GB-EDU-132639', 'GB-LAESTAB-704/6012']","['GB-EDU-132639', 'GB-LAESTAB-704/6012']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132640,Bonny Island School,,,E14 9TS,,,,,,True,2024-05-02 01:05:13.742758+00:00,"['GB-EDU-132640', 'GB-LAESTAB-704/6016']","['GB-EDU-132640', 'GB-LAESTAB-704/6016']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132674,The British School of Teheran,,,E14 9TS,,,,,,True,2024-05-02 01:05:13.743368+00:00,"['GB-EDU-132674', 'GB-LAESTAB-704/6017']","['GB-EDU-132674', 'GB-LAESTAB-704/6017']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132678,Sakhalin International School,,,E14 9TS,,,,,,True,2024-05-02 01:05:13.743603+00:00,"['GB-EDU-132678', 'GB-LAESTAB-704/6018']","['GB-EDU-132678', 'GB-LAESTAB-704/6018']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132684,Hornbill School,,,,,,,,,True,2024-05-02 01:05:13.743839+00:00,"['GB-EDU-132684', 'GB-LAESTAB-702/2083']","['GB-EDU-132684', 'GB-LAESTAB-702/2083']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132688,Toucan Primary School,,,,,,,,2011-07-22,False,2024-05-02 01:05:13.744078+00:00,"['GB-EDU-132688', 'GB-LAESTAB-702/2090']","['GB-EDU-132688', 'GB-LAESTAB-702/2090']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132689,St George's School,,,,,,,,2011-07-22,False,2024-05-02 01:05:13.744316+00:00,"['GB-EDU-132689', 'GB-LAESTAB-702/2057']","['GB-EDU-132689', 'GB-LAESTAB-702/2057']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132691,Mount Pleasant School,,,,,,,,,True,2024-05-02 01:05:13.744513+00:00,"['GB-EDU-132691', 'GB-LAESTAB-702/2091']","['GB-EDU-132691', 'GB-LAESTAB-702/2091']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132862,Rydal Pre-Preparatory School,,,BS21 7RP,,,,,1996-02-26,False,2024-05-02 01:05:13.769801+00:00,"['GB-EDU-132862', 'GB-LAESTAB-801/6098']","['GB-EDU-132862', 'GB-LAESTAB-801/6098']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133005,Buckeburg Primary School,,,,,,,,2001-03-15,False,2024-05-02 01:05:13.796569+00:00,"['GB-EDU-133005', 'GB-LAESTAB-702/2012']","['GB-EDU-133005', 'GB-LAESTAB-702/2012']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133006,Cagliari Primary School,,,,,,,,2001-03-15,False,2024-05-02 01:05:13.796758+00:00,"['GB-EDU-133006', 'GB-LAESTAB-702/2014']","['GB-EDU-133006', 'GB-LAESTAB-702/2014']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133007,Maas First School,,,,,,,,2001-03-15,False,2024-05-02 01:05:13.796943+00:00,"['GB-EDU-133007', 'GB-LAESTAB-702/2037']","['GB-EDU-133007', 'GB-LAESTAB-702/2037']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133008,Nienburg Primary School,,,,,,,,2001-03-15,False,2024-05-02 01:05:13.797126+00:00,"['GB-EDU-133008', 'GB-LAESTAB-702/2044']","['GB-EDU-133008', 'GB-LAESTAB-702/2044']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133009,Berengaria Primary School,,,,,,,,2001-03-16,False,2024-05-02 01:05:13.797310+00:00,"['GB-EDU-133009', 'GB-LAESTAB-702/2073']","['GB-EDU-133009', 'GB-LAESTAB-702/2073']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133010,Pergamos Primary School,,,,,,,,2001-03-16,False,2024-05-02 01:05:13.797494+00:00,"['GB-EDU-133010', 'GB-LAESTAB-702/2076']","['GB-EDU-133010', 'GB-LAESTAB-702/2076']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133011,Sek Kong School,,,,,,,,2001-03-16,False,2024-05-02 01:05:13.797678+00:00,"['GB-EDU-133011', 'GB-LAESTAB-702/2079']","['GB-EDU-133011', 'GB-LAESTAB-702/2079']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133012,St Andrew's School,,,,,,,,2001-03-16,False,2024-05-02 01:05:13.797862+00:00,"['GB-EDU-133012', 'GB-LAESTAB-702/2080']","['GB-EDU-133012', 'GB-LAESTAB-702/2080']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133013,Berakas Service Childrens School,,,,,,,,2001-03-16,False,2024-05-02 01:05:13.798048+00:00,"['GB-EDU-133013', 'GB-LAESTAB-702/2081']","['GB-EDU-133013', 'GB-LAESTAB-702/2081']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133014,Dusseldorf Primary School,,,,,,,,2001-03-16,False,2024-05-02 01:05:13.798232+00:00,"['GB-EDU-133014', 'GB-LAESTAB-702/2103']","['GB-EDU-133014', 'GB-LAESTAB-702/2103']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133015,Rhein Middle School,,,,,,,,2001-03-29,False,2024-05-02 01:05:13.798417+00:00,"['GB-EDU-133015', 'GB-LAESTAB-702/3002']","['GB-EDU-133015', 'GB-LAESTAB-702/3002']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133022,Ecole Sitatunga,,,SE1 7NA,,,,,1997-07-09,False,2024-05-02 01:05:13.798786+00:00,"['GB-EDU-133022', 'GB-LAESTAB-704/6007']","['GB-EDU-133022', 'GB-LAESTAB-704/6007']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133023,Kristiansund School,,,SE1 7NA,,,,,1996-11-29,False,2024-05-02 01:05:13.798970+00:00,"['GB-EDU-133023', 'GB-LAESTAB-704/6013']","['GB-EDU-133023', 'GB-LAESTAB-704/6013']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133992,Haizira School,,,E14 9TS,,,,2002-09-04,,True,2024-05-02 01:05:13.964703+00:00,"['GB-EDU-133992', 'GB-LAESTAB-704/6019']","['GB-EDU-133992', 'GB-LAESTAB-704/6019']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-134113,C/O Gertrude's Garden Children's Hospital,,,,,,,2003-01-27,2004-04-07,False,2024-05-02 01:05:13.982536+00:00,"['GB-EDU-134113', 'GB-LAESTAB-702/6094']","['GB-EDU-134113', 'GB-LAESTAB-702/6094']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias