id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-0013ks972,Dudley and Walsall Mental Health Partnership NHS Trust,,,,http://www.dwmh.nhs.uk/,,,,,False,2024-04-20 01:00:32.985614+00:00,"['XI-ROR-0013ks972', 'XI-WIKIDATA-Q16967369', 'XI-GRID-grid.439594.6']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-002rm9455,Colchester Hospital University NHS Foundation Trust,,,,http://www.colchesterhospital.nhs.uk/,,,,,False,2024-04-20 01:00:32.991646+00:00,"['XI-ROR-002rm9455', 'XI-WIKIDATA-Q5142092', 'XI-GRID-grid.440490.d']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-009gmpg56,Greater Manchester West Mental Health NHS Foundation Trust,,,,https://www.gmw.nhs.uk/,,,,,False,2024-04-20 01:00:32.979467+00:00,"['XI-ROR-009gmpg56', 'XI-GRID-grid.450837.d', 'XI-WIKIDATA-Q16993309']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00dq2kk65,Research Councils UK,,,,http://www.rcuk.ac.uk/,,,,,False,2024-04-20 01:00:32.983119+00:00,"['XI-ROR-00dq2kk65', 'XI-GRID-grid.451206.4']",,['government-organisation'],Government Organisation,ror
XI-ROR-00g1jn849,Centre on Innovation and Energy Demand,,,,http://www.cied.ac.uk,,,,,False,2024-04-20 01:00:33.052632+00:00,['XI-ROR-00g1jn849'],,['research-facility'],Research Facility,ror
XI-ROR-00gtexm79,Ashridge Business School,,,,https://www.ashridge.org.uk/,,,,,False,2024-04-20 01:00:32.983310+00:00,"['XI-ROR-00gtexm79', 'XI-WIKIDATA-Q726270', 'XI-GRID-grid.467164.6']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00jmbnv79,Council for the Central Laboratory of the Research Councils,,,,https://www.gov.uk/government/organisations/council-for-the-central-laboratory-of-the-research-councils,,,,,False,2024-04-20 01:00:32.983697+00:00,"['XI-ROR-00jmbnv79', 'XI-GRID-grid.423757.0', 'XI-WIKIDATA-Q5176332']",,['government-organisation'],Government Organisation,ror
XI-ROR-00kts8c89,MRC Clinical Sciences Centre,,,,http://csc.mrc.ac.uk/,,,,,False,2024-04-20 01:00:32.984264+00:00,"['XI-ROR-00kts8c89', 'XI-GRID-grid.415856.b']",,['research-facility'],Research Facility,ror
XI-ROR-00n4jr633,Western Sussex Hospitals NHS Foundation Trust,,,,http://www.westernsussexhospitals.nhs.uk/,,,,,False,2024-04-20 01:00:32.982170+00:00,"['XI-ROR-00n4jr633', 'XI-WIKIDATA-Q16940041', 'XI-GRID-grid.440203.1']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00nz0j151,Open Geospatial Consortium,,,,https://www.ogc.org/,,,,,False,2024-04-20 01:00:32.985808+00:00,"['XI-ROR-00nz0j151', 'XI-WIKIDATA-Q30285335', 'XI-GRID-grid.426159.d']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00s2gmc58,Central College Nottingham,,,,http://www.centralnottingham.ac.uk/,,,,,False,2024-04-20 01:00:32.984458+00:00,"['XI-ROR-00s2gmc58', 'XI-WIKIDATA-Q5060602', 'XI-GRID-grid.462177.1']",,['education-institution'],Education Institution,ror
XI-ROR-00s4xd708,Insight,,,,http://www.insight.mrc.ac.uk/,,,,,False,2024-04-20 01:00:32.977487+00:00,"['XI-ROR-00s4xd708', 'XI-GRID-grid.435439.c']",,['research-facility'],Research Facility,ror
XI-ROR-00vbvha87,Public Health England,,,,https://www.gov.uk/government/organisations/public-health-england,,,,,False,2024-04-20 01:00:33.014822+00:00,"['XI-ROR-00vbvha87', 'XI-WIKIDATA-Q7257402', 'XI-WIKIDATA-Q5690635', 'XI-GRID-grid.271308.f']",,['government-organisation'],Government Organisation,ror
XI-ROR-010s7yy66,UK Brain Tumour Society,,,,,,,,,False,2024-04-20 01:00:33.066119+00:00,['XI-ROR-010s7yy66'],,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0111wxt17,National Radiological Protection Board,,,,https://www.gov.uk/government/organisations/national-radiological-protection-board,,,,,False,2024-04-20 01:00:32.992226+00:00,"['XI-ROR-0111wxt17', 'XI-WIKIDATA-Q6975171', 'XI-GRID-grid.58949.39']",,['government-organisation'],Government Organisation,ror
XI-ROR-015r29q53,Shoe and Allied Trades Research Association,,,,http://www.satra.co.uk/portal/index.php,,,,,False,2024-04-20 01:00:32.979672+00:00,"['XI-ROR-015r29q53', 'XI-WIKIDATA-Q7388842', 'XI-GRID-grid.79330.3e']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-016459f45,Cumbria Partnership NHS Foundation Trust,,,,https://www.cumbriapartnership.nhs.uk/,,,,,False,2024-04-20 01:00:32.992414+00:00,"['XI-ROR-016459f45', 'XI-WIKIDATA-Q16953217', 'XI-GRID-grid.490761.d']",,['other-institution'],Other Institution,ror
XI-ROR-01ahfyn28,Hull Maternity Hospital,,,,,,,,,False,2024-04-20 01:00:32.980450+00:00,"['XI-ROR-01ahfyn28', 'XI-GRID-grid.413612.3']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-01atfk372,College of Occupational Therapists,,,,,,,,,False,2024-04-20 01:00:32.982549+00:00,"['XI-ROR-01atfk372', 'XI-GRID-grid.433632.3']",,['education-institution'],Education Institution,ror
XI-ROR-01emdsc76,Prostate Action,,,,,,,,,False,2024-04-20 01:00:33.062026+00:00,['XI-ROR-01emdsc76'],,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01ncezw90,MRC Medical Sociology Unit,,,,http://www.gla.ac.uk/researchinstitutes/healthwellbeing/research/mrccsosocialandpublichealthsciencesunit/,,,,,False,2024-04-20 01:00:32.981599+00:00,"['XI-ROR-01ncezw90', 'XI-GRID-grid.416218.8']",,['research-facility'],Research Facility,ror
XI-ROR-01pr7q572,Financialist,,,,https://financialist.com/,,,,,False,2024-04-20 01:00:32.977295+00:00,"['XI-ROR-01pr7q572', 'XI-GRID-grid.501056.7']",,['other-institution'],Other Institution,ror
XI-ROR-01sfh2b07,National Agency for New Technologies Energy and Sustainable Economic Development,,,,,,,,,False,2024-04-20 01:00:32.976884+00:00,"['XI-ROR-01sfh2b07', 'XI-WIKIDATA-Q30285187', 'XI-GRID-grid.425861.c']",,['research-facility'],Research Facility,ror
XI-ROR-01wjyqy10,Queen Elizabeth Diamond Jubilee Trust,,,,https://www.jubileetribute.org,,,,,False,2024-04-20 01:00:33.052062+00:00,"['XI-ROR-01wjyqy10', 'XI-WIKIDATA-Q116776100']",,['other-institution'],Other Institution,ror
XI-ROR-020g50164,St John's Innovation Centre,,,,,,,,,False,2024-04-20 01:00:32.984648+00:00,"['XI-ROR-020g50164', 'XI-GRID-grid.419515.d']",,['other-institution'],Other Institution,ror
XI-ROR-0210rpx19,Campden and Chorleywood Food Research Association,,,,,,,,,False,2024-04-20 01:00:32.977866+00:00,"['XI-ROR-0210rpx19', 'XI-GRID-grid.23725.31']",,['other-institution'],Other Institution,ror
XI-ROR-022pm7h15,Health Protection Agency,,,,https://www.gov.uk/government/organisations/public-health-england,,,,,False,2024-04-20 01:00:33.014241+00:00,"['XI-ROR-022pm7h15', 'XI-WIKIDATA-Q5690635', 'XI-GRID-grid.9004.d']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-026zgc260,North Cumbria University Hospitals NHS Trust,,,,,,,,,False,2024-04-20 01:00:32.978057+00:00,"['XI-ROR-026zgc260', 'XI-GRID-grid.439343.a']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02af3th35,Manchester Mental Health and Social Care Trust,,,,http://www.mhsc.nhs.uk/,,,,,False,2024-04-20 01:00:32.990874+00:00,"['XI-ROR-02af3th35', 'XI-WIKIDATA-Q16997292', 'XI-GRID-grid.451035.6']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02bbved84,wanage Community Hospital,,,,,,,,,False,2024-04-20 01:00:32.978854+00:00,"['XI-ROR-02bbved84', 'XI-GRID-grid.439595.7']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02dqrks84,Brighton and Sussex University Hospitals NHS Trust,,,,http://www.bsuh.nhs.uk/,,,,,False,2024-04-20 01:00:32.992605+00:00,"['XI-ROR-02dqrks84', 'XI-WIKIDATA-Q16953730', 'XI-GRID-grid.410725.5']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02g5zab91,Fisheries Research Services,,,,http://www.sfpa.gov.uk/,,,,,False,2024-04-20 01:00:33.028741+00:00,"['XI-ROR-02g5zab91', 'XI-WIKIDATA-Q3073032', 'XI-GRID-grid.26306.31']",,['government-organisation'],Government Organisation,ror
XI-ROR-02j3vp543,Cumbria Institute of the Arts,,,,,,,,,False,2024-04-20 01:00:32.980835+00:00,"['XI-ROR-02j3vp543', 'XI-GRID-grid.417790.c', 'GB-HESA-0192']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-02vzjz256,Particle Physics and Astronomy Research Council,,,,,,,,,False,2024-04-20 01:00:33.047998+00:00,"['XI-ROR-02vzjz256', 'XI-WIKIDATA-Q2054530']",,['government-organisation'],Government Organisation,ror
XI-ROR-02xccmw71,The Courtald Institute of Art,,,,,,,,,False,2024-04-20 01:00:32.983885+00:00,"['XI-ROR-02xccmw71', 'XI-GRID-grid.417788.5']",,['education-institution'],Education Institution,ror
XI-ROR-02yqjxa29,University Hospital of North Staffordshire NHS Trust,,,,https://www.nhs.uk/Services/Trusts/Overview/DefaultView.aspx?id=1471,,,,,False,2024-04-20 01:00:32.984839+00:00,"['XI-ROR-02yqjxa29', 'XI-GRID-grid.100995.4']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-034ys6045,MRC Anatomical Neuropharmacology Unit,,,,http://mrcanu.pharm.ox.ac.uk/,,,,,False,2024-04-20 01:00:32.977677+00:00,"['XI-ROR-034ys6045', 'XI-GRID-grid.415034.7']",,['research-facility'],Research Facility,ror
XI-ROR-035a9pe58,International Institute of Tropical Agriculture,,,,http://www.iita.org/iita-uk,,,,,False,2024-04-20 01:00:32.980260+00:00,"['XI-ROR-035a9pe58', 'XI-WIKIDATA-Q50376893', 'XI-GRID-grid.470912.9']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-036rmcm53,Centre for Applied Science and Technology,,,,https://www.gov.uk/government/collections/centre-for-applied-science-and-technology-information,,,,,False,2024-04-20 01:00:32.978248+00:00,"['XI-ROR-036rmcm53', 'XI-GRID-grid.34646.33']",,['government-organisation'],Government Organisation,ror
XI-ROR-036wvdb36,Darwin College,,,,https://www.darwin.cam.ac.uk/,,,,,False,2024-04-20 01:00:32.978439+00:00,"['XI-ROR-036wvdb36', 'XI-GRID-grid.457394.8']",,['education-institution'],Education Institution,ror
XI-ROR-03bdvdc06,Public Library of Science,,,,https://www.plos.org/,,,,,False,2024-04-20 01:00:32.976286+00:00,"['XI-ROR-03bdvdc06', 'XI-GRID-grid.466955.d']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03bm0c622,Council for the Central Laboratory of the Research Councils,,,,,,,,,False,2024-04-20 01:00:32.982929+00:00,"['XI-ROR-03bm0c622', 'XI-GRID-grid.433467.1']",,['government-organisation'],Government Organisation,ror
XI-ROR-03cggs816,Higher Education Careers Services Unit,,,,,,,,,False,2024-04-20 01:00:33.063993+00:00,['XI-ROR-03cggs816'],,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03dagtm27,Bournemouth Hospital,,,,,,,,,False,2024-04-20 01:00:32.979259+00:00,"['XI-ROR-03dagtm27', 'XI-GRID-grid.439579.5']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03fpf5m04,Weston Area Health NHS Trust,,,,http://www.waht.nhs.uk/,,,,,False,2024-04-20 01:00:33.058617+00:00,"['XI-ROR-03fpf5m04', 'XI-GRID-grid.439741.c']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03g09wg96,National Measurement and Regulation Office,,,,https://www.gov.uk/government/organisations/national-measurement-and-regulation-office,,,,,False,2024-04-20 01:00:33.022929+00:00,"['XI-ROR-03g09wg96', 'XI-WIKIDATA-Q6974279']",,['government-organisation'],Government Organisation,ror
XI-ROR-03hegz430,All Talent Agency,,,,http://www.alltalentagency.co.uk/,,,,,False,2024-04-20 01:00:32.979056+00:00,"['XI-ROR-03hegz430', 'XI-GRID-grid.501109.c']",,['other-institution'],Other Institution,ror
XI-ROR-03hr7y002,MRC Centre,,,,http://www.mrc-centre.cam.ac.uk/,,,,,False,2024-04-20 01:00:32.980641+00:00,"['XI-ROR-03hr7y002', 'XI-GRID-grid.415042.6']",,['government-organisation'],Government Organisation,ror
XI-ROR-03kdm3q80,Poole Hospital NHS Foundation Trust,,,,https://www.poole.nhs.uk/,,,,,False,2024-04-20 01:00:33.004576+00:00,"['XI-ROR-03kdm3q80', 'XI-GRID-grid.412940.a']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03phf2w66,Arthritis Research UK,,,,http://www.arthritisresearchuk.org/,,,,,False,2024-04-20 01:00:33.013666+00:00,"['XI-ROR-03phf2w66', 'XI-WIKIDATA-Q4797640', 'XI-GRID-grid.452955.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03rjhjc18,NERC Environmental Bioinformatics Centre,,,,http://nebc.nerc.ac.uk/nebc_website_frozen/nebc.nerc.ac.uk//,,,,,False,2024-04-20 01:00:32.981409+00:00,"['XI-ROR-03rjhjc18', 'XI-GRID-grid.468423.f']",,['other-institution'],Other Institution,ror
XI-ROR-03s8vf977,Delivery of Advanced Network Technology to Europe (United Kingdom),,,,https://www.geant.org/,,,,,False,2024-04-20 01:00:32.999142+00:00,"['XI-ROR-03s8vf977', 'XI-WIKIDATA-Q3011108', 'XI-GRID-grid.423987.3']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03vnp8h67,Benenden Hospital Trust,,,,,,,,,False,2024-04-20 01:00:32.984074+00:00,"['XI-ROR-03vnp8h67', 'XI-GRID-grid.414430.6']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03wcqr438,South West Public Health Observatory,,,,http://www.swpho.nhs.uk/,,,,,False,2024-04-20 01:00:32.978652+00:00,"['XI-ROR-03wcqr438', 'XI-GRID-grid.470416.0']",,['research-facility'],Research Facility,ror
XI-ROR-03xqffv86,Royal Bournemouth and Christchurch Hospitals NHS Foundation Trust,,,,http://www.rbch.nhs.uk/,,,,,False,2024-04-20 01:00:33.002111+00:00,"['XI-ROR-03xqffv86', 'XI-WIKIDATA-Q17021659', 'XI-GRID-grid.430342.2']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03ypvde47,Ipswich Hospital NHS Trust,,,,http://www.ipswichhospital.nhs.uk/,,,,,False,2024-04-20 01:00:32.981216+00:00,"['XI-ROR-03ypvde47', 'XI-GRID-grid.412930.d']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-041qq2t66,Leverhulme Centre for Integrative Research on Agriculture and Health,,,,,,,,,False,2024-04-20 01:00:33.055888+00:00,"['XI-ROR-041qq2t66', 'XI-WIKIDATA-Q45132743']",,['research-facility'],Research Facility,ror
XI-ROR-041rme308,Heart of England NHS Foundation Trust,,,,http://www.heartofengland.nhs.uk/,,,,,False,2024-04-20 01:00:32.992984+00:00,"['XI-ROR-041rme308', 'XI-WIKIDATA-Q16993822', 'XI-GRID-grid.415924.f']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-043xqa828,Scottish Home and Health Department,,,,,,,,,False,2024-04-20 01:00:33.050336+00:00,"['XI-ROR-043xqa828', 'XI-WIKIDATA-Q45137372']",,['government-organisation'],Government Organisation,ror
XI-ROR-04dtfyh05,Peninsula College of Medicine and Dentistry,,,,http://www.pcmd.ac.uk/,,,,,False,2024-04-20 01:00:33.007425+00:00,"['XI-ROR-04dtfyh05', 'XI-WIKIDATA-Q7162934', 'XI-GRID-grid.467855.d']",,['education-institution'],Education Institution,ror
XI-ROR-04jeqzs82,Holt Radium Institute,,,,,,,,,False,2024-04-20 01:00:32.981980+00:00,"['XI-ROR-04jeqzs82', 'XI-GRID-grid.417598.6']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04kk6v249,Black Country Partnership NHS Foundation Trust,,,,http://www.bcpft.nhs.uk,,,,,False,2024-04-20 01:00:32.986761+00:00,"['XI-ROR-04kk6v249', 'XI-GRID-grid.499718.a']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04nm1cv11,University Hospitals Bristol NHS Foundation Trust,,,,http://www.uhbristol.nhs.uk/,,,,,False,2024-04-20 01:00:33.045407+00:00,"['XI-ROR-04nm1cv11', 'XI-WIKIDATA-Q17028004', 'XI-GRID-grid.410421.2']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04nn36f62,Skills,,,,,,,,,False,2024-04-20 01:00:32.986380+00:00,"['XI-ROR-04nn36f62', 'XI-WIKIDATA-Q30291878', 'XI-GRID-grid.437940.d']",,['other-institution'],Other Institution,ror
XI-ROR-04nqvpx39,Alpha Hospital Bury,,,,,,,,,False,2024-04-20 01:00:32.981026+00:00,"['XI-ROR-04nqvpx39', 'XI-GRID-grid.439349.0']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04vdnev70,ARCHER Service,,,,http://www.archer.ac.uk,,,,,False,2024-04-20 01:00:33.056463+00:00,['XI-ROR-04vdnev70'],,['research-facility'],Research Facility,ror
XI-ROR-04xewk010,Thornbury Hospital,,,,http://159.253.211.183/our-hospitals/thornbury-hospital,,,,,False,2024-04-20 01:00:32.987715+00:00,"['XI-ROR-04xewk010', 'XI-GRID-grid.439681.1']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04z8v6e48,Sheffield Teaching Hospital,,,,http://www.sth.nhs.uk/,,,,,False,2024-04-20 01:00:32.983504+00:00,"['XI-ROR-04z8v6e48', 'XI-WIKIDATA-Q50575534', 'XI-GRID-grid.419135.b']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-051qrk490,Oxford University Museum of Natural History,,,,https://www.oumnh.ox.ac.uk/,,,,,False,2024-04-20 01:00:32.982742+00:00,"['XI-ROR-051qrk490', 'XI-WIKIDATA-Q1760005', 'XI-GRID-grid.440504.1']",,['archive-institution'],Archive Institution,ror
XI-ROR-053194h78,Association for the Conservation of Energy,,,,http://www.ukace.org/,,,,,False,2024-04-20 01:00:32.991841+00:00,"['XI-ROR-053194h78', 'XI-WIKIDATA-Q4809548', 'XI-GRID-grid.432637.7']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0555nvm74,City Hospitals Sunderland NHS Foundation Trust,,,,http://www.nhs.uk/Services/Trusts/Overview/DefaultView.aspx?id=1583,,,,,False,2024-04-20 01:00:32.991454+00:00,"['XI-ROR-0555nvm74', 'XI-WIKIDATA-Q16958639', 'XI-GRID-grid.440174.2']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0578de476,Christchurch Hospital,,,,,,,,,False,2024-04-20 01:00:32.981789+00:00,"['XI-ROR-0578de476', 'XI-GRID-grid.439421.9']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-057exk444,St. James's Laundry Centre,,,,https://www.laundrycentre.com/,,,,,False,2024-04-20 01:00:32.980067+00:00,"['XI-ROR-057exk444', 'XI-GRID-grid.500963.9']",,['other-institution'],Other Institution,ror
XI-ROR-059c60c91,Derby Hospitals NHS Foundation Trust,,,,https://www.derbyhospitals.nhs.uk/,,,,,False,2024-04-20 01:00:32.991068+00:00,"['XI-ROR-059c60c91', 'XI-WIKIDATA-Q16959925', 'XI-GRID-grid.418388.e']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-05b6tm718,The Automobile Association,,,,https://www.theaa.com/,,,,,False,2024-04-20 01:00:32.985032+00:00,"['XI-ROR-05b6tm718', 'XI-WIKIDATA-Q1785352', 'XI-GRID-grid.501006.2']",,['other-institution'],Other Institution,ror
XI-ROR-05hde1z07,Wellcome Library,,,,https://wellcomelibrary.org/,,,,,False,2024-04-20 01:00:32.977075+00:00,"['XI-ROR-05hde1z07', 'XI-WIKIDATA-Q7981192', 'XI-GRID-grid.502976.f']",,['archive-institution'],Archive Institution,ror
XI-ROR-05j5g1b69,Public Policy Institute for Wales,,,,http://ppiw.org.uk/,,,,,False,2024-04-20 01:00:33.051291+00:00,"['XI-ROR-05j5g1b69', 'XI-WIKIDATA-Q29025663', 'XI-GRID-grid.500780.a']",,['research-facility'],Research Facility,ror
XI-ROR-05j6gc361,White Rose East Asia Centre,,,,,,,,,False,2024-04-20 01:00:33.030464+00:00,"['XI-ROR-05j6gc361', 'XI-GRID-grid.502975.c', 'XI-WIKIDATA-Q61932869']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-05pt5a239,New College Nottingham,,,,http://www.ncn.ac.uk/,,,,,False,2024-04-20 01:00:32.982362+00:00,"['XI-ROR-05pt5a239', 'XI-WIKIDATA-Q15261973', 'XI-GRID-grid.469122.a']",,['education-institution'],Education Institution,ror
XI-ROR-05stqjz94,Row Fogo Charitable Trust,,,,,,,,,False,2024-04-20 01:00:33.061056+00:00,"['XI-ROR-05stqjz94', 'XI-WIKIDATA-Q45134415']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-05ybzg123,Cancer Research UK Cambridge Institute,,,,http://www.cambridgecancer.org.uk/,,,,,False,2024-04-20 01:00:32.979877+00:00,"['XI-ROR-05ybzg123', 'XI-GRID-grid.470869.4']",,['research-facility'],Research Facility,ror
