id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-IP00001C,SKELMERSDALE CREDIT UNION LIMITED,,IP00001C,,,,,1981-01-01,,False,2018-09-03 03:48:23.768437+00:00,['GB-COH-IP00001C'],"['GB-COH-IP00001C', 'GB-MPR-1C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP000129,BAILLIESTON CREDIT UNION LIMITED,,IP000129,,,,,1997-10-22,,True,2024-06-15 01:55:01.620484+00:00,['GB-COH-IP000129'],"['GB-COH-IP000129', 'GB-COH-RS00129S', 'GB-MPR-129CUS']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP000233,BACUP (LANCASHIRE) CREDIT UNION LIMITED,,IP000233,,,,,1990-12-31,,True,2024-06-15 01:54:25.842729+00:00,['GB-COH-IP000233'],"['GB-COH-IP000233', 'GB-MPR-233C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00045C,ST PATRICKS (HUDDERSFIELD) SAVE AND CREDIT UNION LIMITED,,IP00045C,HD1 5HH,,,,1981-01-01,,False,2018-06-29 01:40:29.976656+00:00,['GB-COH-IP00045C'],['GB-COH-IP00045C'],"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00076C,ROTTON PARK/WINSON GREEN CREDIT UNION LIMITED,,IP00076C,B18 4HL,,,,1900-01-01,,False,2018-09-03 03:40:03.187634+00:00,['GB-COH-IP00076C'],"['GB-COH-IP00076C', 'GB-MPR-76C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00079C,POLICE CREDIT UNION LIMITED,,IP00079C,,,,,1986-09-18,,True,2024-06-15 02:46:27.125564+00:00,['GB-COH-IP00079C'],"['GB-COH-IP00079C', 'GB-MPR-79C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00097C,SOUTH EAST BIRMINGHAM COMMUNITY CREDIT UNION LIMITED,,IP00097C,B11 1LU,,,,1988-01-01,,False,2018-09-03 03:50:31.370420+00:00,['GB-COH-IP00097C'],"['GB-COH-IP00097C', 'GB-MPR-97C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00150C,FORD AND BALLANTYNE CREDIT UNION LIMITED,,IP00150C,,,,,1989-07-01,,False,2018-09-03 02:18:13.288968+00:00,['GB-COH-IP00150C'],['GB-COH-IP00150C'],"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00159C,RIGHT WAY CREDIT UNION LIMITED,,IP00159C,,,,,2019-08-05,,True,2024-06-15 02:51:14.192196+00:00,['GB-COH-IP00159C'],"['GB-COH-IP00159C', 'GB-MPR-159CUS']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00199C,SMALLHEATH AND DISTRICT CREDIT UNION LIMITED,,IP00199C,B10 0TJ,,,,1990-06-01,,False,2019-09-20 04:58:06.349149+00:00,['GB-COH-IP00199C'],['GB-COH-IP00199C'],"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00314C,5 COMMUNITIES CREDIT UNION LIMITED,,IP00314C,TS4 2XD,,,,1992-10-05,,False,2018-06-28 23:21:14.472913+00:00,['GB-COH-IP00314C'],"['GB-COH-IP00314C', 'GB-MPR-314C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00332C,CAIA PARK (WREXHAM) CREDIT UNION LTD.,,IP00332C,,,,,1993-02-28,,False,2018-09-03 01:36:47.286959+00:00,['GB-COH-IP00332C'],['GB-COH-IP00332C'],"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00369C,HAVEN CREDIT UNION LIMITED,,IP00369C,SA72 6SL,,,,1994-02-01,,False,2018-06-29 00:26:58.740475+00:00,['GB-COH-IP00369C'],"['GB-COH-IP00369C', 'GB-MPR-369C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00380C,FALLOWFIELD CREDIT UNION LIMITED,,IP00380C,M14 7DW,,,,1994-05-19,,False,2018-06-29 00:13:04.903689+00:00,['GB-COH-IP00380C'],"['GB-COH-IP00380C', 'GB-MPR-380C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00473C,HULL NORTHERN CREDIT UNION LIMITED,,IP00473C,HU6 9AR,,,,1996-08-22,,False,2018-09-03 02:37:10.395441+00:00,['GB-COH-IP00473C'],"['GB-COH-IP00473C', 'GB-MPR-473C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP004787,BELLE VUE CONSERVATIVE CLUB LIMITED,,IP004787,,,,,1908-10-14,,True,2024-06-15 01:55:47.495408+00:00,['GB-COH-IP004787'],"['GB-COH-IP004787', 'GB-MPR-4787R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00532C,ROTHERSAVE CREDIT UNION LIMITED,,IP00532C,S65 1EQ,,,,1998-03-06,,False,2018-06-29 01:28:16.671071+00:00,['GB-COH-IP00532C'],"['GB-COH-IP00532C', 'GB-MPR-532C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00626C,SEVERN FOUR CREDIT UNION LIMITED,,IP00626C,BS11 0JN,,,,2000-06-23,,False,2018-09-03 03:45:46.024931+00:00,['GB-COH-IP00626C'],"['GB-COH-IP00626C', 'GB-MPR-626C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00665C,LICHFIELD AND SOUTHTOWN CREDIT UNION LIMITED,,IP00665C,NR31 0DU,,,,2002-03-22,,False,2018-06-29 00:48:12.675643+00:00,['GB-COH-IP00665C'],"['GB-COH-IP00665C', 'GB-MPR-665C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00667C,HULL EAST OF THE RIVER CREDIT UNION LIMITED,,IP00667C,HU9 4LA,,,,2002-04-09,,False,2018-09-03 02:37:10.277127+00:00,['GB-COH-IP00667C'],"['GB-COH-IP00667C', 'GB-MPR-667C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00674C,WANTSUM SAVERS THE ISLE OF THANET CREDIT UNION,,IP00674C,,,,,2002-06-10,,False,2018-09-03 04:14:30.163895+00:00,['GB-COH-IP00674C'],['GB-COH-IP00674C'],"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00681C,SOUTH WEST DURHAM CREDIT UNION LIMITED,,IP00681C,,,,,1900-01-01,,False,2018-09-03 03:50:39.236302+00:00,['GB-COH-IP00681C'],"['GB-COH-IP00681C', 'GB-MPR-681C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00683C,EASTBOURNE COMMUNITY CREDIT UNION LIMITED,,IP00683C,,,,,2002-07-01,,False,2018-09-03 02:04:23.282046+00:00,['GB-COH-IP00683C'],"['GB-COH-IP00683C', 'GB-MPR-683C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00689C,EDMONTON CREDIT UNION LIMITED,,IP00689C,,,,,2002-12-24,,False,2018-09-03 02:05:41.632871+00:00,['GB-COH-IP00689C'],"['GB-COH-IP00689C', 'GB-MPR-689C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00696C,WEST WILTS CREDIT UNION LIMITED,,IP00696C,,,,,2003-07-11,,False,2018-06-29 02:01:41.642020+00:00,['GB-COH-IP00696C'],"['GB-COH-IP00696C', 'GB-MPR-696C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00707C,TAMWORTH CREDIT UNION LIMITED,,IP00707C,,,,,2004-06-18,,False,2018-09-03 03:58:04.349491+00:00,['GB-COH-IP00707C'],"['GB-COH-IP00707C', 'GB-MPR-707C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00721C,HACKNEY CREDIT UNION LIMITED,,IP00721C,,,,,1900-01-01,,False,2018-09-03 02:29:07.140762+00:00,['GB-COH-IP00721C'],"['GB-COH-IP00721C', 'GB-MPR-721C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP007629,WALLSEND ENGINEERS TRADES SOCIAL CLUB AND INSTITUTE LIMITED,,IP007629,,,,,1920-02-17,,True,2024-06-15 03:09:51.926039+00:00,['GB-COH-IP007629'],"['GB-COH-IP007629', 'GB-MPR-7629R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP009096,ALBERT ROAD SPORTS AND SOCIAL CLUB LIMITED,,IP009096,,,,,2010-11-01,,False,2018-06-28 23:27:21.649938+00:00,['GB-COH-IP009096'],"['GB-COH-IP009096', 'GB-MPR-9096R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP012425,ROYAL BRITISH LEGION (MICKLEOVER) CLUB LIMITED,,IP012425,,,,,1938-12-22,,True,2024-06-15 02:52:05.996316+00:00,['GB-COH-IP012425'],"['GB-COH-IP012425', 'GB-MPR-12425R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP020178,ARMITAGE AND DISTRICT ROYAL BRITISH LEGION CLUB LIMITED,,IP020178,,,,,1972-03-30,,True,2024-06-15 01:52:52.863967+00:00,['GB-COH-IP020178'],"['GB-COH-IP020178', 'GB-MPR-20178R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP021164,THE ROYAL BRITISH LEGION (STALBRIDGE)CLUB LIMITED,,IP021164,,,,,1974-05-10,,True,2024-06-15 03:04:06.777442+00:00,['GB-COH-IP021164'],['GB-COH-IP021164'],"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP025964,BARWICK HOUSE RUSHDEN LIMITED,,IP025964,,,,,1988-01-26,,True,2024-06-15 01:55:06.602357+00:00,['GB-COH-IP025964'],"['GB-COH-IP025964', 'GB-MPR-25964R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP027191,CONNEXUS HOUSING ONE LIMITED,,IP027191,,,,,1990-09-03,,False,2021-07-12 20:27:09.807312+00:00,['GB-COH-IP027191'],"['GB-COH-IP027191', 'GB-MPR-27191R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP027209,RADIAN SUPPORT LIMITED,,IP027209,,,,,1990-09-18,,False,2018-06-29 01:22:43.164567+00:00,['GB-COH-IP027209'],"['GB-COH-IP027209', 'GB-MPR-27209R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP029044,LONDON STRATEGIC HOUSING LIMITED,,IP029044,,,,,2000-02-04,,False,2018-06-29 00:50:29.306277+00:00,['GB-COH-IP029044'],"['GB-COH-IP029044', 'GB-MPR-29044R', 'GB-SHPE-L4347']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP029638,BRISTOL WIRELESS COMMUNITY CO-OPERATIVE LIMITED,,IP029638,,,,,2003-10-02,,False,2018-09-03 01:30:56.071944+00:00,['GB-COH-IP029638'],"['GB-COH-IP029638', 'GB-MPR-29638R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP030489,PLUS DANE (CHESHIRE) HOUSING ASSOCIATION LIMITED,,IP030489,,,,,2008-05-28,,False,2018-09-03 03:28:21.260912+00:00,['GB-COH-IP030489'],"['GB-COH-IP030489', 'GB-MPR-30489R', 'GB-SHPE-LH4158']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP030495,SHARELIVERPOOL LIMITED,,IP030495,,,,,2008-06-12,,False,2018-06-29 01:34:10.854650+00:00,['GB-COH-IP030495'],"['GB-COH-IP030495', 'GB-MPR-30495R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP030508,WOODCROSS CLUB LIMITED,,IP030508,,,,,2008-06-26,,False,2019-09-20 06:02:30.711772+00:00,['GB-COH-IP030508'],"['GB-COH-IP030508', 'GB-MPR-30508R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP030514,HEATHROW AIRPORT TAXI DRIVERS UNITED LIMITED,,IP030514,,,,,2008-07-09,,False,2018-09-03 02:32:21.471645+00:00,['GB-COH-IP030514'],"['GB-COH-IP030514', 'GB-MPR-30514R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP030537,BERWICK BOROUGH HOUSING LIMITED,,IP030537,,,,,2008-08-28,,False,2018-09-03 01:21:12.426207+00:00,['GB-COH-IP030537'],"['GB-COH-IP030537', 'GB-MPR-30537R', 'GB-SHPE-L4529']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP030565,MIDDLEBECK SOCIAL CLUB LIMITED,,IP030565,,,,,2008-09-30,,False,2018-11-19 20:31:57.059594+00:00,['GB-COH-IP030565'],"['GB-COH-IP030565', 'GB-MPR-30565R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP030600,WHOMADEYOUR....? LIMITED,,IP030600,,,,,2008-12-12,,False,2018-06-29 02:02:35.312446+00:00,['GB-COH-IP030600'],"['GB-COH-IP030600', 'GB-MPR-30600R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP030601,VALE OF GRWYNEY COMMUNITY LAND TRUST LIMITED,,IP030601,,,,,2008-12-12,,False,2019-09-20 05:46:21.285933+00:00,['GB-COH-IP030601'],"['GB-COH-IP030601', 'GB-MPR-30601R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP030658,NEW FYLDE HOUSING LIMITED,,IP030658,,,,,2009-04-01,,False,2019-09-20 03:30:35.043104+00:00,['GB-COH-IP030658'],"['GB-COH-IP030658', 'GB-MPR-30658R', 'GB-SHPE-LH4284']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP030698,THE ROWDE COMMUNITY SHOP ASSOCIATION LIMITED,,IP030698,,,,,2009-05-13,,False,2019-09-20 05:24:49.010435+00:00,['GB-COH-IP030698'],"['GB-COH-IP030698', 'GB-MPR-30698R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP030776,ADRA (TAI) CYFYNGEDIG,,IP030776,,https://www.adra.co.uk/,,,2009-09-16,,True,2024-06-15 01:49:13.593388+00:00,['GB-COH-IP030776'],"['GB-COH-IP030776', 'GB-MPR-30776R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP030780,WHARNCLIFFE SILKSTONE CLUB AND READING ROOM LIMITED,,IP030780,,,,,2009-10-01,,False,2019-09-20 05:57:27.064513+00:00,['GB-COH-IP030780'],"['GB-COH-IP030780', 'GB-MPR-30780R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP030826,TRING MARKET TRADERS' CO-OPERATIVE LIMITED,,IP030826,,,,,2009-11-03,,False,2018-06-29 01:54:29.431619+00:00,['GB-COH-IP030826'],"['GB-COH-IP030826', 'GB-MPR-30826R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP030828,COMMUNITY ENERGY DIRECT LIMITED,,IP030828,,,,,2009-11-05,,False,2018-06-28 23:54:19.284200+00:00,['GB-COH-IP030828'],"['GB-COH-IP030828', 'GB-MPR-30828R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP030940,FIRST WESSEX,,IP030940,,https://www.vividhomes.co.uk/,,,2010-04-08,,False,2018-06-29 00:14:51.960720+00:00,['GB-COH-IP030940'],"['GB-COH-IP030940', 'GB-MPR-30940R', 'GB-SHPE-L4553']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP030941,MOORLANDS HOUSING,,IP030941,,,,,2010-04-01,,False,2018-06-29 01:01:13.376174+00:00,['GB-COH-IP030941'],"['GB-COH-IP030941', 'GB-MPR-30941R', 'GB-SHPE-LH4306']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP030981,THE SCREAMING SEAGULL PRESS LIMITED,,IP030981,,,,,2010-06-11,,False,2018-06-29 01:50:21.875541+00:00,['GB-COH-IP030981'],"['GB-COH-IP030981', 'GB-MPR-30981R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP030994,HAZELHURST COMMUNITY SUPPORTED AGRICULTURE LIMITED,,IP030994,,,,,2010-07-05,,False,2018-06-29 00:27:12.341635+00:00,['GB-COH-IP030994'],"['GB-COH-IP030994', 'GB-MPR-30994R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP031148,RAINFOREST LIFE FUNDING LIMITED,,IP031148,,,,,2011-01-12,,False,2018-09-03 03:34:21.071080+00:00,['GB-COH-IP031148'],"['GB-COH-IP031148', 'GB-MPR-31148R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP031194,WAKEFIELD TRINITY SUPPORTERS SOCIETY LIMITED,,IP031194,,,,,2011-03-15,,False,2019-09-20 05:52:19.537536+00:00,['GB-COH-IP031194'],"['GB-COH-IP031194', 'GB-MPR-31194R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP031196,AVONMOUTH VILLAGE SOCIAL CLUB LIMITED,,IP031196,,,,,2011-03-17,,False,2018-09-03 01:12:49.063289+00:00,['GB-COH-IP031196'],"['GB-COH-IP031196', 'GB-MPR-31196R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP031232,PONTLLANFRAITH WORKMEN'S SOCIAL CLUB AND INSTITUTE LIMITED,,IP031232,,,,,2011-04-13,,False,2018-09-03 03:28:49.031748+00:00,['GB-COH-IP031232'],"['GB-COH-IP031232', 'GB-MPR-31232R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP031234,LOW CARBON SCILLY LIMITED,,IP031234,,,,,2011-04-14,,False,2019-09-20 02:50:47.572046+00:00,['GB-COH-IP031234'],"['GB-COH-IP031234', 'GB-MPR-31234R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP031238,YORKSHIRE COMMUNITY CO-OPERATIVE LIMITED,,IP031238,,,,,2011-04-15,,False,2018-06-29 02:05:34.361099+00:00,['GB-COH-IP031238'],"['GB-COH-IP031238', 'GB-MPR-31238R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP031248,COURT FARM COLLECTIVE HOUSING CO-OP LIMITED,,IP031248,,,,,2011-04-27,,False,2018-09-03 01:51:22.053214+00:00,['GB-COH-IP031248'],"['GB-COH-IP031248', 'GB-MPR-31248R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP031285,WILLOWS SOCIAL CLUB (KIRKHAM) LIMITED,,IP031285,,,,,2011-06-17,,False,2019-09-20 06:00:09.786306+00:00,['GB-COH-IP031285'],"['GB-COH-IP031285', 'GB-MPR-31285R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP031303,VOICE OF YOUTH LIMITED,,IP031303,,,,,2011-07-07,,False,2019-09-20 05:51:11.824224+00:00,['GB-COH-IP031303'],"['GB-COH-IP031303', 'GB-MPR-31303R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP031318,BELLHOUSE ROAD WORKING MEN'S CLUB LIMITED,,IP031318,,,,,2011-07-20,,False,2018-06-28 23:38:00.901278+00:00,['GB-COH-IP031318'],"['GB-COH-IP031318', 'GB-MPR-31318R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP031350,BROCKLEY SOCIAL CLUB LIMITED,,IP031350,,,,,2011-08-11,,False,2018-06-28 23:43:40.423236+00:00,['GB-COH-IP031350'],"['GB-COH-IP031350', 'GB-MPR-31350R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP031372,BRUDENELL SOCIAL CLUB LIMITED,,IP031372,,,,,2011-08-26,,False,2019-09-19 23:45:00.685074+00:00,['GB-COH-IP031372'],"['GB-COH-IP031372', 'GB-MPR-31372R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP031412,AFFINITY SUTTON HOMES LIMITED,,IP031412,,,,,2011-09-30,,False,2018-06-28 23:25:56.060667+00:00,['GB-COH-IP031412'],"['GB-COH-IP031412', 'GB-MPR-31412R', 'GB-SHPE-4673']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP031418,BHA HOUSING 2014 LIMITED,,IP031418,,,,,2011-09-30,,False,2018-06-28 23:39:04.775739+00:00,['GB-COH-IP031418'],"['GB-COH-IP031418', 'GB-MPR-31418R', 'GB-SHPE-4674']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP031464,MONTGOMERYSHIRE FOOD CO-OPERATIVE LIMITED,,IP031464,,,,,2011-11-11,,False,2019-09-20 03:17:34.339191+00:00,['GB-COH-IP031464'],"['GB-COH-IP031464', 'GB-MPR-31464R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP031480,QUEENS SOCIAL CLUB LIMITED,,IP031480,,,,,2011-11-30,,False,2019-09-20 04:18:55.872125+00:00,['GB-COH-IP031480'],"['GB-COH-IP031480', 'GB-MPR-31480R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP031603,14 THE GALLERY LIMITED,,IP031603,,,,,2012-05-02,,False,2018-11-19 17:28:46.670662+00:00,['GB-COH-IP031603'],"['GB-COH-IP031603', 'GB-MPR-31603R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP031604,SCREAMING CARROT VEGETARIAN BAKERY LIMITED,,IP031604,,,,,2012-05-04,,False,2018-06-29 01:32:25.444913+00:00,['GB-COH-IP031604'],"['GB-COH-IP031604', 'GB-MPR-31604R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP031623,HALFPENNY LANE CLUB LIMITED,,IP031623,,,,,2012-06-01,,False,2018-09-03 02:29:24.219063+00:00,['GB-COH-IP031623'],['GB-COH-IP031623'],"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP031674,DINTON COMMUNITY SHOP LTD.,,IP031674,,,,,2012-07-11,,False,2018-06-29 00:03:18.766650+00:00,['GB-COH-IP031674'],"['GB-COH-IP031674', 'GB-MPR-31674R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP031730,MOSS ROSE COMMUNITY LIMITED,,IP031730,,,,,2012-08-31,,False,2018-06-29 01:01:32.695459+00:00,['GB-COH-IP031730'],"['GB-COH-IP031730', 'GB-MPR-31730R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP031744,MINERA COMMUNITY LIMITED,,IP031744,,,,,2012-09-14,,False,2018-06-29 00:59:32.827167+00:00,['GB-COH-IP031744'],"['GB-COH-IP031744', 'GB-MPR-31744R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP031922,"NORTH MALVERN ARTS, CRAFTS AND LEISURE CO-OPERATIVE LIMITED",,IP031922,,,,,2012-12-14,,False,2018-09-03 03:18:04.815179+00:00,['GB-COH-IP031922'],"['GB-COH-IP031922', 'GB-MPR-31922R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP031933,STREATHAM POWER LIMITED,,IP031933,,,,,2013-01-09,,False,2018-06-29 01:42:31.425218+00:00,['GB-COH-IP031933'],"['GB-COH-IP031933', 'GB-MPR-31933R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP031956,NEW SAINTS CO-OPERATIVE LIMITED,,IP031956,,,,,2013-02-06,,False,2018-09-03 03:16:14.106188+00:00,['GB-COH-IP031956'],"['GB-COH-IP031956', 'GB-MPR-31956R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP031960,GENTOO ART OF LIVING,,IP031960,,,,,2013-02-13,,False,2019-09-20 01:18:10.710532+00:00,['GB-COH-IP031960'],"['GB-COH-IP031960', 'GB-MPR-31960R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP032004,MO-B-ISLE LIMITED,,IP032004,,,,,2013-03-20,,False,2018-09-03 03:10:41.367944+00:00,['GB-COH-IP032004'],"['GB-COH-IP032004', 'GB-MPR-32004R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP032022,MONKEY BOAT LIMITED,,IP032022,,,,,2013-03-28,,False,2019-09-20 03:17:12.291886+00:00,['GB-COH-IP032022'],"['GB-COH-IP032022', 'GB-MPR-32022R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP032077,SUSTAINABLE ENERGY EDEN LIMITED,,IP032077,,,,,2013-05-21,,False,2019-06-05 14:36:51.511063+00:00,['GB-COH-IP032077'],"['GB-COH-IP032077', 'GB-MPR-32077R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies