id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100005,Thomas Coram Centre,,,WC1N 2NY,http://www.thomascoram.camden.sch.uk/,,,,,True,2024-05-14 01:04:06.664139+00:00,"['GB-EDU-100005', 'GB-LAESTAB-202/1048']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100097,Rachel McMillan Nursery School and Children's Centre,,,SE8 3EH,http://www.rachelmcmillannursery.co.uk,,,,,True,2024-05-14 01:04:06.686976+00:00,"['GB-EDU-100097', 'GB-LAESTAB-203/1001']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100098,Pound Park Nursery School,,,SE7 8AF,http://www.poundparknursery.co.uk/,,,,,True,2024-05-14 01:04:06.687235+00:00,"['GB-EDU-100098', 'GB-LAESTAB-203/1006']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100099,Abbey Wood Nursery School,,,SE2 0SX,http://abbeywoodnurseryschool.co.uk/,,,,,True,2024-05-14 01:04:06.687505+00:00,"['GB-EDU-100099', 'GB-LAESTAB-203/1016']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100102,Robert Owen Nursery School,,,SE10 0EA,http://www.robertowenearlyyears.org.uk,,,,,True,2024-05-14 01:04:06.688299+00:00,"['GB-EDU-100102', 'GB-LAESTAB-203/1022']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100212,Wentworth Nursery School and Children's Centre,,,E9 5BY,http://www.wentworth.hackney.sch.uk,,,,,True,2024-05-14 01:04:06.714817+00:00,"['GB-EDU-100212', 'GB-LAESTAB-204/1008']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100213,Comet Nursery School and Children's Centre,,,N1 5RF,https://www.cometnurseryandcc.co.uk/website,,,,,True,2024-05-14 01:04:06.715052+00:00,"['GB-EDU-100213', 'GB-LAESTAB-204/1051']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100315,Randolph Beresford Early Years Centre,,,W12 7PH,,,,,,True,2024-05-14 01:04:06.739484+00:00,"['GB-EDU-100315', 'GB-LAESTAB-205/1034']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100316,Vanessa Nursery School,,,W12 9JA,,,,,,True,2024-05-14 01:04:06.739720+00:00,"['GB-EDU-100316', 'GB-LAESTAB-205/1039']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100317,James Lee Nursery School,,,W14 9BH,http://www.jameslee.lbhf.sch.uk,,,,,True,2024-05-14 01:04:06.739957+00:00,"['GB-EDU-100317', 'GB-LAESTAB-205/1056']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100318,Bayonne Nursery School,,,W6 8PF,http://www.bayonne.lbhf.sch.uk,,,,,True,2024-05-14 01:04:06.740195+00:00,"['GB-EDU-100318', 'GB-LAESTAB-205/1059']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100384,Margaret McMillan Nursery School,,,N19 3SF,http://www.margaretmcmillan.islington.sch.uk,,,,,True,2024-05-14 01:04:06.756036+00:00,"['GB-EDU-100384', 'GB-LAESTAB-206/1009']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100385,Kate Greenaway Nursery School and Children's Centre,,,N1 0UH,http://www.kategreenaway.org,,,,,True,2024-05-14 01:04:06.756275+00:00,"['GB-EDU-100385', 'GB-LAESTAB-206/1033']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100386,North Islington Nursery School,,,N4 3RB,,,,,,True,2024-05-14 01:04:06.756511+00:00,"['GB-EDU-100386', 'GB-LAESTAB-206/1047']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100472,Golborne & Maxilla Nursery School,,,W10 5TN,http://www.golborne.rbkc.sch.uk,,,,,True,2024-05-14 01:04:06.777137+00:00,"['GB-EDU-100472', 'GB-UKPRN-10055133', 'GB-LAESTAB-207/1010']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100473,St Anne's & Avondale Park Nursery School,,,W11 4EE,http://www.apsafederation.com,,,,,True,2024-05-14 01:04:06.777378+00:00,"['GB-EDU-100473', 'GB-UKPRN-10054143', 'GB-LAESTAB-207/1021']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100474,Chelsea Open Air Nursery School,,,SW3 5JE,http://www.coans.rbkc.sch.uk,,,,,True,2024-05-14 01:04:06.777614+00:00,"['GB-EDU-100474', 'GB-LAESTAB-207/1053']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100550,Triangle Nursery School,,,SW4 7JQ,http://www.trianglenursery.org,,,,,True,2024-05-14 01:04:06.798358+00:00,"['GB-EDU-100550', 'GB-LAESTAB-208/1027']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100551,Effra Nursery School and Children's Centre,,,SW2 1PL,https://effra.lambeth.sch.uk/,,,,,True,2024-05-14 01:04:06.798593+00:00,"['GB-EDU-100551', 'GB-LAESTAB-208/1043']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100552,Ethelred Nursery School and Children's Centre,,,SE11 6BG,http://www.ethelrednursery.org.uk,,,,,True,2024-05-14 01:04:06.798830+00:00,"['GB-EDU-100552', 'GB-LAESTAB-208/1049']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100553,Maytree Nursery School,,,SW4 8EG,http://www.maytree-nursery.lambeth.sch.uk,,,,,True,2024-05-14 01:04:06.799067+00:00,"['GB-EDU-100553', 'GB-LAESTAB-208/1055']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100554,Holmewood Nursery School,,,SW2 2RW,,,,,,True,2024-05-14 01:04:06.799302+00:00,"['GB-EDU-100554', 'GB-LAESTAB-208/1058']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100667,Clyde Nursery School.,,,SE8 5NH,http://www.clydenurseryschool.co.uk,,,,,True,2024-05-14 01:04:06.826582+00:00,"['GB-EDU-100667', 'GB-LAESTAB-209/1002']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100668,Chelwood Nursery School,,,SE4 2QQ,http://www.chelwood.lewisham.sch.uk,,,,,True,2024-05-14 01:04:06.826821+00:00,"['GB-EDU-100668', 'GB-LAESTAB-209/1011']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100767,Kintore Way Nursery School and Children's Centre,,,SE1 3BW,http://www.kintoreway.com/,,,,,True,2024-05-14 01:04:06.850666+00:00,"['GB-EDU-100767', 'GB-LAESTAB-210/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100768,Ann Bernadt Nursery School,,,SE15 6DT,http://www.annbernadtnursery.co.uk,,,1900-01-01,2024-08-31,True,2024-05-14 01:04:06.850905+00:00,"['GB-EDU-100768', 'GB-LAESTAB-210/1025']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100769,Dulwich Wood Nursery School,,,SE21 8QS,http://www.dulwichwood.com,,,,,True,2024-05-14 01:04:06.851141+00:00,"['GB-EDU-100769', 'GB-LAESTAB-210/1035']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100770,Nell Gwynn Nursery School,,,SE15 2TT,http://nellgwynn.southwark.sch.uk/,,,,,True,2024-05-14 01:04:06.851389+00:00,"['GB-EDU-100770', 'GB-LAESTAB-210/1044']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100771,The Grove Nursery School,,,SE15 6BY,,,,,,True,2024-05-14 01:04:06.851626+00:00,"['GB-EDU-100771', 'GB-LAESTAB-210/1050']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100882,Childrens House Nursery School,,,E3 3HL,http://www.childrenshouse.towerhamlets.sch.uk,,,,,True,2024-05-14 01:04:06.878308+00:00,"['GB-EDU-100882', 'GB-LAESTAB-211/1012']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100884,Columbia Market Nursery School,,,E2 7PG,http://www.columbiamarket.towerhamlets.sch.uk,,,,,True,2024-05-14 01:04:06.878784+00:00,"['GB-EDU-100884', 'GB-LAESTAB-211/1024']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100886,Rachel Keeling Nursery School,,,E2 0PS,http://www.rachelkeeling.towerhamlets.sch.uk,,,,,True,2024-05-14 01:04:06.879259+00:00,"['GB-EDU-100886', 'GB-LAESTAB-211/1032']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100887,Alice Model Nursery School,,,E1 4NQ,,,,,,True,2024-05-14 01:04:06.879496+00:00,"['GB-EDU-100887', 'GB-LAESTAB-211/1040']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100990,Balham Nursery School,,,SW12 8JL,http://www.balham-nursery.wandsworth.sch.uk,,,,,True,2024-05-14 01:04:06.904228+00:00,"['GB-EDU-100990', 'GB-LAESTAB-212/1015']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100991,Eastwood Nursery School,,,SW15 4EU,http://www.eastwood.wandsworth.sch.uk,,,,,True,2024-05-14 01:04:06.904462+00:00,"['GB-EDU-100991', 'GB-LAESTAB-212/1036']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100992,Somerset Nursery School and Children's Centre,,,SW11 3ND,http://www.somerset.wandsworth.sch.uk,,,,,True,2024-05-14 01:04:06.904699+00:00,"['GB-EDU-100992', 'GB-LAESTAB-212/1057']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101104,Tachbrook Nursery School,,,SW1V 3RT,http://www.tachbrooknurseryschool.co.uk,,,,,True,2024-05-14 01:04:06.931650+00:00,"['GB-EDU-101104', 'GB-LAESTAB-213/1026']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101105,Dorothy Gardner Nursery School,,,W9 3JY,http://www.qpeyfed.org,,,,,True,2024-05-14 01:04:06.931885+00:00,"['GB-EDU-101105', 'GB-LAESTAB-213/1046']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101106,Mary Paterson Nursery School,,,W9 3DS,http://www.qpeyfed.org,,,,,True,2024-05-14 01:04:06.932120+00:00,"['GB-EDU-101106', 'GB-LAESTAB-213/1052']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101251,Brookhill Nursery School,,,EN4 8SD,,,,,,True,2024-05-14 01:04:06.966956+00:00,"['GB-EDU-101251', 'GB-UKPRN-10052623', 'GB-LAESTAB-302/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101252,Hampden Way Nursery School,,,N14 5DJ,https://hampdenway.barnet.sch.uk/,,,,,True,2024-05-14 01:04:06.967193+00:00,"['GB-EDU-101252', 'GB-LAESTAB-302/1001']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101253,Moss Hall Nursery School,,,N3 1NR,http://www.mosshallnursery.co.uk/,,,,,True,2024-05-14 01:04:06.967434+00:00,"['GB-EDU-101253', 'GB-LAESTAB-302/1002']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101254,St Margaret's Nursery School,,,EN4 9NT,http://www.st-margarets.barnet.sch.uk,,,,,True,2024-05-14 01:04:06.967667+00:00,"['GB-EDU-101254', 'GB-LAESTAB-302/1003']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101489,Curzon Nursery School & Family Wellbeing Centre,,,NW10 9SD,http://www.curzoncrescent.co.uk,,,,,True,2024-05-14 01:04:07.025127+00:00,"['GB-EDU-101489', 'GB-LAESTAB-304/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101490,Fawood Nursery School & Family Wellbeing Centre,,,NW10 8DX,http://www.fawood.co.uk,,,,,True,2024-05-14 01:04:07.025361+00:00,"['GB-EDU-101490', 'GB-LAESTAB-304/1001']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101491,College Green School and Services,,,NW10 3PH,http://www.cgss.brent.sch.uk,,,,,True,2024-05-14 01:04:07.025594+00:00,"['GB-EDU-101491', 'GB-LAESTAB-304/1003']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101492,Granville Plus Nursery School,,,NW6 5RA,http://granvilleplus.org.uk,,,,,True,2024-05-14 01:04:07.025832+00:00,"['GB-EDU-101492', 'GB-LAESTAB-304/1004']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101702,Crosfield Nursery School,,,SE25 5BD,https://www.crosfieldandselhurstnursery.co.uk/,,,,,True,2024-05-14 01:04:07.076458+00:00,"['GB-EDU-101702', 'GB-LAESTAB-306/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101704,Purley Nursery School,,,CR8 2NE,http://www.purley.croydon.sch.uk,,,,,True,2024-05-14 01:04:07.076933+00:00,"['GB-EDU-101704', 'GB-LAESTAB-306/1002']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101705,Tunstall Nursery School,,,CR0 6TY,http://www.tunstall.croydon.sch.uk,,,,,True,2024-05-14 01:04:07.077169+00:00,"['GB-EDU-101705', 'GB-LAESTAB-306/1003']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101858,Maples Nursery School and Children's Centre,,,W3 7LL,http://mapleschildrenscentre.com,,,,,True,2024-05-14 01:04:07.113967+00:00,"['GB-EDU-101858', 'GB-LAESTAB-307/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101860,Grove House Nursery School & Children's Centre,,,UB1 2JG,http://www.grovehousecc.com,,,,,True,2024-05-14 01:04:07.114442+00:00,"['GB-EDU-101860', 'GB-UKPRN-10056469', 'GB-LAESTAB-307/1002']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101861,South Acton Childrens Centre,,,W3 8RX,http://www.southactoncc.com,,,,,True,2024-05-14 01:04:07.114679+00:00,"['GB-EDU-101861', 'GB-UKPRN-10045579', 'GB-LAESTAB-307/1003']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101862,Greenfields Nursery School and Children's Centre,,,UB2 5PF,http://www.greenfieldschildren.com,,,,,True,2024-05-14 01:04:07.114918+00:00,"['GB-EDU-101862', 'GB-UKPRN-10041477', 'GB-LAESTAB-307/1007']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102071,Pembury House Nursery School,,,N17 9XE,https://www.pemburyhouse.haringey.sch.uk/,,,,,True,2024-05-14 01:04:07.166457+00:00,"['GB-EDU-102071', 'GB-LAESTAB-309/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102072,Rowland Hill Nursery School,,,N17 7LT,http://www.rowlandhill.haringey.sch.uk/#,,,,,True,2024-05-14 01:04:07.166690+00:00,"['GB-EDU-102072', 'GB-LAESTAB-309/1001']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102073,Woodlands Park Nursery School and Childrens Centre,,,N15 3SD,http://www.woodlandspark-nur.haringey.sch.uk,,,,,True,2024-05-14 01:04:07.166924+00:00,"['GB-EDU-102073', 'GB-LAESTAB-309/1003']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102365,McMillan Early Childhood Centre,,,UB3 2PD,http://mcmillanearlychildhoodcentre.co.uk,,,,,True,2024-05-14 01:04:07.237381+00:00,"['GB-EDU-102365', 'GB-LAESTAB-312/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102560,Surbiton Hill Nursery School,,,KT5 8TD,http://www.surbitonhillnursery.uk,,,,,True,2024-05-14 01:04:07.284616+00:00,"['GB-EDU-102560', 'GB-LAESTAB-314/1001']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102700,Edith Kerrison Nursery School,,,E16 3PB,http://www.edithkerrison.newham.sch.uk/,,,,,True,2024-05-14 01:04:07.318698+00:00,"['GB-EDU-102700', 'GB-LAESTAB-316/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102701,Kay Rowe Nursery School,,,E7 0PH,http://www.kayrowe.newham.sch.uk,,,,,True,2024-05-14 01:04:07.318938+00:00,"['GB-EDU-102701', 'GB-LAESTAB-316/1001']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102702,Rebecca Cheetham Nursery and Children's Centre,,,E15 3JT,http://www.rebeccacheetham.newham.sch.uk/,,,,,True,2024-05-14 01:04:07.319180+00:00,"['GB-EDU-102702', 'GB-UKPRN-10024279', 'GB-LAESTAB-316/1002']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102703,Ronald Openshaw Nursery School,,,E15 1JP,http://www.ronaldopenshaw.newham.sch.uk,,,,,True,2024-05-14 01:04:07.319424+00:00,"['GB-EDU-102703', 'GB-LAESTAB-316/1003']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102704,St Stephen's Nursery School,,,E6 1AS,http://www.st-stephens-nurserychildrencentre.org.uk,,,,,True,2024-05-14 01:04:07.319662+00:00,"['GB-EDU-102704', 'GB-LAESTAB-316/1004']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102705,Sheringham Nursery School & Children's Centre,,,E12 5PB,http://www.sheringham-nur.org.uk/,,,,,True,2024-05-14 01:04:07.319898+00:00,"['GB-EDU-102705', 'GB-LAESTAB-316/1005']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102706,Oliver Thomas Nursery School,,,E6 6BU,,,,,,True,2024-05-14 01:04:07.320138+00:00,"['GB-EDU-102706', 'GB-LAESTAB-316/1006']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102882,Windham Nursery School,,,TW9 2HP,,,,,,True,2024-05-14 01:04:07.363942+00:00,"['GB-EDU-102882', 'GB-LAESTAB-318/1001']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102955,Spencer Nursery School,,,CR4 4JP,http://www.spencernurseryschool.org.uk,,,1900-01-01,,True,2024-05-14 01:04:07.381690+00:00,"['GB-EDU-102955', 'GB-LAESTAB-319/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102956,Thomas Wall Nursery School,,,SM1 2SF,,,,,,True,2024-05-14 01:04:07.381931+00:00,"['GB-EDU-102956', 'GB-LAESTAB-319/1001']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103027,Low Hall Nursery School,,,E17 8BE,,,,,,True,2024-05-14 01:04:07.398801+00:00,"['GB-EDU-103027', 'GB-LAESTAB-320/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103028,Church Hill Nursery School,,,E17 9SB,https://www.fans.waltham.sch.uk/,,,,,True,2024-05-14 01:04:07.399035+00:00,"['GB-EDU-103028', 'GB-LAESTAB-320/1002']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103030,Acacia Nursery,,,E11 3HF,http://www.acacianursery.co.uk/,,,,,True,2024-05-14 01:04:07.399515+00:00,"['GB-EDU-103030', 'GB-LAESTAB-320/1004']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103120,Bordesley Green East Nursery School,,,B33 8QB,http://www.bgens.bham.sch.uk,,,,,True,2024-05-14 01:04:07.421503+00:00,"['GB-EDU-103120', 'GB-LAESTAB-330/1001']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103121,Brearley Nursery School,,,B19 3XJ,http://atschool.eduweb.co.uk/brearley/informat.htm,,,,,True,2024-05-14 01:04:07.421745+00:00,"['GB-EDU-103121', 'GB-LAESTAB-330/1002']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103122,Garretts Green Nursery School,,,B26 2JL,http://garrettsgreen.org.uk,,,,,True,2024-05-14 01:04:07.421984+00:00,"['GB-EDU-103122', 'GB-LAESTAB-330/1006']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias