id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100008,Argyle Primary School,,,WC1H 9EG,http://www.argyle.camden.sch.uk/,,,,,True,2024-05-04 01:03:57.395374+00:00,"['GB-EDU-100008', 'GB-UKPRN-10078065', 'GB-LAESTAB-202/2019']","['GB-EDU-100008', 'GB-LAESTAB-202/2019', 'GB-UKPRN-10078065']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100009,West Hampstead Primary School,,,NW6 1QL,http://www.westhampstead.camden.sch.uk/,,,,,True,2024-05-04 01:03:57.395576+00:00,"['GB-EDU-100009', 'GB-UKPRN-10077183', 'GB-LAESTAB-202/2036']","['GB-EDU-100009', 'GB-LAESTAB-202/2036', 'GB-UKPRN-10077183']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100010,Brecknock Primary School,,,NW1 9AL,http://www.brecknock.camden.sch.uk/,,,,,True,2024-05-04 01:03:57.395804+00:00,"['GB-EDU-100010', 'GB-UKPRN-10073852', 'GB-LAESTAB-202/2065']","['GB-EDU-100010', 'GB-LAESTAB-202/2065', 'GB-UKPRN-10073852']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100011,Brookfield Primary School,,,N19 5DH,http://www.brookfield.camden.sch.uk/,,,,,True,2024-05-04 01:03:57.396022+00:00,"['GB-EDU-100011', 'GB-UKPRN-10078064', 'GB-LAESTAB-202/2078']","['GB-EDU-100011', 'GB-LAESTAB-202/2078', 'GB-UKPRN-10078064']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100012,Carlton Primary School,,,NW5 4AX,,,,,2021-08-31,False,2024-05-04 01:03:57.396225+00:00,"['GB-EDU-100012', 'GB-UKPRN-10078063', 'GB-LAESTAB-202/2095']","['GB-EDU-100012', 'GB-LAESTAB-202/2095', 'GB-UKPRN-10078063']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100013,Edith Neville Primary School,,,NW1 1HQ,http://www.edithneville.camden.sch.uk/,,,,,True,2024-05-04 01:03:57.396427+00:00,"['GB-EDU-100013', 'GB-UKPRN-10078062', 'GB-LAESTAB-202/2184']","['GB-EDU-100013', 'GB-LAESTAB-202/2184', 'GB-UKPRN-10078062']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100014,Fleet Primary School,,,NW3 2QT,http://www.fleet.camden.sch.uk/,,,,,True,2024-05-04 01:03:57.396626+00:00,"['GB-EDU-100014', 'GB-UKPRN-10078061', 'GB-LAESTAB-202/2219']","['GB-EDU-100014', 'GB-LAESTAB-202/2219', 'GB-UKPRN-10078061']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100015,Hawley Primary School,,,NW1 8RP,http://www.hawley.camden.sch.uk/,,,,,True,2024-05-04 01:03:57.396825+00:00,"['GB-EDU-100015', 'GB-UKPRN-10075421', 'GB-LAESTAB-202/2290']","['GB-EDU-100015', 'GB-LAESTAB-202/2290', 'GB-UKPRN-10075421']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100016,Kingsgate Junior School,,,NW6 4LB,,,,,2000-08-31,False,2024-05-04 01:03:57.397023+00:00,"['GB-EDU-100016', 'GB-LAESTAB-202/2357']","['GB-EDU-100016', 'GB-LAESTAB-202/2357']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100017,Kingsgate Infant School,,,NW6 2JG,,,,,2000-08-31,False,2024-05-04 01:03:57.397223+00:00,"['GB-EDU-100017', 'GB-LAESTAB-202/2358']","['GB-EDU-100017', 'GB-LAESTAB-202/2358']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100018,Netley Primary School & Centre for Autism,,,NW1 3EX,http://www.netley.camden.sch.uk/,,,,,True,2024-05-04 01:03:57.397421+00:00,"['GB-EDU-100018', 'GB-UKPRN-10069172', 'GB-LAESTAB-202/2436']","['GB-EDU-100018', 'GB-LAESTAB-202/2436', 'GB-UKPRN-10069172']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100019,New End Primary School,,,NW3 1HU,http://www.newend.camden.sch.uk/,,,,,True,2024-05-04 01:03:57.397619+00:00,"['GB-EDU-100019', 'GB-UKPRN-10078060', 'GB-LAESTAB-202/2438']","['GB-EDU-100019', 'GB-LAESTAB-202/2438', 'GB-UKPRN-10078060']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100020,Primrose Hill School,,,NW1 8JL,http://www.primrosehill.camden.sch.uk,,,,,True,2024-05-04 01:03:57.397817+00:00,"['GB-EDU-100020', 'GB-UKPRN-10073851', 'GB-LAESTAB-202/2475']","['GB-EDU-100020', 'GB-LAESTAB-202/2475', 'GB-UKPRN-10073851']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100021,Rhyl Community Primary School,,,NW5 3HB,http://www.rhylprim.camden.sch.uk/,,,,,True,2024-05-04 01:03:57.398012+00:00,"['GB-EDU-100021', 'GB-UKPRN-10077182', 'GB-LAESTAB-202/2502']","['GB-EDU-100021', 'GB-LAESTAB-202/2502', 'GB-UKPRN-10077182']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100022,Richard Cobden Primary School,,,NW1 0LL,http://www.rcobden.camden.sch.uk/,,,,,True,2024-05-04 01:03:57.398207+00:00,"['GB-EDU-100022', 'GB-UKPRN-10078059', 'GB-LAESTAB-202/2507']","['GB-EDU-100022', 'GB-LAESTAB-202/2507', 'GB-UKPRN-10078059']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100023,Torriano Primary School,,,NW5 2SJ,http://www.torriano.camden.sch.uk/,,,,,True,2024-05-04 01:03:57.398403+00:00,"['GB-EDU-100023', 'GB-UKPRN-10077181', 'GB-LAESTAB-202/2603']","['GB-EDU-100023', 'GB-LAESTAB-202/2603', 'GB-UKPRN-10077181']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100024,Torriano Infant School,,,NW5 2SJ,,,,,2015-09-11,False,2024-05-04 01:03:57.398599+00:00,"['GB-EDU-100024', 'GB-LAESTAB-202/2604']","['GB-EDU-100024', 'GB-LAESTAB-202/2604']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100025,Gospel Oak Primary School,,,NW3 2JB,http://www.gospeloak.camden.sch.uk,,,,,True,2024-05-04 01:03:57.398796+00:00,"['GB-EDU-100025', 'GB-UKPRN-10078058', 'GB-LAESTAB-202/2775']","['GB-EDU-100025', 'GB-LAESTAB-202/2775', 'GB-UKPRN-10078058']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100026,Fitzjohn's Primary School,,,NW3 6NP,http://www.fitzjohns.camden.sch.uk/,,,,,True,2024-05-04 01:03:57.398992+00:00,"['GB-EDU-100026', 'GB-UKPRN-10079731', 'GB-LAESTAB-202/2797']","['GB-EDU-100026', 'GB-LAESTAB-202/2797', 'GB-UKPRN-10079731']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100027,Eleanor Palmer Primary School,,,NW5 2JA,http://www.eleanorpalmer.camden.sch.uk/,,,,,True,2024-05-04 01:03:57.399186+00:00,"['GB-EDU-100027', 'GB-UKPRN-10078057', 'GB-LAESTAB-202/2841']","['GB-EDU-100027', 'GB-LAESTAB-202/2841', 'GB-UKPRN-10078057']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100049,Haverstock School,,,NW3 2BQ,http://www.haverstock.camden.sch.uk/,,,,,True,2024-05-04 01:03:57.404085+00:00,"['GB-EDU-100049', 'GB-UKPRN-10002938', 'GB-LAESTAB-202/4104']","['GB-EDU-100049', 'GB-LAESTAB-202/4104', 'GB-UKPRN-10002938']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100050,Parliament Hill School,,,NW5 1RL,http://www.parliamenthill.camden.sch.uk/,,,,,True,2024-05-04 01:03:57.404279+00:00,"['GB-EDU-100050', 'GB-UKPRN-10004992', 'GB-LAESTAB-202/4166']","['GB-EDU-100050', 'GB-LAESTAB-202/4166', 'GB-UKPRN-10004992']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100051,Regent High School,,,NW1 1RX,http://www.regenthighschool.org.uk/,,,,,True,2024-05-04 01:03:57.404472+00:00,"['GB-EDU-100051', 'GB-UKPRN-10005970', 'GB-LAESTAB-202/4196']","['GB-EDU-100051', 'GB-LAESTAB-202/4196', 'GB-UKPRN-10005970']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100052,Hampstead School,,,NW2 3RT,http://www.hampsteadschool.org.uk/,,,,,True,2024-05-04 01:03:57.404664+00:00,"['GB-EDU-100052', 'GB-UKPRN-10002876', 'GB-LAESTAB-202/4275']","['GB-EDU-100052', 'GB-LAESTAB-202/4275', 'GB-UKPRN-10002876']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100053,Acland Burghley School,,,NW5 1UJ,http://www.aclandburghley.camden.sch.uk/,,,,,True,2024-05-04 01:03:57.404858+00:00,"['GB-EDU-100053', 'GB-UKPRN-10000101', 'GB-LAESTAB-202/4285']","['GB-EDU-100053', 'GB-LAESTAB-202/4285', 'GB-UKPRN-10000101']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100109,Alexander McLeod Junior School,,,SE2 0QS,,,,,1998-12-31,False,2024-05-04 01:03:57.415976+00:00,"['GB-EDU-100109', 'GB-LAESTAB-203/2005']","['GB-EDU-100109', 'GB-LAESTAB-203/2005']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100110,Alexander McLeod Infant School,,,SE2 0QS,,,,,1998-12-31,False,2024-05-04 01:03:57.416183+00:00,"['GB-EDU-100110', 'GB-LAESTAB-203/2006']","['GB-EDU-100110', 'GB-LAESTAB-203/2006']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100111,Millennium Primary School,,,SE10 0BG,,,,,2016-08-31,False,2024-05-04 01:03:57.416388+00:00,"['GB-EDU-100111', 'GB-LAESTAB-203/2018']","['GB-EDU-100111', 'GB-EDU-143211', 'GB-LAESTAB-203/2018', 'GB-UKPRN-10057782']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100112,Alderwood Primary School,,,SE9 2JH,,,,,2017-06-30,False,2024-05-04 01:03:57.416605+00:00,"['GB-EDU-100112', 'GB-LAESTAB-203/2024']","['GB-EDU-100112', 'GB-EDU-143601', 'GB-LAESTAB-203/2024', 'GB-UKPRN-10063107']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100113,Bannockburn Primary School,,,SE18 1HE,,,,,2023-10-31,False,2024-05-04 01:03:57.416801+00:00,"['GB-EDU-100113', 'GB-UKPRN-10078056', 'GB-LAESTAB-203/2028']","['GB-EDU-100113', 'GB-EDU-150068', 'GB-LAESTAB-203/2028', 'GB-UKPRN-10078056', 'GB-UKPRN-10093013']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100114,Morden Mount Primary School,,,SE13 7QP,http://www.mordenmount.greenwich.sch.uk/,,,,,True,2024-05-04 01:03:57.416996+00:00,"['GB-EDU-100114', 'GB-UKPRN-10078055', 'GB-LAESTAB-203/2071']","['GB-EDU-100114', 'GB-LAESTAB-203/2071', 'GB-UKPRN-10078055']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100115,Cherry Orchard Primary School,,,SE7 7DG,http://www.cherryorchardschool.org.uk,,,,,True,2024-05-04 01:03:57.417192+00:00,"['GB-EDU-100115', 'GB-UKPRN-10078054', 'GB-LAESTAB-203/2106']","['GB-EDU-100115', 'GB-LAESTAB-203/2106', 'GB-UKPRN-10078054']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100116,Conway Junior School,,,SE18 1QY,,,,,2000-12-31,False,2024-05-04 01:03:57.417384+00:00,"['GB-EDU-100116', 'GB-LAESTAB-203/2125']","['GB-EDU-100116', 'GB-LAESTAB-203/2125']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100117,Conway Infant School,,,SE18 1QY,,,,,2000-12-31,False,2024-05-04 01:03:57.417576+00:00,"['GB-EDU-100117', 'GB-LAESTAB-203/2126']","['GB-EDU-100117', 'GB-LAESTAB-203/2126']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100118,Deansfield Junior School,,,SE9 1RD,,,,,2001-08-31,False,2024-05-04 01:03:57.417769+00:00,"['GB-EDU-100118', 'GB-LAESTAB-203/2155']","['GB-EDU-100118', 'GB-LAESTAB-203/2155']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100119,Deansfield Infant School,,,SE9 1RD,,,,,2001-08-31,False,2024-05-04 01:03:57.417958+00:00,"['GB-EDU-100119', 'GB-LAESTAB-203/2156']","['GB-EDU-100119', 'GB-LAESTAB-203/2156']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100120,Ealdham Primary School,,,SE9 6BP,http://www.ealdhamprimary.org.uk,,,,,True,2024-05-04 01:03:57.418150+00:00,"['GB-EDU-100120', 'GB-UKPRN-10077180', 'GB-LAESTAB-203/2174']","['GB-EDU-100120', 'GB-LAESTAB-203/2174', 'GB-UKPRN-10077180']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100121,South Rise Junior School,,,SE18 7PX,,,,,1997-04-01,False,2024-05-04 01:03:57.418341+00:00,"['GB-EDU-100121', 'GB-LAESTAB-203/2178']","['GB-EDU-100121', 'GB-LAESTAB-203/2178']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100122,South Rise Infant School,,,SE18 7PX,,,,,1997-04-01,False,2024-05-04 01:03:57.418532+00:00,"['GB-EDU-100122', 'GB-LAESTAB-203/2179']","['GB-EDU-100122', 'GB-LAESTAB-203/2179']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100123,Eglinton Junior School,,,SE18 3SX,,,,,2001-04-01,False,2024-05-04 01:03:57.418722+00:00,"['GB-EDU-100123', 'GB-LAESTAB-203/2194']","['GB-EDU-100123', 'GB-LAESTAB-203/2194']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100124,Eglinton Infant School,,,SE18 3PY,,,,,2001-04-01,False,2024-05-04 01:03:57.418915+00:00,"['GB-EDU-100124', 'GB-LAESTAB-203/2195']","['GB-EDU-100124', 'GB-LAESTAB-203/2195']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100125,Fossdene Primary School,,,SE7 7NQ,http://www.fossdene.greenwich.sch.uk,,,,,True,2024-05-04 01:03:57.419107+00:00,"['GB-EDU-100125', 'GB-UKPRN-10078053', 'GB-LAESTAB-203/2228']","['GB-EDU-100125', 'GB-LAESTAB-203/2228', 'GB-UKPRN-10078053']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100126,Gallions Mount Primary School,,,SE18 1JR,http://www.gallionsmount.greenwich.sch.uk,,,,,True,2024-05-04 01:03:57.419299+00:00,"['GB-EDU-100126', 'GB-UKPRN-10078052', 'GB-LAESTAB-203/2242']","['GB-EDU-100126', 'GB-LAESTAB-203/2242', 'GB-UKPRN-10078052']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100127,Gordon Primary School,,,SE9 1QG,http://www.gordonprimary.co.uk,,,,,True,2024-05-04 01:03:57.419520+00:00,"['GB-EDU-100127', 'GB-UKPRN-10078051', 'GB-LAESTAB-203/2258']","['GB-EDU-100127', 'GB-LAESTAB-203/2258', 'GB-UKPRN-10078051']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100128,Greenacres Primary School and Language Impairment Unit,,,SE9 3JN,,,,,2017-10-31,False,2024-05-04 01:03:57.419722+00:00,"['GB-EDU-100128', 'GB-LAESTAB-203/2266']","['GB-EDU-100128', 'GB-EDU-145210', 'GB-LAESTAB-203/2266', 'GB-UKPRN-10065951']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100129,Haimo Primary School,,,SE9 6DY,http://www.haimoprimaryschool.co.uk,,,,,True,2024-05-04 01:03:57.419926+00:00,"['GB-EDU-100129', 'GB-UKPRN-10078050', 'GB-LAESTAB-203/2271']","['GB-EDU-100129', 'GB-LAESTAB-203/2271', 'GB-UKPRN-10078050']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100130,Halstow Primary School,,,SE10 0LD,,,,,2017-06-30,False,2024-05-04 01:03:57.420136+00:00,"['GB-EDU-100130', 'GB-LAESTAB-203/2275']","['GB-EDU-100130', 'GB-EDU-143597', 'GB-LAESTAB-203/2275', 'GB-UKPRN-10063110']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100131,Henwick Primary School,,,SE9 6NZ,http://www.henwickprimary.co.uk,,,,,True,2024-05-04 01:03:57.420348+00:00,"['GB-EDU-100131', 'GB-UKPRN-10078049', 'GB-LAESTAB-203/2299']","['GB-EDU-100131', 'GB-LAESTAB-203/2299', 'GB-UKPRN-10078049']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100132,Horn Park Primary School,,,SE12 9BT,,,,,2017-06-30,False,2024-05-04 01:03:57.420568+00:00,"['GB-EDU-100132', 'GB-LAESTAB-203/2313']","['GB-EDU-100132', 'GB-EDU-143598', 'GB-LAESTAB-203/2313', 'GB-UKPRN-10063109']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100133,Hughes Fields Primary School,,,SE8 3HD,,,,,2002-12-31,False,2024-05-04 01:03:57.420762+00:00,"['GB-EDU-100133', 'GB-LAESTAB-203/2318']","['GB-EDU-100133', 'GB-LAESTAB-203/2318']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100134,Invicta Primary School,,,SE3 7HE,http://www.invictaprimaryschool.org.uk/,,,,,True,2024-05-04 01:03:57.420954+00:00,"['GB-EDU-100134', 'GB-UKPRN-10078048', 'GB-LAESTAB-203/2325']","['GB-EDU-100134', 'GB-LAESTAB-203/2325', 'GB-UKPRN-10078048']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100135,James Wolfe Junior School,,,SE10 9LA,,,,,1997-09-01,False,2024-05-04 01:03:57.421147+00:00,"['GB-EDU-100135', 'GB-LAESTAB-203/2330']","['GB-EDU-100135', 'GB-LAESTAB-203/2330']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100136,Kidbrooke Park Primary School,,,SE3 8JG,,,,,2023-09-30,False,2024-05-04 01:03:57.421340+00:00,"['GB-EDU-100136', 'GB-UKPRN-10078047', 'GB-LAESTAB-203/2353']","['GB-EDU-100136', 'GB-EDU-149683', 'GB-LAESTAB-203/2353', 'GB-UKPRN-10078047', 'GB-UKPRN-10092131']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100137,Meridian Primary School,,,SE10 9NY,http://www.meridian.greenwich.sch.uk,,,,,True,2024-05-04 01:03:57.421531+00:00,"['GB-EDU-100137', 'GB-UKPRN-10077179', 'GB-LAESTAB-203/2410']","['GB-EDU-100137', 'GB-LAESTAB-203/2410', 'GB-UKPRN-10077179']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100138,Middle Park Junior School,,,SE9 5RX,,,,,1996-09-01,False,2024-05-04 01:03:57.421722+00:00,"['GB-EDU-100138', 'GB-LAESTAB-203/2413']","['GB-EDU-100138', 'GB-LAESTAB-203/2413']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100139,Middle Park Infant School,,,SE9 5RX,,,,,1996-09-01,False,2024-05-04 01:03:57.421914+00:00,"['GB-EDU-100139', 'GB-LAESTAB-203/2415']","['GB-EDU-100139', 'GB-LAESTAB-203/2415']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100140,Plumcroft Primary School,,,SE18 3HW,http://www.plumcroftprimary.co.uk,,,,,True,2024-05-04 01:03:57.422106+00:00,"['GB-EDU-100140', 'GB-UKPRN-10078046', 'GB-LAESTAB-203/2471']","['GB-EDU-100140', 'GB-LAESTAB-203/2471', 'GB-UKPRN-10078046']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100141,Sherington Primary School,,,SE7 7JP,http://www.sheringtonprimary.co.uk,,,,,True,2024-05-04 01:03:57.422301+00:00,"['GB-EDU-100141', 'GB-UKPRN-10078045', 'GB-LAESTAB-203/2552']","['GB-EDU-100141', 'GB-LAESTAB-203/2552', 'GB-UKPRN-10078045']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100142,Thorntree Primary School,,,SE7 8AE,http://www.thorntree.greenwich.sch.uk/,,,,,True,2024-05-04 01:03:57.422496+00:00,"['GB-EDU-100142', 'GB-UKPRN-10077178', 'GB-LAESTAB-203/2598']","['GB-EDU-100142', 'GB-LAESTAB-203/2598', 'GB-UKPRN-10077178']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100143,Timbercroft Junior School,,,SE18 2SG,,,,,1996-09-01,False,2024-05-04 01:03:57.422690+00:00,"['GB-EDU-100143', 'GB-LAESTAB-203/2601']","['GB-EDU-100143', 'GB-LAESTAB-203/2601']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100144,Timbercroft Infant School,,,SE18 2SG,,,,,1996-09-01,False,2024-05-04 01:03:57.422882+00:00,"['GB-EDU-100144', 'GB-LAESTAB-203/2602']","['GB-EDU-100144', 'GB-LAESTAB-203/2602']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100145,Woodhill Primary School,,,SE18 5JE,,,,,2017-05-31,False,2024-05-04 01:03:57.423074+00:00,"['GB-EDU-100145', 'GB-LAESTAB-203/2656']","['GB-EDU-100145', 'GB-EDU-143594', 'GB-LAESTAB-203/2656', 'GB-UKPRN-10062309']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100146,Wyborne Primary School,,,SE9 2EH,http://www.wyborne.greenwich.sch.uk/,,,,,True,2024-05-04 01:03:57.423268+00:00,"['GB-EDU-100146', 'GB-UKPRN-10078044', 'GB-LAESTAB-203/2662']","['GB-EDU-100146', 'GB-LAESTAB-203/2662', 'GB-UKPRN-10078044']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100147,Ruxley Manor Primary School,,,SE9 3EY,,,,,2001-08-31,False,2024-05-04 01:03:57.423506+00:00,"['GB-EDU-100147', 'GB-LAESTAB-203/2776']","['GB-EDU-100147', 'GB-LAESTAB-203/2776']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100148,Brooklands Primary School,,,SE3 9AB,,,,,2016-08-31,False,2024-05-04 01:03:57.423759+00:00,"['GB-EDU-100148', 'GB-LAESTAB-203/2790']","['GB-EDU-100148', 'GB-EDU-143210', 'GB-LAESTAB-203/2790', 'GB-UKPRN-10057784']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100149,Montbelle Primary School,,,SE9 3EY,http://www.montbelle.org.uk/,,,,,True,2024-05-04 01:03:57.424011+00:00,"['GB-EDU-100149', 'GB-UKPRN-10078043', 'GB-LAESTAB-203/2798']","['GB-EDU-100149', 'GB-LAESTAB-203/2798', 'GB-UKPRN-10078043']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias