id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100188,The Eltham Foundation School,,,SE9 5EQ,,,,,2012-08-31,False,2024-06-17 01:04:28.723783+00:00,"['GB-EDU-100188', 'GB-UKPRN-10015721', 'GB-LAESTAB-203/4257']","['GB-EDU-100188', 'GB-LAESTAB-203/4257', 'GB-UKPRN-10015721']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100197,Hawksmoor School,,,SE28 8AS,,,,1900-01-01,2021-03-31,False,2024-06-17 01:04:28.725464+00:00,"['GB-EDU-100197', 'GB-UKPRN-10069600', 'GB-LAESTAB-203/5200']","['GB-EDU-100197', 'GB-LAESTAB-203/5200', 'GB-UKPRN-10069600']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100325,Canberra Primary School,,,W12 7PT,,,,,2013-08-31,False,2024-06-17 01:04:28.749638+00:00,"['GB-EDU-100325', 'GB-LAESTAB-205/2089']","['GB-EDU-100325', 'GB-LAESTAB-205/2089']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100358,Fulham College Boys' School,,,SW6 6SN,,,,,2013-02-28,False,2024-06-17 01:04:28.756168+00:00,"['GB-EDU-100358', 'GB-UKPRN-10015764', 'GB-LAESTAB-205/4106']","['GB-EDU-100358', 'GB-EDU-139364', 'GB-LAESTAB-205/4106', 'GB-UKPRN-10015764', 'GB-UKPRN-10040656']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100359,Phoenix High School,,,W12 0RQ,,,,,2016-08-31,False,2024-06-17 01:04:28.756373+00:00,"['GB-EDU-100359', 'GB-UKPRN-10017110', 'GB-LAESTAB-205/4314']","['GB-EDU-100359', 'GB-LAESTAB-205/4314', 'GB-UKPRN-10017110']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100360,Fulham Cross Girls' School and Language College,,,SW6 6BP,,,,,2013-02-28,False,2024-06-17 01:04:28.756580+00:00,"['GB-EDU-100360', 'GB-UKPRN-10015738', 'GB-LAESTAB-205/4315']","['GB-EDU-100360', 'GB-EDU-139365', 'GB-LAESTAB-205/4315', 'GB-UKPRN-10015738', 'GB-UKPRN-10040655']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100588,Vauxhall Primary School,,,SE11 5LG,http://www.vauxhallprimary.org.uk/,,,,,True,2024-06-17 01:04:28.803559+00:00,"['GB-EDU-100588', 'GB-UKPRN-10074655', 'GB-LAESTAB-208/2617']","['GB-EDU-100588', 'GB-LAESTAB-208/2617', 'GB-UKPRN-10074655']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100591,"Wyvil Primary School and Resource Bases for Speech, Language and Communication Needs, and Autism",,,SW8 2TJ,http://www.wyvilschool.org.uk/,,,,,True,2024-06-17 01:04:28.804178+00:00,"['GB-EDU-100591', 'GB-UKPRN-10073713', 'GB-LAESTAB-208/2664']","['GB-EDU-100591', 'GB-LAESTAB-208/2664', 'GB-UKPRN-10073713']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100602,Julian's School,,,SE27 0JF,http://www.juliansprimary.org.uk/,,,,,True,2024-06-17 01:04:28.806453+00:00,"['GB-EDU-100602', 'GB-UKPRN-10069599', 'GB-LAESTAB-208/5209']","['GB-EDU-100602', 'GB-LAESTAB-208/5209', 'GB-UKPRN-10069599']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100626,Stockwell Park School,,,SW9 0AL,,,,,2011-01-31,False,2024-06-17 01:04:28.811340+00:00,"['GB-EDU-100626', 'GB-UKPRN-10006344', 'GB-LAESTAB-208/4322']","['GB-EDU-100626', 'GB-EDU-136450', 'GB-LAESTAB-208/4322', 'GB-UKPRN-10006344', 'GB-UKPRN-10032957']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100634,Reay Primary School,,,SW9 0EN,http://www.reay.lambeth.sch.uk/,,,,,True,2024-06-17 01:04:28.812927+00:00,"['GB-EDU-100634', 'GB-UKPRN-10073712', 'GB-LAESTAB-208/5206']","['GB-EDU-100634', 'GB-LAESTAB-208/5206', 'GB-UKPRN-10073712']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100635,Durand Primary School,,,SW9 0RD,,,,,2010-08-31,False,2024-06-17 01:04:28.813111+00:00,"['GB-EDU-100635', 'GB-LAESTAB-208/5207']","['GB-EDU-100635', 'GB-EDU-136288', 'GB-LAESTAB-208/5207', 'GB-UKPRN-10031346']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100639,Dunraven School,,,SW16 2QB,,,,,2011-07-31,False,2024-06-17 01:04:28.813858+00:00,"['GB-EDU-100639', 'GB-UKPRN-10002060', 'GB-LAESTAB-208/5402']","['GB-EDU-100639', 'GB-EDU-137093', 'GB-LAESTAB-208/5402', 'GB-UKPRN-10002060', 'GB-UKPRN-10034534']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100642,London Nautical School,,,SE1 9NA,http://www.lns.org.uk/,,,1900-01-01,2024-08-31,True,2024-06-17 01:04:28.814424+00:00,"['GB-EDU-100642', 'GB-UKPRN-10004050', 'GB-LAESTAB-208/5405']","['GB-EDU-100642', 'GB-LAESTAB-208/5405', 'GB-UKPRN-10004050']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100747,Prendergast Ladywell School,,,SE4 1SA,http://www.prendergast-ladywell.com,,,1900-01-01,2023-12-31,False,2024-06-17 01:04:28.834840+00:00,"['GB-EDU-100747', 'GB-UKPRN-10001765', 'GB-LAESTAB-209/4323']","['GB-EDU-100747', 'GB-EDU-150318', 'GB-LAESTAB-209/4323', 'GB-UKPRN-10001765', 'GB-UKPRN-10093935']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100753,Turnham Primary Foundation School,,,SE4 2HH,,,,,2018-07-31,False,2024-06-17 01:04:28.836037+00:00,"['GB-EDU-100753', 'GB-LAESTAB-209/5200']","['GB-EDU-100753', 'GB-LAESTAB-209/5200']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100781,Charles Dickens Primary School,,,SE1 1AF,,,,,2020-06-30,False,2024-06-17 01:04:28.841448+00:00,"['GB-EDU-100781', 'GB-UKPRN-10073066', 'GB-LAESTAB-210/2100']","['GB-EDU-100781', 'GB-EDU-148012', 'GB-LAESTAB-210/2100', 'GB-UKPRN-10073066', 'GB-UKPRN-10086305']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100816,Charlotte Sharman Primary School,,,SE11 4SN,http://www.charlottesharman.co.uk,,,,,True,2024-06-17 01:04:28.847989+00:00,"['GB-EDU-100816', 'GB-UKPRN-10057393', 'GB-LAESTAB-210/5207']","['GB-EDU-100816', 'GB-LAESTAB-210/5207', 'GB-UKPRN-10057393']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100844,Kingsdale Foundation School,,,SE21 8SQ,,,,,2010-10-31,False,2024-06-17 01:04:28.853527+00:00,"['GB-EDU-100844', 'GB-UKPRN-10003667', 'GB-LAESTAB-210/4265']","['GB-EDU-100844', 'GB-EDU-136309', 'GB-LAESTAB-210/4265', 'GB-UKPRN-10003667', 'GB-UKPRN-10032199']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100855,Friars Primary Foundation School,,,SE1 0RF,https://friarsprimaryschool.com/,,,,,True,2024-06-17 01:04:28.855602+00:00,"['GB-EDU-100855', 'GB-UKPRN-10069598', 'GB-LAESTAB-210/5205']","['GB-EDU-100855', 'GB-LAESTAB-210/5205', 'GB-UKPRN-10069598']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100856,Surrey Square School,,,SE17 2JY,,,,,1997-09-01,False,2024-06-17 01:04:28.855799+00:00,"['GB-EDU-100856', 'GB-LAESTAB-210/5206']","['GB-EDU-100856', 'GB-LAESTAB-210/5206']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100970,St Paul's Way Trust School,,,E3 4FT,,,,,2016-08-31,False,2024-06-17 01:04:28.877852+00:00,"['GB-EDU-100970', 'GB-UKPRN-10031427', 'GB-LAESTAB-211/4277']","['GB-EDU-100970', 'GB-EDU-143379', 'GB-LAESTAB-211/4277', 'GB-UKPRN-10031427', 'GB-UKPRN-10057652']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101004,Goldfinch Primary  School,,,SW16 6DS,,,,1900-01-01,2018-12-31,False,2024-06-17 01:04:28.884248+00:00,"['GB-EDU-101004', 'GB-UKPRN-10069597', 'GB-LAESTAB-212/5202']","['GB-EDU-101004', 'GB-LAESTAB-212/5202', 'GB-UKPRN-10069597']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101011,Honeywell Junior School,,,SW11 6EF,http://www.honeywellschools.org,,,,,True,2024-06-17 01:04:28.885572+00:00,"['GB-EDU-101011', 'GB-UKPRN-10069596', 'GB-LAESTAB-212/5204']","['GB-EDU-101011', 'GB-LAESTAB-212/5204', 'GB-UKPRN-10069596']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101012,Honeywell Infant School,,,SW11 6EF,http://www.honeywellschools.org,,,,,True,2024-06-17 01:04:28.885757+00:00,"['GB-EDU-101012', 'GB-UKPRN-10078299', 'GB-LAESTAB-212/5203']","['GB-EDU-101012', 'GB-LAESTAB-212/5203', 'GB-UKPRN-10078299']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101032,Albemarle Primary School,,,SW19 6JP,http://www.albemarle.wandsworth.sch.uk,,,,,True,2024-06-17 01:04:28.889498+00:00,"['GB-EDU-101032', 'GB-UKPRN-10069595', 'GB-LAESTAB-212/5205']","['GB-EDU-101032', 'GB-LAESTAB-212/5205', 'GB-UKPRN-10069595']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101054,Chestnut Grove School,,,SW12 8JZ,,,,,2011-06-30,False,2024-06-17 01:04:28.893615+00:00,"['GB-EDU-101054', 'GB-UKPRN-10001380', 'GB-LAESTAB-212/4328']","['GB-EDU-101054', 'GB-EDU-136883', 'GB-LAESTAB-212/4328', 'GB-UKPRN-10001380', 'GB-UKPRN-10034139']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101055,Battersea Park School,,,SW11 5AP,,,,,2014-08-31,False,2024-06-17 01:04:28.893800+00:00,"['GB-EDU-101055', 'GB-UKPRN-10000572', 'GB-LAESTAB-212/4329']","['GB-EDU-101055', 'GB-LAESTAB-212/4329', 'GB-UKPRN-10000572']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101056,Ethelburga Primary School,,,SW11 4QP,,,,,2000-08-31,False,2024-06-17 01:04:28.893984+00:00,"['GB-EDU-101056', 'GB-LAESTAB-212/5200']","['GB-EDU-101056', 'GB-LAESTAB-212/5200']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101057,Hillbrook School,,,SW17 8SG,http://www.hillbrookschool.org.uk/,,,,,True,2024-06-17 01:04:28.894172+00:00,"['GB-EDU-101057', 'GB-UKPRN-10073711', 'GB-LAESTAB-212/5201']","['GB-EDU-101057', 'GB-LAESTAB-212/5201', 'GB-UKPRN-10073711']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101058,Graveney School,,,SW17 9BU,,,,,2011-07-31,False,2024-06-17 01:04:28.894359+00:00,"['GB-EDU-101058', 'GB-UKPRN-10002744', 'GB-LAESTAB-212/5400']","['GB-EDU-101058', 'GB-EDU-137005', 'GB-LAESTAB-212/5400', 'GB-UKPRN-10002744', 'GB-UKPRN-10034597']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101059,Burntwood School,,,SW17 0AQ,,,,,2013-06-30,False,2024-06-17 01:04:28.894546+00:00,"['GB-EDU-101059', 'GB-UKPRN-10001002', 'GB-LAESTAB-212/5401']","['GB-EDU-101059', 'GB-EDU-139842', 'GB-LAESTAB-212/5401', 'GB-UKPRN-10001002', 'GB-UKPRN-10042223']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101060,Elliott School,,,SW15 3DG,,,,,2012-08-31,False,2024-06-17 01:04:28.894734+00:00,"['GB-EDU-101060', 'GB-UKPRN-10002225', 'GB-LAESTAB-212/5402']","['GB-EDU-101060', 'GB-EDU-138681', 'GB-LAESTAB-212/5402', 'GB-UKPRN-10002225', 'GB-UKPRN-10038701']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101063,Southfields Community College,,,SW18 5JU,,,,,2012-08-31,False,2024-06-17 01:04:28.895294+00:00,"['GB-EDU-101063', 'GB-UKPRN-10006034', 'GB-LAESTAB-212/5405']","['GB-EDU-101063', 'GB-EDU-138682', 'GB-LAESTAB-212/5405', 'GB-UKPRN-10006034', 'GB-UKPRN-10038655']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101149,Quintin Kynaston School,,,NW8 0NL,,,,,2011-10-31,False,2024-06-17 01:04:28.912279+00:00,"['GB-EDU-101149', 'GB-UKPRN-10005354', 'GB-LAESTAB-213/4295']","['GB-EDU-101149', 'GB-EDU-137646', 'GB-LAESTAB-213/4295', 'GB-UKPRN-10005354', 'GB-UKPRN-10035700']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101285,Hollickwood Primary School,,,N10 2NL,http://www.hollickwood.barnet.sch.uk/,,,,,True,2024-06-17 01:04:28.938001+00:00,"['GB-EDU-101285', 'GB-UKPRN-10069594', 'GB-LAESTAB-302/2031']","['GB-EDU-101285', 'GB-LAESTAB-302/2031', 'GB-UKPRN-10069594']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101347,Whitefield School,,,NW2 1TR,,,,,2011-08-31,False,2024-06-17 01:04:28.950052+00:00,"['GB-EDU-101347', 'GB-UKPRN-10007488', 'GB-LAESTAB-302/4012']","['GB-COH-07697281', 'GB-EDU-101347', 'GB-EDU-137361', 'GB-LAESTAB-302/4012', 'GB-UKPRN-10007488', 'GB-UKPRN-10035167']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101355,Dollis Junior School,,,NW7 2BU,,,,1900-01-01,2019-03-31,False,2024-06-17 01:04:28.951928+00:00,"['GB-EDU-101355', 'GB-UKPRN-10069593', 'GB-LAESTAB-302/5200']","['GB-EDU-101355', 'GB-LAESTAB-302/5200', 'GB-UKPRN-10069593']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101356,Osidge Primary School,,,N14 5HD,http://www.osidgeschool.org,,,,,True,2024-06-17 01:04:28.952114+00:00,"['GB-EDU-101356', 'GB-UKPRN-10069592', 'GB-LAESTAB-302/5201']","['GB-EDU-101356', 'GB-LAESTAB-302/5201', 'GB-UKPRN-10069592']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101357,Hendon School,,,NW4 2HP,,,,,2011-10-31,False,2024-06-17 01:04:28.952302+00:00,"['GB-EDU-101357', 'GB-UKPRN-10003008', 'GB-LAESTAB-302/5400']","['GB-COH-07803827', 'GB-EDU-101357', 'GB-EDU-137645', 'GB-LAESTAB-302/5400', 'GB-UKPRN-10003008', 'GB-UKPRN-10035665']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101358,"Queen Elizabeth's School, Barnet",,,EN5 4DQ,,,,,2010-08-31,False,2024-06-17 01:04:28.952491+00:00,"['GB-EDU-101358', 'GB-UKPRN-10007990', 'GB-LAESTAB-302/5401']","['GB-EDU-101358', 'GB-EDU-136290', 'GB-LAESTAB-302/5401', 'GB-UKPRN-10007990', 'GB-UKPRN-10031349']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101359,Mill Hill County High School,,,NW7 4LL,,,,,2011-08-31,False,2024-06-17 01:04:28.952682+00:00,"['GB-EDU-101359', 'GB-UKPRN-10004360', 'GB-LAESTAB-302/5402']","['GB-COH-07713287', 'GB-EDU-101359', 'GB-EDU-137386', 'GB-LAESTAB-302/5402', 'GB-UKPRN-10004360', 'GB-UKPRN-10034554']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101363,Ashmole School,,,N14 5RJ,,,,,2010-09-30,False,2024-06-17 01:04:28.953437+00:00,"['GB-EDU-101363', 'GB-UKPRN-10000406', 'GB-LAESTAB-302/5406']","['GB-EDU-101363', 'GB-EDU-136308', 'GB-LAESTAB-302/5406', 'GB-UKPRN-10000406', 'GB-UKPRN-10031563']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101462,Bexley Grammar School,,,DA16 2BL,,,,,2010-12-31,False,2024-06-17 01:04:28.972117+00:00,"['GB-EDU-101462', 'GB-UKPRN-10000672', 'GB-LAESTAB-303/4000']","['GB-COH-07455732', 'GB-EDU-101462', 'GB-EDU-136369', 'GB-LAESTAB-303/4000', 'GB-UKPRN-10000672', 'GB-UKPRN-10032339']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101467,Welling School,,,DA16 1LB,,,,,2011-04-30,False,2024-06-17 01:04:28.973061+00:00,"['GB-EDU-101467', 'GB-UKPRN-10007382', 'GB-LAESTAB-303/4021']","['GB-EDU-101467', 'GB-EDU-136720', 'GB-LAESTAB-303/4021', 'GB-UKPRN-10007382', 'GB-UKPRN-10033600']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101468,Erith School,,,DA8 3BN,,,,,2010-09-30,False,2024-06-17 01:04:28.973249+00:00,"['GB-EDU-101468', 'GB-UKPRN-10002308', 'GB-LAESTAB-303/4022']","['GB-COH-07372222', 'GB-EDU-101468', 'GB-EDU-136330', 'GB-LAESTAB-303/4022', 'GB-UKPRN-10002308', 'GB-UKPRN-10031569']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101470,Bexleyheath School,,,DA6 7DA,,,,,2011-08-31,False,2024-06-17 01:04:28.973620+00:00,"['GB-EDU-101470', 'GB-UKPRN-10000675', 'GB-LAESTAB-303/4024']","['GB-EDU-101470', 'GB-LAESTAB-303/4024', 'GB-UKPRN-10000675']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101473,Barnehurst Infant School,,,DA8 3NL,,,,,2013-10-31,False,2024-06-17 01:04:28.974180+00:00,"['GB-EDU-101473', 'GB-LAESTAB-303/5200']","['GB-EDU-101473', 'GB-EDU-140320', 'GB-LAESTAB-303/5200', 'GB-UKPRN-10043923']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101474,Barnehurst Junior (Foundation) School,,,DA8 3NL,,,,,2013-10-31,False,2024-06-17 01:04:28.974367+00:00,"['GB-EDU-101474', 'GB-LAESTAB-303/5201']","['GB-EDU-101474', 'GB-EDU-140321', 'GB-LAESTAB-303/5201', 'GB-UKPRN-10043924']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101479,Beths Grammar School,,,DA5 1NE,,,,,2010-09-30,False,2024-06-17 01:04:28.975296+00:00,"['GB-EDU-101479', 'GB-UKPRN-10000664', 'GB-LAESTAB-303/5403']","['GB-COH-07379768', 'GB-EDU-101479', 'GB-EDU-136334', 'GB-LAESTAB-303/5403', 'GB-UKPRN-10000664', 'GB-UKPRN-10031564']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101480,Hurstmere Foundation School for Boys,,,DA15 9AW,,,,,2011-08-31,False,2024-06-17 01:04:28.975485+00:00,"['GB-EDU-101480', 'GB-UKPRN-10015971', 'GB-LAESTAB-303/5404']","['GB-COH-07654127', 'GB-EDU-101480', 'GB-EDU-137368', 'GB-LAESTAB-303/5404', 'GB-UKPRN-10015971', 'GB-UKPRN-10035087']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101525,Furness Primary School,,,NW10 5YT,,,,,2016-03-31,False,2024-06-17 01:04:28.983878+00:00,"['GB-EDU-101525', 'GB-LAESTAB-304/2067']","['GB-EDU-101525', 'GB-EDU-142703', 'GB-LAESTAB-304/2067', 'GB-UKPRN-10056138']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101550,Wembley High Technology College,,,HA0 3NT,,,,,2012-07-31,False,2024-06-17 01:04:28.988535+00:00,"['GB-EDU-101550', 'GB-UKPRN-10007388', 'GB-LAESTAB-304/4006']","['GB-EDU-101550', 'GB-EDU-138457', 'GB-LAESTAB-304/4006', 'GB-UKPRN-10007388', 'GB-UKPRN-10037857']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101552,Oakington Manor Primary School,,,HA9 6NF,,,,,2016-03-31,False,2024-06-17 01:04:28.988908+00:00,"['GB-EDU-101552', 'GB-LAESTAB-304/5200']","['GB-EDU-101552', 'GB-EDU-142718', 'GB-LAESTAB-304/5200', 'GB-UKPRN-10056114']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101554,Malorees Junior School,,,NW6 7PB,https://www.maloreesschools.com/,,,,,True,2024-06-17 01:04:28.989278+00:00,"['GB-EDU-101554', 'GB-UKPRN-10069591', 'GB-LAESTAB-304/5202']","['GB-EDU-101554', 'GB-LAESTAB-304/5202', 'GB-UKPRN-10069591']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101556,The Kilburn Park School Foundation,,,NW6 5RG,http://www.kilburnpark.brent.sch.uk,,,,,True,2024-06-17 01:04:28.989650+00:00,"['GB-EDU-101556', 'GB-UKPRN-10069590', 'GB-LAESTAB-304/5204']","['GB-EDU-101556', 'GB-LAESTAB-304/5204', 'GB-UKPRN-10069590']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101557,Claremont High School,,,HA3 0UH,,,,,2011-03-31,False,2024-06-17 01:04:28.989836+00:00,"['GB-EDU-101557', 'GB-UKPRN-10001485', 'GB-LAESTAB-304/5400']","['GB-EDU-101557', 'GB-EDU-136656', 'GB-LAESTAB-304/5400', 'GB-UKPRN-10001485', 'GB-UKPRN-10033373']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101558,Copland Community School,,,HA9 7DU,,,,,2014-08-31,False,2024-06-17 01:04:28.990021+00:00,"['GB-EDU-101558', 'GB-UKPRN-10001681', 'GB-LAESTAB-304/5401']","['GB-EDU-101558', 'GB-LAESTAB-304/5401', 'GB-UKPRN-10001681']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101559,Kingsbury High School,,,NW9 9JR,,,,,2011-11-30,False,2024-06-17 01:04:28.990207+00:00,"['GB-EDU-101559', 'GB-UKPRN-10003665', 'GB-LAESTAB-304/5402']","['GB-COH-07819872', 'GB-EDU-101559', 'GB-EDU-137685', 'GB-LAESTAB-304/5402', 'GB-UKPRN-10003665', 'GB-UKPRN-10035801']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101560,Queens Park Community School,,,NW6 7BQ,,,,,2012-08-31,False,2024-06-17 01:04:28.990395+00:00,"['GB-EDU-101560', 'GB-UKPRN-10005344', 'GB-LAESTAB-304/5403']","['GB-EDU-101560', 'GB-EDU-138609', 'GB-LAESTAB-304/5403', 'GB-UKPRN-10005344', 'GB-UKPRN-10038593']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101562,Alperton Community School,,,HA0 4JE,,,,,2012-08-31,False,2024-06-17 01:04:28.990772+00:00,"['GB-EDU-101562', 'GB-UKPRN-10000243', 'GB-LAESTAB-304/5405']","['GB-COH-08163458', 'GB-EDU-101562', 'GB-EDU-138610', 'GB-LAESTAB-304/5405', 'GB-UKPRN-10000243', 'GB-UKPRN-10038632']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101565,John Kelly Boys' Technology College,,,NW2 7SN,,,,,2009-08-31,False,2024-06-17 01:04:28.991371+00:00,"['GB-EDU-101565', 'GB-UKPRN-10003488', 'GB-LAESTAB-304/5408']","['GB-EDU-101565', 'GB-LAESTAB-304/5408', 'GB-UKPRN-10003488']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias