id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-00016036,LIVERPOOL AND LONDON STEAMSHIP PROTECTION AND INDEMNITY ASSOCIATION LIMITED,,00016036,EC1A 4AB,,,,1881-11-07,2018-09-14,False,2018-09-03 02:59:05.600526+00:00,['GB-COH-00016036'],['GB-COH-00016036'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00016432,SUNDERLAND MARINE INSURANCE COMPANY LIMITED,,00016432,NE1 3DU,,,,1882-02-17,2023-05-02,False,2023-04-29 03:42:42.061022+00:00,['GB-COH-00016432'],['GB-COH-00016432'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00019727,THE NEWPORT AND GWENT CHAMBER OF COMMERCE AND INDUSTRY,,00019727,NP20 2AQ,,,,1884-04-24,2019-04-16,False,2019-04-30 00:43:50.198440+00:00,['GB-COH-00019727'],['GB-COH-00019727'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00019806,YORK INCORPORATED (CHURCH OF ENGLAND) SUNDAY SCHOOL COMMITTEE INSTITUTED 1786(THE),,00019806,YO1 6WG,,,,1884-05-14,2021-11-16,False,2021-07-12 21:43:47.178832+00:00,['GB-COH-00019806'],"['GB-CHC-529727', 'GB-COH-00019806']","['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00020851,MAYFIELD HOUSE CLUB LIMITED(THE),,00020851,WS9 8XB,,,,1885-02-27,2021-07-13,False,2021-07-12 20:47:18.583142+00:00,['GB-COH-00020851'],['GB-COH-00020851'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00021401,THE MARINE BIOLOGICAL ASSOCIATION (LEGACY MATTERS) LIMITED,,00021401,PL1 2PB,,,,1885-07-17,2021-09-21,False,2021-07-12 20:16:37.438926+00:00,['GB-COH-00021401'],['GB-COH-00021401'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00023558,TMOA (1886) LIMITED,,00023558,LE67 1UE,,,,1886-12-03,,False,2024-02-03 03:42:57.042605+00:00,['GB-COH-00023558'],['GB-COH-00023558'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00025231,BIRMINGHAM SOFT DRINKS ASSOCIATION LIMITED(THE),,00025231,B3 1UP,,,,1887-10-29,2023-04-30,False,2023-04-29 02:17:13.883769+00:00,['GB-COH-00025231'],['GB-COH-00025231'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00036802,MARY FEILDING GUILD,,00036802,AL9 5GB,,,,1892-07-11,,False,2024-02-24 03:29:38.396908+00:00,['GB-COH-00036802'],"['GB-CHC-205563', 'GB-COH-00036802']","['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00061874,FEGANS,,00061874,NN10 9TY,,,,1899-05-02,2023-04-25,False,2023-04-29 02:39:47.313323+00:00,['GB-COH-00061874'],"['GB-CHC-1081182', 'GB-CHC-209930', 'GB-CHC-284547', 'GB-COH-00061874', 'GB-COH-03990460']","['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00067596,"INCORPORATED GUILD OF HAIRDRESSERS,WIGMAKERS AND PERFUMERS(THE)",,00067596,HD8 8BJ,,,,1900-10-27,2023-01-17,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-00067596'],['GB-COH-00067596'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00075064,CABRINI CHILDREN'S SOCIETY,,00075064,EC4A 3TR,,,,1902-10-08,2018-05-05,False,2018-06-28 23:46:01.852193+00:00,['GB-COH-00075064'],['GB-COH-00075064'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00078931,ROTHAMSTED RESEARCH ASSOCIATION,,00078931,AL5 2JQ,,,,1903-10-26,2019-06-18,False,2019-06-05 14:00:12.074349+00:00,['GB-COH-00078931'],"['GB-CHC-298226', 'GB-COH-00078931']","['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00086125,LEICESTER & COUNTY CONVALESCENT HOMES SOCIETY(THE),,00086125,LE18 1FA,,,,1905-10-12,2021-06-22,False,2021-02-09 13:17:37.329740+00:00,['GB-COH-00086125'],"['GB-CHC-1016951', 'GB-COH-00086125']","['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00097122,WIDNES CONSERVATIVE CLUB LIMITED,,00097122,L16 3NP,,,,1908-03-05,2020-02-25,False,2019-09-20 05:58:56.966879+00:00,['GB-COH-00097122'],['GB-COH-00097122'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00098346,SPEZIA MISSION INCORPORATED(THE),,00098346,CV1 5EA,,,,1908-06-12,2021-07-06,False,2021-02-09 12:49:42.229479+00:00,['GB-COH-00098346'],"['GB-CHC-220880', 'GB-COH-00098346']","['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00098485,CROUCH YACHT CLUB.LIMITED(THE),,00098485,CM0 8HW,,,,1908-06-24,2019-09-10,False,2019-09-20 00:17:51.357326+00:00,['GB-COH-00098485'],['GB-COH-00098485'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00100386,LEEDS GOLF CLUB LIMITED,,00100386,LS1 2HJ,,,,1908-11-24,2021-09-21,False,2021-07-12 19:52:13.943519+00:00,['GB-COH-00100386'],"['GB-CASC-1bc002b9', 'GB-COH-00100386']","['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00109365,THE COUNTRYWIDE HOLIDAYS ASSOCIATION,,00109365,M2 3NQ,,,,1910-04-30,2019-12-17,False,2019-09-20 05:20:04.366019+00:00,['GB-COH-00109365'],['GB-COH-00109365'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00116713,CLARITY-EMPLOYMENT FOR BLIND PEOPLE,,00116713,EC4N 6EU,,,,1911-07-08,,False,2024-02-24 02:44:41.866359+00:00,['GB-COH-00116713'],"['GB-CHC-210794', 'GB-COH-00116713', 'GB-SC-SC042291']","['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00149848,BORDER COUNTIES FARMERS LIMITED,,00149848,CA1 1HP,,,,1918-03-13,2018-05-08,False,2018-06-28 23:41:44.417347+00:00,['GB-COH-00149848'],['GB-COH-00149848'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00149866,DISABLED SOLDIERS' & SAILORS'(HACKNEY)FOUNDATION,,00149866,SM4 5NS,,,,1918-03-14,2019-04-09,False,2019-04-29 20:45:31.985609+00:00,['GB-COH-00149866'],['GB-COH-00149866'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00150289,HAMPSTEAD GARDEN SUBURB INSTITUTE,,00150289,EC1Y 0UJ,,,,1918-04-26,2020-05-17,False,2020-04-12 16:49:03.430011+00:00,['GB-COH-00150289'],['GB-COH-00150289'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00150531,"LIVESTOCK TRADERS' ASSOCIATION OF GREAT BRITAIN,LIMITED(THE)",,00150531,OX10 9DG,,,,1918-05-25,2022-07-26,False,2021-07-12 20:05:52.963371+00:00,['GB-COH-00150531'],['GB-COH-00150531'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00150537,THE RESPIRATORY DISEASES AFTER CARE COMMITTEE.,,00150537,HU15 2ET,,,,1918-05-27,2019-06-04,False,2019-04-30 00:44:52.738214+00:00,['GB-COH-00150537'],['GB-COH-00150537'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00159453,RAPRA LIMITED,,00159453,SY2 6NN,,,,1919-10-09,2020-10-13,False,2020-10-05 16:42:08.858543+00:00,['GB-COH-00159453'],['GB-COH-00159453'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00163067,B.N.F. METALS TECHNOLOGY CENTRE,,00163067,OX12 9BJ,,,,1920-01-21,2021-11-09,False,2021-07-12 21:20:06.062319+00:00,['GB-COH-00163067'],['GB-COH-00163067'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00176613,FAIRBRIDGE (RESTORED) LIMITED,,00176613,M1 4PB,,,,1921-09-03,,False,2024-06-29 02:17:36.432657+00:00,['GB-COH-00176613'],['GB-COH-00176613'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00178209,BOGNOR GOLF CLUB LIMITED(THE),,00178209,PO22 8JD,,,,1921-12-03,2018-10-02,False,2018-09-03 01:27:00.026324+00:00,['GB-COH-00178209'],['GB-COH-00178209'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00185645,INSTITUTE OF QUALITY ASSURANCE(THE),,00185645,EC4A 1AB,,,,1922-11-10,2018-07-03,False,2018-06-29 00:34:17.679353+00:00,['GB-COH-00185645'],['GB-COH-00185645'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00198002,INSTITUTE OF PERSONNEL MANAGEMENT,,00198002,SW19 1JQ,,,,1924-05-16,2021-12-07,False,2021-07-12 21:23:38.399996+00:00,['GB-COH-00198002'],['GB-COH-00198002'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00202467,BOND STREET ASSOCIATION LIMITED(THE),,00202467,SW1P 2PN,,,,1924-12-17,2019-11-26,False,2019-09-19 23:36:14.112092+00:00,['GB-COH-00202467'],['GB-COH-00202467'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00204472,VOLUNTARY ACTION MANCHESTER,,00204472,M3 4LY,,,,1925-03-13,2018-07-05,False,2018-06-29 01:59:26.083256+00:00,['GB-COH-00204472'],['GB-COH-00204472'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00206710,BRITISH NATUROPATHIC AND OSTEOPATHIC ASSOCIATION,,00206710,NW3 5RR,,,,1925-06-18,2022-06-14,False,2021-07-12 21:55:44.679483+00:00,['GB-COH-00206710'],['GB-COH-00206710'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00214034,NORTH STAFFORDSHIRE LAW SOCIETY(THE),,00214034,ST4 4DB,,,,1926-05-29,2019-11-09,False,2019-09-20 03:35:50.534690+00:00,['GB-COH-00214034'],['GB-COH-00214034'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00216387,THE PAINT RESEARCH ASSOCIATION LIMITED,,00216387,LE13 0PB,,,,1926-09-23,2022-06-28,False,2021-07-12 20:19:25.180031+00:00,['GB-COH-00216387'],['GB-COH-00216387'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00217053,REGENT STREET ASSOCIATION LIMITED,,00217053,W1B 4JD,,,,1926-10-25,2021-06-01,False,2021-02-09 11:57:00.687060+00:00,['GB-COH-00217053'],['GB-COH-00217053'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00221167,THE INSTITUTE OF PRACTITIONERS IN ADVERTISING (PRE-CHARTER),,00221167,SW1X 8QS,,,,1927-04-12,2018-08-07,False,2018-06-29 01:49:06.136303+00:00,['GB-COH-00221167'],['GB-COH-00221167'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00223283,BOLTON GUILD OF HELP(INCORPORATED)(THE),,00223283,BL1 1PP,,,,1927-07-18,2021-09-21,False,2021-07-12 21:47:51.819655+00:00,['GB-COH-00223283'],"['GB-CHC-224760', 'GB-COH-00223283']","['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00234924,ASSOCIATION OF BUTTON MERCHANTS(THE),,00234924,NG5 1EH,,,,1928-11-19,,False,2023-09-30 02:14:16.035538+00:00,['GB-COH-00234924'],['GB-COH-00234924'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00239789,ISLINGTON CHAMBER OF COMMERCE AND TRADE LIMITED,,00239789,N19 5RD,,,,1929-05-24,2021-08-24,False,2021-07-12 21:29:02.923138+00:00,['GB-COH-00239789'],['GB-COH-00239789'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00241796,WEST KENT CHAMBER OF COMMERCE AND INDUSTRY,,00241796,NR1 1BY,,,,1929-08-17,2021-09-08,False,2021-07-12 21:26:04.138968+00:00,['GB-COH-00241796'],['GB-COH-00241796'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00243457,GREATER LONDON FUND FOR THE BLIND TRUSTEE COMPANY LIMITED,,00243457,SE1 7QD,,,,1929-10-30,2019-09-17,False,2019-09-20 01:30:36.082181+00:00,['GB-COH-00243457'],['GB-COH-00243457'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00247806,ALDERSHOT CONSERVATIVE CLUB LIMITED(THE),,00247806,GU11 1JX,,,,1930-05-02,2022-06-07,False,2021-07-12 20:36:02.025018+00:00,['GB-COH-00247806'],['GB-COH-00247806'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00256264,THE VINCENT SOCIETY,,00256264,NG22 8LS,,,,1931-05-07,2019-10-23,False,2019-09-20 05:25:59.467671+00:00,['GB-COH-00256264'],['GB-COH-00256264'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00279742,COPPER DEVELOPMENT ASSOCIATION,,00279742,AL1 1NS,,,,1933-09-19,2021-11-28,False,2021-07-12 20:30:17.859507+00:00,['GB-COH-00279742'],['GB-COH-00279742'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00284727,"SOUTHBOURNE SPORTS CLUB,LIMITED(THE)",,00284727,BH7 7BE,,,,1934-02-15,2022-05-17,False,2021-07-12 21:51:10.805969+00:00,['GB-COH-00284727'],['GB-COH-00284727'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00286765,KINGSLEY SCHOOL(THE),,00286765,CV32 5RD,,,,1934-04-11,2021-11-30,False,2021-07-12 22:02:53.548868+00:00,['GB-COH-00286765'],"['GB-CHC-528774', 'GB-COH-00286765']","['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00293640,ROYAL COMMERCIAL TRAVELLERS SCHOOLS TRUST LIMITED(THE),,00293640,WC2A 1LS,,,,1934-11-01,2022-05-17,False,2021-07-12 21:03:56.432758+00:00,['GB-COH-00293640'],['GB-COH-00293640'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00306534,VERMONT TRUST LIMITED,,00306534,B72 1JL,,,,1935-10-30,2018-08-07,False,2018-06-29 01:58:14.836101+00:00,['GB-COH-00306534'],['GB-COH-00306534'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00309844,NORTHAMPTON REPERTORY PLAYERS LIMITED,,00309844,NN1 1EA,,,,1936-01-30,2018-03-20,False,2018-06-29 01:07:08.503458+00:00,['GB-COH-00309844'],['GB-COH-00309844'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00335309,HOW LANE SALE LIMITED,,00335309,CR5 3LN,,,,1938-01-01,2021-04-27,False,2021-02-09 12:17:14.943582+00:00,['GB-COH-00335309'],['GB-COH-00335309'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00344574,SHEPWAY CHAMBER OF TRADE LIMITED,,00344574,N one,,,,1938-09-23,2015-04-14,False,2018-04-03 11:49:43.085204+00:00,['GB-COH-00344574'],['GB-COH-00344574'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00370409,SHERRARDSWOOD SCHOOL,,00370409,AL6 0BJ,,,,1941-11-01,2021-07-27,False,2021-07-12 21:32:08.218283+00:00,['GB-COH-00370409'],"['GB-CHC-311070', 'GB-COH-00370409', 'GB-EDU-117622', 'GB-LAESTAB-919/6047', 'GB-UKPRN-10017451']","['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00370930,ABS 2018 LIMITED,,00370930,B3 2BJ,,,,1941-11-28,2020-02-04,False,2019-09-19 22:36:36.050228+00:00,['GB-COH-00370930'],['GB-COH-00370930'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00371055,BOILER AND RADIATOR MANUFACTURERS ASSOCIATION LIMITED(THE),,00371055,DH2 3EA,,,,1941-12-04,2019-01-15,False,2019-01-16 01:48:20.131329+00:00,['GB-COH-00371055'],['GB-COH-00371055'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00373984,THE INSPIRING FUTURES FOUNDATION,,00373984,GU10 3PT,,,,1942-05-16,2020-10-20,False,2020-10-05 16:21:10.294718+00:00,['GB-COH-00373984'],"['GB-CHC-313153', 'GB-COH-00373984', 'GB-SC-SC039664']","['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00377108,CITY OF DURHAM TRUST LIMITED(THE),,00377108,DH1 1TH,,,,1942-11-09,2021-04-07,False,2021-02-09 11:28:43.714946+00:00,['GB-COH-00377108'],"['GB-CHC-502132', 'GB-COH-00377108', 'GB-COH-CE025312']","['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00380109,QUEEN ELIZABETH'S TRAINING COLLEGE FOR THE DISABLED,,00380109,KT22 0BN,,,,1943-04-16,,False,2023-08-19 04:51:22.113063+00:00,['GB-COH-00380109'],['GB-COH-00380109'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00390220,"LONDON & COUNTIES ASSOCIATION OF PROPERTY OWNERS AND RATEPAYERS,LIMITED(THE)",,00390220,SN7 8AF,,,,1944-10-05,,False,2024-06-01 02:31:33.144646+00:00,['GB-COH-00390220'],['GB-COH-00390220'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00392707,"ANGLO-AUSTRIAN MUSIC SOCIETY,LIMITED(THE)",,00392707,CM22 7JT,,,,1945-01-24,2022-05-24,False,2021-07-12 20:53:27.838811+00:00,['GB-COH-00392707'],"['GB-CHC-219021', 'GB-COH-00392707']","['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00394532,DISABLED PEOPLE'S EMPLOYMENT CORPORATION (GB) LTD,,00394532,EC4A 3TW,,,,1945-04-07,,False,2024-06-29 02:12:11.351743+00:00,['GB-COH-00394532'],['GB-COH-00394532'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00394971,BUSY LIZZIE (GARDENS) LIMITED,,00394971,SN7 8AF,,,,1945-04-24,,False,2024-06-01 01:58:41.647388+00:00,['GB-COH-00394971'],['GB-COH-00394971'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00399050,BILTON GRANGE TRUST LIMITED,,00399050,CV22 6QU,,,,1945-10-03,,False,2023-12-30 02:15:56.275131+00:00,['GB-COH-00399050'],"['GB-CHC-528771', 'GB-COH-00399050']","['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00400940,OLD MANOR CLUB (WALLASEY) LIMITED(THE),,00400940,CH45 7NF,,,,1945-11-22,2020-10-13,False,2020-10-05 17:44:12.332812+00:00,['GB-COH-00400940'],['GB-COH-00400940'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00401686,FINANCE HOUSES ASSOCIATION LIMITED,,00401686,WC2B 4AS,,,,1945-12-08,2019-07-09,False,2019-06-05 10:28:36.797684+00:00,['GB-COH-00401686'],['GB-COH-00401686'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00402570,MIRA LIMITED,,00402570,B4 6GH,,,,1946-01-01,2018-11-16,False,2018-11-19 20:32:52.382524+00:00,['GB-COH-00402570'],['GB-COH-00402570'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00412742,OLNEY BOWLING CLUB LIMITED,,00412742,MK46 4DW,,,,1946-06-14,2020-09-22,False,2019-09-20 03:43:20.224229+00:00,['GB-COH-00412742'],['GB-COH-00412742'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00434364,NEWMAN ASSOCIATION (THE),,00434364,TS9 5AA,,,,1947-05-01,2022-11-23,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-00434364'],"['GB-CHC-1006769', 'GB-COH-00434364', 'GB-COH-CE030741']","['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00446445,CARMEL COLLEGE,,00446445,W9 1JY,,,,1947-12-11,2010-10-12,False,2024-04-04 17:18:32.695633+00:00,['GB-COH-00446445'],['GB-COH-00446445'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00449827,GROVE SCHOOL HINDHEAD(THE),,00449827,GU26 6BW,,,,1948-02-20,2021-05-18,False,2021-02-09 11:53:29.029024+00:00,['GB-COH-00449827'],['GB-COH-00449827'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00453625,CORPORATE HEALTH LIMITED,,00453625,NE3 3LS,,,,1948-05-04,2020-10-28,False,2020-10-05 16:53:02.376433+00:00,['GB-COH-00453625'],"['GB-CHC-203521', 'GB-COH-00453625']","['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00462984,GOOLE CONSERVATIVE CLUB LIMITED(THE),,00462984,DN14 5DU,,,,1949-01-01,2018-07-24,False,2018-06-29 00:22:27.427739+00:00,['GB-COH-00462984'],['GB-COH-00462984'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00463819,INTERNATIONAL BEE RESEARCH ASSOCIATION,,00463819,NP25 3DZ,,,,1949-01-24,,False,2024-03-30 03:51:46.757313+00:00,['GB-COH-00463819'],"['GB-CHC-209222', 'GB-COH-00463819']","['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00464822,CAREWAYS TRUST LIMITED,,00464822,SO15 2BG,,,,1949-02-21,2019-02-14,False,2019-01-16 01:56:41.919949+00:00,['GB-COH-00464822'],['GB-COH-00464822'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00476577,GIRLS VENTURE CORPS AIR CADETS,,00476577,DN21 2AY,,,,1949-12-28,,False,2023-08-19 03:30:56.826237+00:00,['GB-COH-00476577'],"['GB-CHC-306019', 'GB-COH-00476577']","['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00489657,HAMILTON LODGE TRUST LIMITED,,00489657,RH15 9NP,,,,1950-12-21,2020-09-22,False,2020-04-12 16:47:55.877339+00:00,['GB-COH-00489657'],"['GB-CHC-306080', 'GB-COH-00489657']","['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00501675,STANBRIDGE EARLS SCHOOL TRUST,,00501675,SO15 2BG,,,,1951-11-23,2023-02-17,False,2023-02-25 03:55:13.759847+00:00,['GB-COH-00501675'],"['GB-CHC-307342', 'GB-COH-00501675']","['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00502532,THE ASSOCIATION OF PROFESSIONAL RECORDING SERVICES LIMITED,,00502532,W6 9BN,,,,1951-12-20,2019-01-29,False,2019-01-16 07:59:49.658944+00:00,['GB-COH-00502532'],['GB-COH-00502532'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00506559,FRIENDS OF ALDENHAM SCHOOL ASSOCIATION(THE),,00506559,HP6 5NU,,,,1952-04-03,2020-04-07,False,2019-09-20 01:09:11.257553+00:00,['GB-COH-00506559'],['GB-COH-00506559'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00510337,PLYMOUTH CITY MISSION TRUST LIMITED,,00510337,PL7 2ZA,,,,1952-08-06,2022-07-12,False,2021-07-12 19:55:59.082267+00:00,['GB-COH-00510337'],"['GB-CHC-1080221', 'GB-COH-00510337']","['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00510701,EASTERN COUNTIES MOTOR CLUB LIMITED,,00510701,IP1 4JR,,,,1952-08-20,2023-01-03,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-00510701'],['GB-COH-00510701'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00513627,HEBDEN BRIDGE MASONIC HALL ASSOCIATION LIMITED,,00513627,HX7 7DD,,,,1952-11-26,2022-09-27,False,2021-07-12 20:49:59.988479+00:00,['GB-COH-00513627'],['GB-COH-00513627'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00514493,WELLCOME FOUNDATION INVESTMENT COMPANY LIMITED (THE),,00514493,TW8 9GS,,,,1952-12-22,2021-03-16,False,2021-02-09 12:26:58.525319+00:00,['GB-COH-00514493'],['GB-COH-00514493'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies
GB-COH-00516929,DORINCOURT ESTATES LIMITED,,00516929,KT22 0BN,,,,1953-03-10,,False,2023-08-26 02:34:55.462410+00:00,['GB-COH-00516929'],['GB-COH-00516929'],"['company-limited-by-guarantee', 'registered-company']",Company Limited by Guarantee,companies