id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-LANI-ABC,"Armagh City, Banbridge and Craigavon Borough Council",,,,https://www.armaghbanbridgecraigavon.gov.uk/,,,2015-04-01,,True,2024-03-01 01:01:02.149795+00:00,['GB-LANI-ABC'],"['GB-LANI-ABC', 'GB-UKLA-ABC']","['local-authority', 'borough']",Local Authority,lani
GB-LANI-AND,Ards and North Down Borough Council,,,,http://www.ardsandnorthdown.gov.uk/,,,2015-04-01,,True,2024-03-01 01:01:02.150139+00:00,['GB-LANI-AND'],"['GB-LANI-AND', 'GB-UKLA-AND']","['local-authority', 'borough']",Local Authority,lani
GB-LANI-ANN,Antrim & Newtownabbey Borough Council,,,,http://www.antrimandnewtownabbey.gov.uk/,,,2015-04-01,,True,2024-03-01 01:01:02.150406+00:00,['GB-LANI-ANN'],"['GB-LANI-ANN', 'GB-UKLA-ANN']","['local-authority', 'borough']",Local Authority,lani
GB-LANI-ANT,Antrim Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.156764+00:00,['GB-LANI-ANT'],['GB-LANI-ANT'],['local-authority'],Local Authority,lani
GB-LANI-ARD,Ards Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.157518+00:00,['GB-LANI-ARD'],['GB-LANI-ARD'],['local-authority'],Local Authority,lani
GB-LANI-ARM,Armagh City and District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.155817+00:00,['GB-LANI-ARM'],['GB-LANI-ARM'],['local-authority'],Local Authority,lani
GB-LANI-BFS,Belfast City Council,,,,http://www.belfastcity.gov.uk/,,,,,True,2024-03-01 01:01:02.150687+00:00,['GB-LANI-BFS'],"['GB-LANI-BFS', 'GB-UKLA-BFS', 'XI-GRID-grid.432607.4', 'XI-ROR-00c5bvm83', 'XI-WIKIDATA-Q55934837']","['local-authority', 'city']",Local Authority,lani
GB-LANI-BLA,Ballymena Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.154309+00:00,['GB-LANI-BLA'],['GB-LANI-BLA'],['local-authority'],Local Authority,lani
GB-LANI-BLY,Ballymoney Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.153494+00:00,['GB-LANI-BLY'],['GB-LANI-BLY'],['local-authority'],Local Authority,lani
GB-LANI-BNB,Banbridge District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.156210+00:00,['GB-LANI-BNB'],['GB-LANI-BNB'],['local-authority'],Local Authority,lani
GB-LANI-CCG,Causeway Coast and Glens Borough Council,,,,https://www.causewaycoastandglens.gov.uk/,,,2015-04-01,,True,2024-03-01 01:01:02.150954+00:00,['GB-LANI-CCG'],"['GB-LANI-CCG', 'GB-UKLA-CCG']","['local-authority', 'borough']",Local Authority,lani
GB-LANI-CGV,Craigavon Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.155624+00:00,['GB-LANI-CGV'],['GB-LANI-CGV'],['local-authority'],Local Authority,lani
GB-LANI-CKF,Carrickfergus Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.157146+00:00,['GB-LANI-CKF'],['GB-LANI-CKF'],['local-authority'],Local Authority,lani
GB-LANI-CKT,Cookstown District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.154685+00:00,['GB-LANI-CKT'],['GB-LANI-CKT'],['local-authority'],Local Authority,lani
GB-LANI-CLR,Coleraine Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.153242+00:00,['GB-LANI-CLR'],['GB-LANI-CLR'],['local-authority'],Local Authority,lani
GB-LANI-CSR,Castlereagh Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.157708+00:00,['GB-LANI-CSR'],['GB-LANI-CSR'],['local-authority'],Local Authority,lani
GB-LANI-DGN,Dungannon and South Tyrone Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.155440+00:00,['GB-LANI-DGN'],['GB-LANI-DGN'],['local-authority'],Local Authority,lani
GB-LANI-DOW,Down District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.156393+00:00,['GB-LANI-DOW'],['GB-LANI-DOW'],['local-authority'],Local Authority,lani
GB-LANI-DRS,Derry City and Strabane District Council,,,,http://www.derrystrabane.com/,,,2015-04-01,,True,2024-03-01 01:01:02.151212+00:00,['GB-LANI-DRS'],"['GB-LANI-DRS', 'GB-UKLA-DRS']","['local-authority', 'district']",Local Authority,lani
GB-LANI-DRY,Derry City Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.152739+00:00,['GB-LANI-DRY'],"['GB-LANI-DRY', 'XI-GRID-grid.433667.3', 'XI-ROR-00wdz4w44']",['local-authority'],Local Authority,lani
GB-LANI-FER,Fermanagh District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.155250+00:00,['GB-LANI-FER'],['GB-LANI-FER'],['local-authority'],Local Authority,lani
GB-LANI-FMO,Fermanagh and Omagh District Council,,,,http://www.fermanaghomagh.com/,,,2015-04-01,,True,2024-03-01 01:01:02.151472+00:00,['GB-LANI-FMO'],"['GB-LANI-FMO', 'GB-UKLA-FMO']","['local-authority', 'district']",Local Authority,lani
GB-LANI-LBC,Lisburn & Castlereagh City Council,,,,https://www.lisburncastlereagh.gov.uk/,,,2015-04-01,,True,2024-03-01 01:01:02.151728+00:00,['GB-LANI-LBC'],"['GB-LANI-LBC', 'GB-UKLA-LBC', 'XI-GRID-grid.500544.0', 'XI-ROR-0311bpv57']","['local-authority', 'city']",Local Authority,lani
GB-LANI-LMV,Limavady Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.152991+00:00,['GB-LANI-LMV'],['GB-LANI-LMV'],['local-authority'],Local Authority,lani
GB-LANI-LRN,Larne Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.154120+00:00,['GB-LANI-LRN'],['GB-LANI-LRN'],['local-authority'],Local Authority,lani
GB-LANI-LSB,Lisburn City Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.156583+00:00,['GB-LANI-LSB'],['GB-LANI-LSB'],['local-authority'],Local Authority,lani
GB-LANI-MEA,Mid & East Antrim Borough Council,,,,http://www.midandeastantrim.gov.uk/,,,2015-04-01,,True,2024-03-01 01:01:02.151999+00:00,['GB-LANI-MEA'],"['GB-LANI-MEA', 'GB-UKLA-MEA']","['local-authority', 'borough']",Local Authority,lani
GB-LANI-MFT,Magherafelt District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.154499+00:00,['GB-LANI-MFT'],['GB-LANI-MFT'],['local-authority'],Local Authority,lani
GB-LANI-MUL,Mid Ulster District Council,,,,http://www.midulstercouncil.org/,,,2015-04-01,,True,2024-03-01 01:01:02.152220+00:00,['GB-LANI-MUL'],"['GB-LANI-MUL', 'GB-UKLA-MUL']","['local-authority', 'district']",Local Authority,lani
GB-LANI-MYL,Moyle District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.153822+00:00,['GB-LANI-MYL'],['GB-LANI-MYL'],['local-authority'],Local Authority,lani
GB-LANI-NDN,North Down Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.157333+00:00,['GB-LANI-NDN'],['GB-LANI-NDN'],['local-authority'],Local Authority,lani
GB-LANI-NMD,"Newry, Mourne and Down District Council",,,,http://www.newrymournedown.org/,,,2015-04-01,,True,2024-03-01 01:01:02.152488+00:00,['GB-LANI-NMD'],"['GB-LANI-NMD', 'GB-UKLA-NMD']","['local-authority', 'district']",Local Authority,lani
GB-LANI-NTA,Newtownabbey Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.156954+00:00,['GB-LANI-NTA'],['GB-LANI-NTA'],['local-authority'],Local Authority,lani
GB-LANI-NYM,Newry and Mourne District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.156022+00:00,['GB-LANI-NYM'],['GB-LANI-NYM'],['local-authority'],Local Authority,lani
GB-LANI-OMH,Omagh District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.155064+00:00,['GB-LANI-OMH'],['GB-LANI-OMH'],['local-authority'],Local Authority,lani
GB-LANI-STB,Strabane District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.154871+00:00,['GB-LANI-STB'],['GB-LANI-STB'],['local-authority'],Local Authority,lani
