id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100060,Children's Hospital School at Gt Ormond Street and UCH,,,WC1N 3JH,https://www.goshschool.org/,,,,,True,2024-05-18 01:04:06.564858+00:00,"['GB-EDU-100060', 'GB-UKPRN-10015430', 'GB-LAESTAB-202/5950']","['GB-EDU-100060', 'GB-LAESTAB-202/5950', 'GB-UKPRN-10015430']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-100643,Turney Primary and Secondary Special School,,,SE21 8LX,http://www.turneyschool.co.uk,,,,,True,2024-05-18 01:04:06.702772+00:00,"['GB-EDU-100643', 'GB-UKPRN-10015994', 'GB-LAESTAB-208/5950']","['GB-EDU-100643', 'GB-LAESTAB-208/5950', 'GB-UKPRN-10015994']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-100760,Brent Knoll School,,,SE23 2QU,http://www.brentknollschool.co.uk,,,,,True,2024-05-18 01:04:06.731277+00:00,"['GB-EDU-100760', 'GB-UKPRN-10015159', 'GB-LAESTAB-209/7038']","['GB-EDU-100760', 'GB-LAESTAB-209/7038', 'GB-UKPRN-10015159']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-100766,Watergate School,,,SE6 3WG,http://www.watergate.lewisham.sch.uk/,,,,,True,2024-05-18 01:04:06.732725+00:00,"['GB-EDU-100766', 'GB-UKPRN-10077050', 'GB-LAESTAB-209/7182']","['GB-EDU-100766', 'GB-LAESTAB-209/7182', 'GB-UKPRN-10077050']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-101697,Marjorie McClure School,,,BR7 6FG,http://www.marjoriemcclure.org.uk,,,,,True,2024-05-18 01:04:06.962645+00:00,"['GB-EDU-101697', 'GB-UKPRN-10016883', 'GB-LAESTAB-305/7005']","['GB-EDU-101697', 'GB-LAESTAB-305/7005', 'GB-UKPRN-10016883']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-102067,West Lea School,,,N9 9TU,http://www.westleaschool.co.uk,,,,,True,2024-05-18 01:04:07.055808+00:00,"['GB-EDU-102067', 'GB-UKPRN-10015541', 'GB-LAESTAB-308/7002']","['GB-EDU-102067', 'GB-LAESTAB-308/7002', 'GB-UKPRN-10015541']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-102362,Corbets Tey School,,,RM14 2YQ,http://www.corbetsteyschool.org.uk/,,,,,True,2024-05-18 01:04:07.128548+00:00,"['GB-EDU-102362', 'GB-UKPRN-10015386', 'GB-LAESTAB-311/7000']","['GB-EDU-102362', 'GB-LAESTAB-311/7000', 'GB-UKPRN-10015386']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-102878,Little Heath School,,,RM6 5RX,http://www.lheath.net,,,,,True,2024-05-18 01:04:07.257562+00:00,"['GB-EDU-102878', 'GB-UKPRN-10016317', 'GB-LAESTAB-317/5950']","['GB-EDU-102878', 'GB-LAESTAB-317/5950', 'GB-UKPRN-10016317']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103025,Sherwood Park School,,,SM6 7NP,http://www.sherwoodpark.org.uk,,,,,True,2024-05-18 01:04:07.293190+00:00,"['GB-EDU-103025', 'GB-UKPRN-10017598', 'GB-LAESTAB-319/7002']","['GB-EDU-103025', 'GB-LAESTAB-319/7002', 'GB-UKPRN-10017598']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103600,Hamilton School,,,B21 8AH,http://www.hamilton.bham.sch.uk,,,1997-02-26,,True,2024-05-18 01:04:07.436265+00:00,"['GB-EDU-103600', 'GB-UKPRN-10071153', 'GB-LAESTAB-330/7006']","['GB-EDU-103600', 'GB-LAESTAB-330/7006', 'GB-UKPRN-10071153']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103603,Longwill A Primary School for Deaf Children,,,B31 1LD,http://www.longwill.bham.sch.uk,,,,,True,2024-05-18 01:04:07.436995+00:00,"['GB-EDU-103603', 'GB-UKPRN-10033990', 'GB-LAESTAB-330/7012']","['GB-EDU-103603', 'GB-LAESTAB-330/7012', 'GB-UKPRN-10033990']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103606,Baskerville School,,,B17 9TS,http://www.baskerville.school,,,,,True,2024-05-18 01:04:07.437727+00:00,"['GB-EDU-103606', 'GB-UKPRN-10015037', 'GB-LAESTAB-330/7016']","['GB-EDU-103606', 'GB-LAESTAB-330/7016', 'GB-UKPRN-10015037']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103611,Braidwood School for the Deaf,,,B36 8AF,http://www.braidwood.bham.sch.uk,,,,,True,2024-05-18 01:04:07.438949+00:00,"['GB-EDU-103611', 'GB-UKPRN-10015091', 'GB-LAESTAB-330/7030']","['GB-EDU-103611', 'GB-LAESTAB-330/7030', 'GB-UKPRN-10015091']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103613,Selly Oak Trust School,,,B29 6HZ,http://www.sellyoak.bham.sch.uk,,,,,True,2024-05-18 01:04:07.439464+00:00,"['GB-EDU-103613', 'GB-UKPRN-10018082', 'GB-LAESTAB-330/7033']","['GB-EDU-103613', 'GB-LAESTAB-330/7033', 'GB-UKPRN-10018082']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103615,The Dame Ellen Pinsent School,,,B13 0RW,http://www.dameellenpinsent.bham.sch.uk,,,,,True,2024-05-18 01:04:07.439955+00:00,"['GB-EDU-103615', 'GB-UKPRN-10077034', 'GB-LAESTAB-330/7035']","['GB-EDU-103615', 'GB-LAESTAB-330/7035', 'GB-UKPRN-10077034']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103622,The Pines Special School,,,B23 7EY,http://www.thepinesspecialschool.com,,,1900-01-01,,True,2024-05-18 01:04:07.441668+00:00,"['GB-EDU-103622', 'GB-UKPRN-10080724', 'GB-LAESTAB-330/7045']","['GB-EDU-103622', 'GB-LAESTAB-330/7045', 'GB-UKPRN-10080724']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103625,Fox Hollies School,,,B13 8QB,https://www.foxhollies.bham.sch.uk/,,,,,True,2024-05-18 01:04:07.442401+00:00,"['GB-EDU-103625', 'GB-UKPRN-10015349', 'GB-LAESTAB-330/7050']","['GB-EDU-103625', 'GB-LAESTAB-330/7050', 'GB-UKPRN-10015349']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103630,Langley School,,,B75 6TJ,http://www.langley.bham.sch.uk,,,,,True,2024-05-18 01:04:07.443640+00:00,"['GB-EDU-103630', 'GB-UKPRN-10077032', 'GB-LAESTAB-330/7060']","['GB-EDU-103630', 'GB-LAESTAB-330/7060', 'GB-UKPRN-10077032']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103877,Sutton School,,,DY1 2DU,http://www.sutton.dudley.sch.uk/,,,,,True,2024-05-18 01:04:07.504758+00:00,"['GB-EDU-103877', 'GB-UKPRN-10016107', 'GB-LAESTAB-332/7001']","['GB-EDU-103877', 'GB-LAESTAB-332/7001', 'GB-UKPRN-10016107']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103881,Halesbury School,,,B62 9DR,http://www.halesbury.dudley.sch.uk/,,,,,True,2024-05-18 01:04:07.505735+00:00,"['GB-EDU-103881', 'GB-UKPRN-10015540', 'GB-LAESTAB-332/7005']","['GB-EDU-103881', 'GB-LAESTAB-332/7005', 'GB-UKPRN-10015540']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-107802,Fairfield School,,,WF17 8AS,http://www.fairfieldschool.uk/,,,,,True,2024-05-18 01:04:08.636766+00:00,"['GB-EDU-107802', 'GB-UKPRN-10014993', 'GB-LAESTAB-382/7011']","['GB-EDU-107802', 'GB-LAESTAB-382/7011', 'GB-UKPRN-10014993']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-108311,Highfield School,,,WF5 9BS,http://www.highfield-school.co.uk,,,,,True,2024-05-18 01:04:08.766572+00:00,"['GB-EDU-108311', 'GB-UKPRN-10018032', 'GB-LAESTAB-384/7002']","['GB-EDU-108311', 'GB-LAESTAB-384/7002', 'GB-UKPRN-10018032']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-108652,Woodlawn School,,,NE25 9DL,http://www.woodlawn.org.uk/,,,,,True,2024-05-18 01:04:08.851756+00:00,"['GB-EDU-108652', 'GB-UKPRN-10015148', 'GB-LAESTAB-392/7001']","['GB-EDU-108652', 'GB-LAESTAB-392/7001', 'GB-UKPRN-10015148']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-108653,Southlands School,,,NE30 2QR,,,,,,True,2024-05-18 01:04:08.851998+00:00,"['GB-EDU-108653', 'GB-UKPRN-10017799', 'GB-LAESTAB-392/7002']","['GB-EDU-108653', 'GB-LAESTAB-392/7002', 'GB-UKPRN-10017799']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-108655,Benton Dene School,,,NE12 8FD,http://www.bentondeneschool.org.uk,,,,,True,2024-05-18 01:04:08.852486+00:00,"['GB-EDU-108655', 'GB-UKPRN-10077003', 'GB-LAESTAB-392/7004']","['GB-EDU-108655', 'GB-LAESTAB-392/7004', 'GB-UKPRN-10077003']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-108741,Epinay Business and Enterprise School,,,NE34 8BT,http://epinay.org/,,,,,True,2024-05-18 01:04:08.873846+00:00,"['GB-EDU-108741', 'GB-UKPRN-10015619', 'GB-LAESTAB-393/7004']","['GB-EDU-108741', 'GB-LAESTAB-393/7004', 'GB-UKPRN-10015619']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-109393,New Fosseway School,,,BS13 0RG,http://www.newfossewayschool.co.uk,,,,,True,2024-05-18 01:04:09.036229+00:00,"['GB-EDU-109393', 'GB-UKPRN-10016445', 'GB-LAESTAB-801/7014']","['GB-EDU-109393', 'GB-LAESTAB-801/7014', 'GB-UKPRN-10016445']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-109406,Westhaven School,,,BS23 4UT,http://www.westhavenschool.org.uk,,,,,True,2024-05-18 01:04:09.039418+00:00,"['GB-EDU-109406', 'GB-UKPRN-10015602', 'GB-LAESTAB-802/7036']","['GB-EDU-109406', 'GB-LAESTAB-802/7036', 'GB-UKPRN-10015602']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113633,Ellen Tinkham School,,,EX1 3RW,http://www.ellentinkham.devon.sch.uk,,,,,True,2024-05-18 01:04:35.155591+00:00,"['GB-EDU-113633', 'GB-UKPRN-10015445', 'GB-LAESTAB-878/7002']","['GB-EDU-113633', 'GB-LAESTAB-878/7002', 'GB-UKPRN-10015445']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113634,Southbrook School,,,EX2 6JB,,,,,,True,2024-05-18 01:04:35.155839+00:00,"['GB-EDU-113634', 'GB-UKPRN-10017616', 'GB-LAESTAB-878/7005']","['GB-EDU-113634', 'GB-LAESTAB-878/7005', 'GB-UKPRN-10017616']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113635,Mill Water School,,,EX9 7BJ,http://www.millwater.devon.sch.uk,,,,,True,2024-05-18 01:04:35.156087+00:00,"['GB-EDU-113635', 'GB-UKPRN-10018114', 'GB-LAESTAB-878/7006']","['GB-EDU-113635', 'GB-LAESTAB-878/7006', 'GB-UKPRN-10018114']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113636,Barley Lane School,,,EX4 1TA,http://www.barleylaneschool.org.uk,,,,,True,2024-05-18 01:04:35.156335+00:00,"['GB-EDU-113636', 'GB-UKPRN-10017092', 'GB-LAESTAB-878/7008']","['GB-EDU-113636', 'GB-LAESTAB-878/7008', 'GB-UKPRN-10017092']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113637,The Lampard Community School,,,EX32 9DD,http://www.lampard.devon.sch.uk,,,,,True,2024-05-18 01:04:35.156580+00:00,"['GB-EDU-113637', 'GB-UKPRN-10017672', 'GB-LAESTAB-878/7020']","['GB-EDU-113637', 'GB-LAESTAB-878/7020', 'GB-UKPRN-10017672']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113638,Pathfield School,,,EX31 1JU,http://www.pathfield.devon.sch.uk,,,,,True,2024-05-18 01:04:35.156831+00:00,"['GB-EDU-113638', 'GB-UKPRN-10016583', 'GB-LAESTAB-878/7021']","['GB-EDU-113638', 'GB-LAESTAB-878/7021', 'GB-UKPRN-10016583']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113643,Bidwell Brook School,,,TQ9 6JU,http://www.bidwellbrook.devon.sch.uk,,,,,True,2024-05-18 01:04:35.158088+00:00,"['GB-EDU-113643', 'GB-UKPRN-10014977', 'GB-LAESTAB-878/7044']","['GB-EDU-113643', 'GB-LAESTAB-878/7044', 'GB-UKPRN-10014977']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113644,Woodlands School,,,PL6 5ES,http://www.woodlands.plymouth.sch.uk,,,,,True,2024-05-18 01:04:35.158330+00:00,"['GB-EDU-113644', 'GB-UKPRN-10015104', 'GB-LAESTAB-879/7062']","['GB-EDU-113644', 'GB-LAESTAB-879/7062', 'GB-UKPRN-10015104']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113956,Beaucroft Foundation School,,,BH21 2SS,http://www.beaucroft.dorset.sch.uk/,,,,,True,2024-05-18 01:04:35.236702+00:00,"['GB-EDU-113956', 'GB-UKPRN-10014997', 'GB-LAESTAB-838/5950']","['GB-EDU-113956', 'GB-LAESTAB-838/5950', 'GB-UKPRN-10014997']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113960,Westfield Arts College,,,DT3 6AA,http://www.westfield.dorset.sch.uk/,,,,,True,2024-05-18 01:04:35.237690+00:00,"['GB-EDU-113960', 'GB-UKPRN-10015594', 'GB-LAESTAB-838/5953']","['GB-EDU-113960', 'GB-LAESTAB-838/5953', 'GB-UKPRN-10015594']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-115457,Cedar Hall School,,,SS7 3UQ,http://www.cedarhall.essex.sch.uk,,,,,True,2024-05-18 01:04:35.613117+00:00,"['GB-EDU-115457', 'GB-UKPRN-10015202', 'GB-LAESTAB-881/7036']","['GB-EDU-115457', 'GB-LAESTAB-881/7036', 'GB-UKPRN-10015202']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-116624,The Polygon School,,,SO15 2FH,http://www.polygon.southampton.sch.uk,,,,,True,2024-05-18 01:04:35.896661+00:00,"['GB-EDU-116624', 'GB-UKPRN-10016195', 'GB-LAESTAB-852/7039']","['GB-EDU-116624', 'GB-LAESTAB-852/7039', 'GB-UKPRN-10016195']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-116625,Vermont School,,,SO16 7LT,http://www.vermontschool.co.uk/,,,,,True,2024-05-18 01:04:35.896870+00:00,"['GB-EDU-116625', 'GB-UKPRN-10078276', 'GB-LAESTAB-852/7040']","['GB-EDU-116625', 'GB-LAESTAB-852/7040', 'GB-UKPRN-10078276']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-117671,St Luke's School,,,AL3 7ET,http://www.stlukes.herts.sch.uk/,,,,,True,2024-05-18 01:04:36.153681+00:00,"['GB-EDU-117671', 'GB-UKPRN-10008515', 'GB-LAESTAB-919/7012']","['GB-EDU-117671', 'GB-LAESTAB-919/7012', 'GB-UKPRN-10008515']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119026,Broomhill Bank School,,,TN3 0TB,https://www.broomhillbank.org.uk,,,,,True,2024-05-18 01:04:36.491952+00:00,"['GB-EDU-119026', 'GB-UKPRN-10015253', 'GB-LAESTAB-886/7002']","['GB-EDU-119026', 'GB-LAESTAB-886/7002', 'GB-UKPRN-10015253']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119032,Valence School,,,TN16 1QN,http://www.valenceschool.com,,,,,True,2024-05-18 01:04:36.493440+00:00,"['GB-EDU-119032', 'GB-UKPRN-10016090', 'GB-LAESTAB-886/7021']","['GB-EDU-119032', 'GB-LAESTAB-886/7021', 'GB-UKPRN-10016090']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119036,Bower Grove School,,,ME16 8NL,http://www.bower-grove.kent.sch.uk,,,,,True,2024-05-18 01:04:36.494426+00:00,"['GB-EDU-119036', 'GB-UKPRN-10015127', 'GB-LAESTAB-886/7032']","['GB-EDU-119036', 'GB-LAESTAB-886/7032', 'GB-UKPRN-10015127']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119037,St Anthony's School,,,CT9 3RA,http://www.st-anthonys.kent.sch.uk,,,,,True,2024-05-18 01:04:36.494669+00:00,"['GB-EDU-119037', 'GB-UKPRN-10017698', 'GB-LAESTAB-886/7033']","['GB-EDU-119037', 'GB-LAESTAB-886/7033', 'GB-UKPRN-10017698']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119040,Ifield School,,,DA12 5JT,http://www.ifieldschool.com,,,,,True,2024-05-18 01:04:36.495415+00:00,"['GB-EDU-119040', 'GB-UKPRN-10016983', 'GB-LAESTAB-886/7039']","['GB-EDU-119040', 'GB-LAESTAB-886/7039', 'GB-UKPRN-10016983']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119041,Foreland Fields School,,,CT12 6RH,http://www.foreland.kent.sch.uk,,,,,True,2024-05-18 01:04:36.495660+00:00,"['GB-EDU-119041', 'GB-UKPRN-10017236', 'GB-LAESTAB-886/7040']","['GB-EDU-119041', 'GB-LAESTAB-886/7040', 'GB-UKPRN-10017236']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119042,Goldwyn School,,,TN23 3BT,http://www.goldwyn.kent.sch.uk,,,,,True,2024-05-18 01:04:36.495900+00:00,"['GB-EDU-119042', 'GB-UKPRN-10015316', 'GB-LAESTAB-886/7041']","['GB-EDU-119042', 'GB-LAESTAB-886/7041', 'GB-UKPRN-10015316']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119044,The Beacon Folkestone,,,CT19 5DN,http://www.thebeacon.kent.sch.uk,,,,,True,2024-05-18 01:04:36.496390+00:00,"['GB-EDU-119044', 'GB-UKPRN-10015914', 'GB-LAESTAB-886/7043']","['GB-EDU-119044', 'GB-LAESTAB-886/7043', 'GB-UKPRN-10015914']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119045,Rowhill School,,,DA3 7PW,http://www.rowhill.kent.sch.uk,,,,,True,2024-05-18 01:04:36.496654+00:00,"['GB-EDU-119045', 'GB-UKPRN-10017562', 'GB-LAESTAB-886/7044']","['GB-EDU-119045', 'GB-LAESTAB-886/7044', 'GB-UKPRN-10017562']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119046,Elms School,,,CT17 9PS,http://www.elmsschool.org,,,,,True,2024-05-18 01:04:36.496900+00:00,"['GB-EDU-119046', 'GB-UKPRN-10016532', 'GB-LAESTAB-886/7045']","['GB-EDU-119046', 'GB-LAESTAB-886/7045', 'GB-UKPRN-10016532']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119050,Nexus Foundation Special School,,,TN11 8AA,http://www.nexusschool.org.uk/,,,,,True,2024-05-18 01:04:36.497903+00:00,"['GB-EDU-119050', 'GB-UKPRN-10017393', 'GB-LAESTAB-886/7051']","['GB-EDU-119050', 'GB-LAESTAB-886/7051', 'GB-UKPRN-10017393']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119055,Five Acre Wood School,,,ME15 9QF,http://www.fiveacrewood.co.uk,,,,,True,2024-05-18 01:04:36.499136+00:00,"['GB-EDU-119055', 'GB-UKPRN-10015449', 'GB-LAESTAB-886/7056']","['GB-EDU-119055', 'GB-LAESTAB-886/7056', 'GB-UKPRN-10015449']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119056,Stone Bay School,,,CT10 1EB,http://stone-bay.kent.sch.uk/,,,,,True,2024-05-18 01:04:36.499386+00:00,"['GB-EDU-119056', 'GB-UKPRN-10017664', 'GB-LAESTAB-886/7058']","['GB-EDU-119056', 'GB-LAESTAB-886/7058', 'GB-UKPRN-10017664']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119058,The Orchard School,,,CT1 3QQ,http://www.orchard-school.co.uk,,,,,True,2024-05-18 01:04:36.499882+00:00,"['GB-EDU-119058', 'GB-UKPRN-10016161', 'GB-LAESTAB-886/7062']","['GB-EDU-119058', 'GB-LAESTAB-886/7062', 'GB-UKPRN-10016161']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-120361,Nether Hall School,,,LE5 1RT,https://www.netherhall.leicester.sch.uk/,,,,,True,2024-05-18 01:05:01.846591+00:00,"['GB-EDU-120361', 'GB-UKPRN-10016553', 'GB-LAESTAB-856/7213']","['GB-EDU-120361', 'GB-LAESTAB-856/7213', 'GB-UKPRN-10016553']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-120363,The Children's Hospital School,,,LE1 5WW,http://www.childrenshospitalschool.leicester.sch.uk,,,,,True,2024-05-18 01:05:01.847077+00:00,"['GB-EDU-120363', 'GB-UKPRN-10008160', 'GB-LAESTAB-856/5951']","['GB-EDU-120363', 'GB-LAESTAB-856/5951', 'GB-UKPRN-10008160']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-121254,Sidestrand Hall School,,,NR27 0NH,http://www.sidestrandhall.norfolk.sch.uk,,,,,True,2024-05-18 01:05:02.066358+00:00,"['GB-EDU-121254', 'GB-UKPRN-10017516', 'GB-LAESTAB-926/7001']","['GB-EDU-121254', 'GB-LAESTAB-926/7001', 'GB-UKPRN-10017516']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-121256,Fred Nicholson School,,,NR19 1JB,http://www.frednicholson.norfolk.sch.uk,,,1900-01-01,,True,2024-05-18 01:05:02.066851+00:00,"['GB-EDU-121256', 'GB-UKPRN-10015370', 'GB-LAESTAB-926/7004']","['GB-EDU-121256', 'GB-LAESTAB-926/7004', 'GB-UKPRN-10015370']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-121257,Hall School,,,NR6 7AD,http://www.hallschoolnorfolk.co.uk,,,,,True,2024-05-18 01:05:02.067094+00:00,"['GB-EDU-121257', 'GB-UKPRN-10015672', 'GB-LAESTAB-926/7006']","['GB-EDU-121257', 'GB-LAESTAB-926/7006', 'GB-UKPRN-10015672']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-121258,Sheringham Woodfields School,,,NR26 8ND,http://www.sheringhamwoodfields.co.uk,,,,,True,2024-05-18 01:05:02.067334+00:00,"['GB-EDU-121258', 'GB-UKPRN-10017614', 'GB-LAESTAB-926/7007']","['GB-EDU-121258', 'GB-LAESTAB-926/7007', 'GB-UKPRN-10017614']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-121260,Chapel Green School,,,NR17 1RF,http://www.chapelgreenschool.org.uk,,,,,True,2024-05-18 01:05:02.067831+00:00,"['GB-EDU-121260', 'GB-UKPRN-10015220', 'GB-LAESTAB-926/7010']","['GB-EDU-121260', 'GB-LAESTAB-926/7010', 'GB-UKPRN-10015220']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-121261,The Clare School,,,NR4 7AU,http://www.clare.norfolk.sch.uk,,,,,True,2024-05-18 01:05:02.068071+00:00,"['GB-EDU-121261', 'GB-UKPRN-10017586', 'GB-LAESTAB-926/7013']","['GB-EDU-121261', 'GB-LAESTAB-926/7013', 'GB-UKPRN-10017586']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-121262,"The Parkside School, Norwich",,,NR2 3JA,http://www.parkside.norfolk.sch.uk/,,,1900-01-01,,True,2024-05-18 01:05:02.068316+00:00,"['GB-EDU-121262', 'GB-UKPRN-10016168', 'GB-LAESTAB-926/7014']","['GB-EDU-121262', 'GB-LAESTAB-926/7014', 'GB-UKPRN-10016168']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-121264,"Harford Manor School, Norwich",,,NR2 2LN,http://www.harfordmanor.norfolk.sch.uk/,,,,,True,2024-05-18 01:05:02.068802+00:00,"['GB-EDU-121264', 'GB-UKPRN-10015608', 'GB-LAESTAB-926/7016']","['GB-EDU-121264', 'GB-LAESTAB-926/7016', 'GB-UKPRN-10015608']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-121265,"John Grant School, Caister-on-Sea",,,NR30 5QW,https://www.johngrant.norfolk.sch.uk,,,1900-01-01,,True,2024-05-18 01:05:02.069050+00:00,"['GB-EDU-121265', 'GB-UKPRN-10015938', 'GB-LAESTAB-926/7020']","['GB-EDU-121265', 'GB-LAESTAB-926/7020', 'GB-UKPRN-10015938']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-123329,Woodeaton Manor School,,,OX3 9TS,http://www.woodeaton.oxon.sch.uk,,,,,True,2024-05-18 01:05:02.575431+00:00,"['GB-EDU-123329', 'GB-UKPRN-10015345', 'GB-LAESTAB-931/7002']","['GB-EDU-123329', 'GB-LAESTAB-931/7002', 'GB-UKPRN-10015345']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias