id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-10SF,Cable and Wireless Widows Fund,,,,,,,1928-08-10,1993-08-18,False,2024-05-02 01:01:40.196602+00:00,['GB-MPR-10SF'],['GB-MPR-10SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-110SF,South Metropolitan Gas Company's Copartnership Insurance Fund,,,,,,,,1981-02-19,False,2024-05-02 01:02:21.616458+00:00,['GB-MPR-110SF'],['GB-MPR-110SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-111SF,Pilkington Brothers Limited Superannuation Fund,,,,,,,1929-07-08,,False,2024-05-02 01:02:20.799664+00:00,['GB-MPR-111SF'],['GB-MPR-111SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-112SF,Yorkshire Herald Pension Fund,,,,,,,,1984-01-20,False,2024-05-02 01:02:29.582888+00:00,['GB-MPR-112SF'],['GB-MPR-112SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-116SF,Braby Leslie Limited and Subsiduary Companies Staf,,,,,,,,1983-09-22,False,2024-05-02 01:01:40.004389+00:00,['GB-MPR-116SF'],['GB-MPR-116SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-117SF,Co-operative Tea Society's Employees Pension & Dea Etcetera - See Reg Card for Full Name,,,,,,,,1979-01-09,False,2024-05-02 01:01:40.581056+00:00,['GB-MPR-117SF'],['GB-MPR-117SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-118SF,J S Fry and Sons Ltd Works Pension Fund ( Men),,,,,,,,1981-10-14,False,2024-05-02 01:01:58.507730+00:00,['GB-MPR-118SF'],['GB-MPR-118SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-11SF,Eastern and Associated Telegraph Companies Pension Fund,,,,,,,1928-08-10,1993-08-18,False,2024-05-02 01:01:41.295925+00:00,['GB-MPR-11SF'],['GB-MPR-11SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-122SF,Port of Hull Society's Sailors' Orphan Homes Superannuation and Pension Fund,,,,,,,,1981-07-06,False,2024-05-02 01:02:20.852485+00:00,['GB-MPR-122SF'],['GB-MPR-122SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-144SF,Church Army Headquarters Staff Pension Scheme,,,SE3 9LG,,,,1929-12-28,2003-05-29,False,2024-05-02 01:01:40.418760+00:00,['GB-MPR-144SF'],['GB-MPR-144SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-152SF,Brittains Limited 1967 Works Pension Fund,,,,,,,,1980-07-07,False,2024-05-02 01:01:40.100948+00:00,['GB-MPR-152SF'],['GB-MPR-152SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-154SF,Rational Association Friendly Society Staff Superannuation Fund,,,,,,,,1980-08-19,False,2024-05-02 01:02:21.077419+00:00,['GB-MPR-154SF'],['GB-MPR-154SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-157SF,Cambridge University Press Contributary Pension Fu,,,,,,,,1983-03-23,False,2024-05-02 01:01:40.225424+00:00,['GB-MPR-157SF'],['GB-MPR-157SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-158SF,Liverpool Old Hebrew Congregation Superannuation P,,,,,,,,1983-10-25,False,2024-05-02 01:01:58.813402+00:00,['GB-MPR-158SF'],['GB-MPR-158SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-164SF,Pension Fund of the Wandsworth and District Gas Company,,,,,,,,1981-02-19,False,2024-05-02 01:02:20.762660+00:00,['GB-MPR-164SF'],['GB-MPR-164SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-168SF,Westminster Press Pension Fund,,,,,,,,1980-04-02,False,2024-05-02 01:02:29.364325+00:00,['GB-MPR-168SF'],['GB-MPR-168SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-172SF,Johnson Matthey and Company Ltd Superannuation Fund,,,,,,,,1981-03-02,False,2024-05-02 01:01:58.523322+00:00,['GB-MPR-172SF'],['GB-MPR-172SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-180SF,Conservative and Unionist Agents Superannuation Fu,,,,,,,,1982-05-05,False,2024-05-02 01:01:40.558451+00:00,['GB-MPR-180SF'],['GB-MPR-180SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-184SF,Failsworth Industrial Society Limited Employees Superannuation Fund,,,,,,,,1981-02-25,False,2024-05-02 01:01:57.706381+00:00,['GB-MPR-184SF'],['GB-MPR-184SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-187SF,Brighton Hove and Worthing Gas Co. Co-Partners Contributory Pension Scheme,,,,,,,,1981-02-19,False,2024-05-02 01:01:40.071486+00:00,['GB-MPR-187SF'],['GB-MPR-187SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-18SF,National Provincial Bank Ltd Widows & Orphans Fund,,,,,,,,1980-06-03,False,2024-05-02 01:01:59.485357+00:00,['GB-MPR-18SF'],['GB-MPR-18SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-195SF,Church of England Children's Society Pension Fund,,,,,,,,1980-12-12,False,2024-05-02 01:01:40.421156+00:00,['GB-MPR-195SF'],['GB-MPR-195SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-196SF,Pension Fund of F Lambert and Son Ltd,,,,,,,,1980-03-31,False,2024-05-02 01:02:20.762443+00:00,['GB-MPR-196SF'],['GB-MPR-196SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-198SF,North Middlesex Gas Company Co-Partners Contributa,,,,,,,,1982-01-14,False,2024-05-02 01:02:20.506944+00:00,['GB-MPR-198SF'],['GB-MPR-198SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-199SF,Monotype Corporation Limited Staff Pension Fund,,,,,,,1931-09-12,,False,2024-05-02 01:01:59.416402+00:00,['GB-MPR-199SF'],['GB-MPR-199SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-19SF,A Reyrolle & Company Limited Superannuation Fund,,,,,,,,1981-05-08,False,2024-05-02 01:01:39.430594+00:00,['GB-MPR-19SF'],['GB-MPR-19SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-1SF,"Ministers, Widows & Orphans Pension Fund of the Presbyterian Church of England",,,,,,,,1981-12-09,False,2024-05-02 01:01:59.394103+00:00,['GB-MPR-1SF'],['GB-MPR-1SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-202SF,Robinson and Sons Limited Pension Funs,,,,,,,,1982-04-13,False,2024-05-02 01:02:21.167092+00:00,['GB-MPR-202SF'],['GB-MPR-202SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-203SF,Tottenham and District Gas Company Co-Partners,,,,,,,,1982-06-02,False,2024-05-02 01:02:22.253272+00:00,['GB-MPR-203SF'],['GB-MPR-203SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-208SF,Barclays Bank Widows' Fund Superannuation Fund,,,,,,,1932-01-21,1975-10-28,False,2024-05-02 01:01:39.753804+00:00,['GB-MPR-208SF'],['GB-MPR-208SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-211SF,Ipswich Gas Light Company Co-Partners Superann,,,,,,,,1982-10-26,False,2024-05-02 01:01:58.482304+00:00,['GB-MPR-211SF'],['GB-MPR-211SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-215SF,Bournville Mens and Widows Pension Fund,,,,,,,,1983-09-22,False,2024-05-02 01:01:39.996189+00:00,['GB-MPR-215SF'],['GB-MPR-215SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-220SF,Williams Deacons Bank Superannuation Fund,,,,,,,,1982-11-03,False,2024-05-02 01:02:29.438760+00:00,['GB-MPR-220SF'],['GB-MPR-220SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-222SF,Hornsey Gas Company Co-Partners Contributary Pensi,,,,,,,,1982-01-14,False,2024-05-02 01:01:58.370214+00:00,['GB-MPR-222SF'],['GB-MPR-222SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-223SF,Ceramic & Allied Trades Union Permanent Officials Etcetera - See Reg Card for Full Name,,,,,,,,1981-09-01,False,2024-05-02 01:01:40.334004+00:00,['GB-MPR-223SF'],['GB-MPR-223SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-225SF,Ideal Clothiers Limited Employees Superannuation F,,,,,,,,1982-02-26,False,2024-05-02 01:01:58.439324+00:00,['GB-MPR-225SF'],['GB-MPR-225SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-22SF,Colchester Gas Companys Workmens Superannuation Fund,,,,,,,,1982-06-02,False,2024-05-02 01:01:40.505814+00:00,['GB-MPR-22SF'],['GB-MPR-22SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-241SF,Weston-Super-Mare and District Gas Company Co-Part,,,,,,,,1982-04-26,False,2024-05-02 01:02:29.368534+00:00,['GB-MPR-241SF'],['GB-MPR-241SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-242SF,National Employers Mutual General Insurance Association Limited,,,EC3A 5AS,,,,1934-08-13,,False,2024-05-02 01:01:59.481390+00:00,['GB-MPR-242SF'],['GB-MPR-242SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-245SF,Lea Bridge District Gas Company Co-Partners Contib,,,,,,,,1982-01-14,False,2024-05-02 01:01:58.703732+00:00,['GB-MPR-245SF'],['GB-MPR-245SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-246SF,Birmingham Municipal Officers' Widows and Orphans Pension Fund,,,,,,,,1986-06-22,False,2024-05-02 01:01:39.909593+00:00,['GB-MPR-246SF'],['GB-MPR-246SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-247SF,William  Deacons Bank Women Staff Superannuation Fund,,,,,,,,1981-11-02,False,2024-05-02 01:02:29.436172+00:00,['GB-MPR-247SF'],['GB-MPR-247SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-253SF,Philanthropic Mutual Life Assurance Collecting Soc Pension Fund,,,,,,,,1980-05-06,False,2024-05-02 01:02:20.790412+00:00,['GB-MPR-253SF'],['GB-MPR-253SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-257SF,Williams Deacons Bank Women Staff Superannuati,,,,,,,,1982-11-02,False,2024-05-02 01:02:29.438941+00:00,['GB-MPR-257SF'],['GB-MPR-257SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-259SF,Williams Deacons Bank Limited Widows & Orphans Fun,,,,,,,,1982-11-02,False,2024-05-02 01:02:29.438580+00:00,['GB-MPR-259SF'],['GB-MPR-259SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-264SF,Trust Houses Limited Superannuation Fund,,,,,,,,1980-07-08,False,2024-05-02 01:02:22.298710+00:00,['GB-MPR-264SF'],['GB-MPR-264SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-266SF,Staff Superannuation Fund of the Liverpool Clerks Association,,,,,,,,1981-10-08,False,2024-05-02 01:02:21.751162+00:00,['GB-MPR-266SF'],['GB-MPR-266SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-273SF,Harry H. Payne Limited Pension Scheme,,,,,,,,1982-06-15,False,2024-05-02 01:01:58.180576+00:00,['GB-MPR-273SF'],['GB-MPR-273SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-283SF,Leek Assurance Collecting Society Superannuation Fund,,,,,,,,1980-03-26,False,2024-05-02 01:01:58.726955+00:00,['GB-MPR-283SF'],['GB-MPR-283SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-284SF,Kardomah Limited Staff Pension Fund,,,,,,,1937-03-15,,False,2024-05-02 01:01:58.542923+00:00,['GB-MPR-284SF'],['GB-MPR-284SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-286SF,Peerart Limited Staff Benefits Scheme,,,,,,,,1979-02-20,False,2024-05-02 01:02:20.735329+00:00,['GB-MPR-286SF'],['GB-MPR-286SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-287SF,Norvic Pension Fund,,,,,,,1937-05-24,,False,2024-05-02 01:02:20.558390+00:00,['GB-MPR-287SF'],['GB-MPR-287SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-295SF,Torquay and Paignton Gas Companys Workmens Superan,,,,,,,,1985-08-01,False,2024-05-02 01:02:22.248959+00:00,['GB-MPR-295SF'],['GB-MPR-295SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-298SF,Society for Promoting Christian Knowledge Pension Fund,,,,,,,,1983-10-12,False,2024-05-02 01:02:21.561780+00:00,['GB-MPR-298SF'],['GB-MPR-298SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-299SF,South Suburban Gas Company's Pension Scheme,,,,,,,,1981-02-19,False,2024-05-02 01:02:21.628928+00:00,['GB-MPR-299SF'],['GB-MPR-299SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-302SF,Lucas Works Pension Fund (Men),,,,,,,,1979-06-19,False,2024-05-02 01:01:59.186270+00:00,['GB-MPR-302SF'],['GB-MPR-302SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-304SF,Northmet (Staff) Pension Fund,,,IP1 2DQ,,,,1938-05-03,,False,2024-05-02 01:02:20.548988+00:00,['GB-MPR-304SF'],['GB-MPR-304SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-305SF,Northmet (Operative) Pension Fund,,,IP1 2DQ,,,,1938-05-03,,False,2024-05-02 01:02:20.548793+00:00,['GB-MPR-305SF'],['GB-MPR-305SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-306SF,Midesco Pension Fund,,,NG5 7HX,,,,1938-05-03,1990-01-30,False,2024-05-02 01:01:59.362345+00:00,['GB-MPR-306SF'],['GB-MPR-306SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-309SF,Central London Electricity Limited Pension Fund,,,,,,,,1983-01-26,False,2024-05-02 01:01:40.327755+00:00,['GB-MPR-309SF'],['GB-MPR-309SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-31SF,Bristol Waterworks Superannuation Fund,,,,,,,,1987-03-31,False,2024-05-02 01:01:40.087972+00:00,['GB-MPR-31SF'],['GB-MPR-31SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-322SF,Manchester Municipal Officers' Widows and Orphans Pension Fund,,,M60 2LA,,,,1939-05-10,,False,2024-05-02 01:01:59.245423+00:00,['GB-MPR-322SF'],['GB-MPR-322SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-327SF,Chance Pension Fund,,,,,,,1939-08-21,,False,2024-05-02 01:01:40.343627+00:00,['GB-MPR-327SF'],['GB-MPR-327SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-32SF,Whitecroft Staff Pension Fund,,,,,,,,1979-10-08,False,2024-05-02 01:02:29.395793+00:00,['GB-MPR-32SF'],['GB-MPR-32SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-331SF,Chance Superannuation Fund,,,,,,,1939-12-16,,False,2024-05-02 01:01:40.343809+00:00,['GB-MPR-331SF'],['GB-MPR-331SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-341SF,Alexanders Discount Company Staff Pension Fund,,,,,,,,1984-01-05,False,2024-05-02 01:01:39.562084+00:00,['GB-MPR-341SF'],['GB-MPR-341SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-342SF,Associated Cement Staff Pension Fund,,,,,,,1942-02-27,,False,2024-05-02 01:01:39.681115+00:00,['GB-MPR-342SF'],['GB-MPR-342SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-343SF,Overseas Pensions Fund of British-American Tobacco Company Limited and Associated Companies,,,SW1P 3JE,,,,1942-04-17,,False,2024-05-02 01:02:20.669933+00:00,['GB-MPR-343SF'],['GB-MPR-343SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-380SF,Dorman Smith Pension Fund,,,,,,,,1984-01-24,False,2024-05-02 01:01:41.182373+00:00,['GB-MPR-380SF'],['GB-MPR-380SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-383SF,Joseph Lucas Ltd Additional Pension Fund,,,,,,,,1979-06-19,False,2024-05-02 01:01:58.525266+00:00,['GB-MPR-383SF'],['GB-MPR-383SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-390SF,Constructional Engineering Union Full Time Officia,,,,,,,,1983-12-01,False,2024-05-02 01:01:40.561034+00:00,['GB-MPR-390SF'],['GB-MPR-390SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-394SF,Caterham School Employees Pension Fund,,,,,,,,1980-03-12,False,2024-05-02 01:01:40.306545+00:00,['GB-MPR-394SF'],['GB-MPR-394SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-398SF,Wilmot-Breeden Limited Staff Pension Scheme,,,,,,,,1980-09-17,False,2024-05-02 01:02:29.446314+00:00,['GB-MPR-398SF'],['GB-MPR-398SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-399SF,Tobacco Workers Union Staff Pension Fund,,,,,,,1946-10-30,1984-01-03,False,2024-05-02 01:02:22.233029+00:00,['GB-MPR-399SF'],['GB-MPR-399SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-39SF,Church Army Torre Pension Fund (Scheme B),,,SE3 9LG,,,,1928-12-21,2004-07-02,False,2024-05-02 01:01:40.418944+00:00,['GB-MPR-39SF'],['GB-MPR-39SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-400SF,Electrical Apparatus Company Limited Provident Fund,,,,,,,1947-01-30,,False,2024-05-02 01:01:41.344192+00:00,['GB-MPR-400SF'],['GB-MPR-400SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-410SF,Health Education Council (Central Council for H.E.,,,,,,,,1984-06-19,False,2024-05-02 01:01:58.228016+00:00,['GB-MPR-410SF'],['GB-MPR-410SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-412SF,JJ Allen Limited Pension Fund,,,,,,,1947-06-18,,False,2024-05-02 01:01:58.519648+00:00,['GB-MPR-412SF'],['GB-MPR-412SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-420SF,Hambros Bank Limited Staff Pension Scheme,,,,,,,,1983-12-09,False,2024-05-02 01:01:58.131454+00:00,['GB-MPR-420SF'],['GB-MPR-420SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-421SF,A A Administrative Staff Pension Fund,,,,,,,,1982-01-27,False,2024-05-02 01:01:39.427125+00:00,['GB-MPR-421SF'],['GB-MPR-421SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-422SF,National Bank Mens Pensions Fund,,,,,,,,1982-10-21,False,2024-05-02 01:01:59.479273+00:00,['GB-MPR-422SF'],['GB-MPR-422SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-430SF,James Clifford and Son Limited Pension Scheme,,,,,,,,1983-12-09,False,2024-05-02 01:01:58.512295+00:00,['GB-MPR-430SF'],['GB-MPR-430SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-433SF,Cooper Taber Staff Pension Scheme,,,,,,,,1979-07-25,False,2024-05-02 01:01:40.568506+00:00,['GB-MPR-433SF'],['GB-MPR-433SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-436SF,General Mills Chemicals (U K) Ltd Pension Fund,,,,,,,,1980-03-07,False,2024-05-02 01:01:57.913451+00:00,['GB-MPR-436SF'],['GB-MPR-436SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-450SF,Morris's and Brittain's Pension Scheme,,,,,,,1949-08-29,1987-12-11,False,2024-05-02 01:01:59.438551+00:00,['GB-MPR-450SF'],['GB-MPR-450SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-451SF,Synagogue Provident and Pension Fund,,,,,,,,1981-12-14,False,2024-05-02 01:02:21.901193+00:00,['GB-MPR-451SF'],['GB-MPR-451SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-454SF,Edwards and Holmes Ltd Pension Scheme,,,,,,,,1979-01-08,False,2024-05-02 01:01:41.332899+00:00,['GB-MPR-454SF'],['GB-MPR-454SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-457SF,Ideal Pension Fund,,,,,,,,1981-07-06,False,2024-05-02 01:01:58.439539+00:00,['GB-MPR-457SF'],['GB-MPR-457SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-45SF,Rhodesia Railways London Staff Pension Scheme,,,,,,,,1983-10-07,False,2024-05-02 01:02:21.132172+00:00,['GB-MPR-45SF'],['GB-MPR-45SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-462SF,Amalgamated Union of Engineering Workers Foundry,,,,,,,,1983-10-14,False,2024-05-02 01:01:39.593686+00:00,['GB-MPR-462SF'],['GB-MPR-462SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-465SF,Stormont Pension Fund Trustees Limited,,,,,,,,1981-02-10,False,2024-05-02 01:02:21.815114+00:00,['GB-MPR-465SF'],['GB-MPR-465SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-466SF,Bakers Food and Allied Workers' Union Superannuation Fund,,,,,,,,1981-03-26,False,2024-05-02 01:01:39.729035+00:00,['GB-MPR-466SF'],['GB-MPR-466SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-473SF,Mercantile and General Superannuation Fund,,,,,,,1950-11-15,,False,2024-05-02 01:01:59.320768+00:00,['GB-MPR-473SF'],['GB-MPR-473SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-481SF,Post Office Insurance Society Staff Superannuation Fund,,,,,,,,1980-07-10,False,2024-05-02 01:02:20.869746+00:00,['GB-MPR-481SF'],['GB-MPR-481SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-488SF,Johnson Matthey & Co. Ltd & Its Subsidiaries Works Pension Fund,,,,,,,,1981-03-02,False,2024-05-02 01:01:58.523140+00:00,['GB-MPR-488SF'],['GB-MPR-488SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-489SF,National Childrens Home and Orphanage Superannuation Fund,,,,,,,,1980-05-22,False,2024-05-02 01:01:59.480068+00:00,['GB-MPR-489SF'],['GB-MPR-489SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-48SF,Smiths Dock Companys Staff Pension Fund,,,,,,,,1983-12-07,False,2024-05-02 01:02:21.556664+00:00,['GB-MPR-48SF'],['GB-MPR-48SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-492SF,Joseph Rowntree Memorial Trust Pension Fund,,,,,,,,1982-04-01,False,2024-05-02 01:01:58.526179+00:00,['GB-MPR-492SF'],['GB-MPR-492SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-497SF,National Bank Womens Pensions Fund,,,,,,,,1982-10-22,False,2024-05-02 01:01:59.479482+00:00,['GB-MPR-497SF'],['GB-MPR-497SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-498SF,Lancashire & Cheshire Miners Permanent Relief,,,,,,,,1983-10-28,False,2024-05-02 01:01:58.672397+00:00,['GB-MPR-498SF'],['GB-MPR-498SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-499SF,Corporation of Trinity House Elder Brethren's Retirement Fund,,,,,,,1954-01-30,,False,2024-05-02 01:01:40.601733+00:00,['GB-MPR-499SF'],['GB-MPR-499SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-501SF,National Union of Sheet Metal Workers and Braziers Staff Superannuation Fund,,,,,,,1954-05-11,,False,2024-05-02 01:01:59.487425+00:00,['GB-MPR-501SF'],['GB-MPR-501SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-506SF,Bennett Brothers Limited Pension Fund,,,,,,,,1982-09-02,False,2024-05-02 01:01:39.857180+00:00,['GB-MPR-506SF'],['GB-MPR-506SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-507SF,Wilmot-Breeden Limited Works Pension Scheme,,,,,,,,1980-09-17,False,2024-05-02 01:02:29.446497+00:00,['GB-MPR-507SF'],['GB-MPR-507SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-508SF,Glyns Staff Superannuation Fund,,,,,,,,1982-11-29,False,2024-05-02 01:01:57.959628+00:00,['GB-MPR-508SF'],['GB-MPR-508SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-514SF,Catomance Wage Staff Pension Fund,,,,,,,,1980-11-11,False,2024-05-02 01:01:40.310049+00:00,['GB-MPR-514SF'],['GB-MPR-514SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-518SF,Milford Docks Company Superannuation Fund,,,,,,,,1981-01-26,False,2024-05-02 01:01:59.376184+00:00,['GB-MPR-518SF'],['GB-MPR-518SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-520SF,Mersey Docks and Harbour Company Weekly Staff,,,,,,,,1986-05-30,False,2024-05-02 01:01:59.328655+00:00,['GB-MPR-520SF'],['GB-MPR-520SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-521SF,Mersey Docks and Harbour Company Salaried Offi,,,,,,,,1986-05-30,False,2024-05-02 01:01:59.328472+00:00,['GB-MPR-521SF'],['GB-MPR-521SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-523SF,Royal Russell School Pension Fund,,,,,,,,1980-05-21,False,2024-05-02 01:02:21.292569+00:00,['GB-MPR-523SF'],['GB-MPR-523SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-525SF,Harrisons and Crosfields Staff Provident Fund,,,,,,,1964-04-24,1990-05-04,False,2024-05-02 01:01:58.174877+00:00,['GB-MPR-525SF'],['GB-MPR-525SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-527SF,Harrisons Foreign Staff Provident Fund,,,EC3R 5AB,,,,1964-06-29,1990-05-04,False,2024-05-02 01:01:58.175243+00:00,['GB-MPR-527SF'],['GB-MPR-527SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-537SF,London and Manchester Staffs' Pension Scheme,,,,,,,1967-11-14,,False,2024-05-02 01:01:58.849141+00:00,['GB-MPR-537SF'],['GB-MPR-537SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals