id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100588,Vauxhall Primary School,,,SE11 5LG,http://www.vauxhallprimary.org.uk/,,,,,True,2024-06-17 01:04:28.803559+00:00,"['GB-EDU-100588', 'GB-UKPRN-10074655', 'GB-LAESTAB-208/2617']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100591,"Wyvil Primary School and Resource Bases for Speech, Language and Communication Needs, and Autism",,,SW8 2TJ,http://www.wyvilschool.org.uk/,,,,,True,2024-06-17 01:04:28.804178+00:00,"['GB-EDU-100591', 'GB-UKPRN-10073713', 'GB-LAESTAB-208/2664']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100602,Julian's School,,,SE27 0JF,http://www.juliansprimary.org.uk/,,,,,True,2024-06-17 01:04:28.806453+00:00,"['GB-EDU-100602', 'GB-UKPRN-10069599', 'GB-LAESTAB-208/5209']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100634,Reay Primary School,,,SW9 0EN,http://www.reay.lambeth.sch.uk/,,,,,True,2024-06-17 01:04:28.812927+00:00,"['GB-EDU-100634', 'GB-UKPRN-10073712', 'GB-LAESTAB-208/5206']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100642,London Nautical School,,,SE1 9NA,http://www.lns.org.uk/,,,1900-01-01,2024-08-31,True,2024-06-17 01:04:28.814424+00:00,"['GB-EDU-100642', 'GB-UKPRN-10004050', 'GB-LAESTAB-208/5405']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100816,Charlotte Sharman Primary School,,,SE11 4SN,http://www.charlottesharman.co.uk,,,,,True,2024-06-17 01:04:28.847989+00:00,"['GB-EDU-100816', 'GB-UKPRN-10057393', 'GB-LAESTAB-210/5207']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100855,Friars Primary Foundation School,,,SE1 0RF,https://friarsprimaryschool.com/,,,,,True,2024-06-17 01:04:28.855602+00:00,"['GB-EDU-100855', 'GB-UKPRN-10069598', 'GB-LAESTAB-210/5205']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101011,Honeywell Junior School,,,SW11 6EF,http://www.honeywellschools.org,,,,,True,2024-06-17 01:04:28.885572+00:00,"['GB-EDU-101011', 'GB-UKPRN-10069596', 'GB-LAESTAB-212/5204']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101012,Honeywell Infant School,,,SW11 6EF,http://www.honeywellschools.org,,,,,True,2024-06-17 01:04:28.885757+00:00,"['GB-EDU-101012', 'GB-UKPRN-10078299', 'GB-LAESTAB-212/5203']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101032,Albemarle Primary School,,,SW19 6JP,http://www.albemarle.wandsworth.sch.uk,,,,,True,2024-06-17 01:04:28.889498+00:00,"['GB-EDU-101032', 'GB-UKPRN-10069595', 'GB-LAESTAB-212/5205']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101057,Hillbrook School,,,SW17 8SG,http://www.hillbrookschool.org.uk/,,,,,True,2024-06-17 01:04:28.894172+00:00,"['GB-EDU-101057', 'GB-UKPRN-10073711', 'GB-LAESTAB-212/5201']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101285,Hollickwood Primary School,,,N10 2NL,http://www.hollickwood.barnet.sch.uk/,,,,,True,2024-06-17 01:04:28.938001+00:00,"['GB-EDU-101285', 'GB-UKPRN-10069594', 'GB-LAESTAB-302/2031']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101356,Osidge Primary School,,,N14 5HD,http://www.osidgeschool.org,,,,,True,2024-06-17 01:04:28.952114+00:00,"['GB-EDU-101356', 'GB-UKPRN-10069592', 'GB-LAESTAB-302/5201']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101554,Malorees Junior School,,,NW6 7PB,https://www.maloreesschools.com/,,,,,True,2024-06-17 01:04:28.989278+00:00,"['GB-EDU-101554', 'GB-UKPRN-10069591', 'GB-LAESTAB-304/5202']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101556,The Kilburn Park School Foundation,,,NW6 5RG,http://www.kilburnpark.brent.sch.uk,,,,,True,2024-06-17 01:04:28.989650+00:00,"['GB-EDU-101556', 'GB-UKPRN-10069590', 'GB-LAESTAB-304/5204']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101601,Southborough Primary School,,,BR2 8AA,http://www.southborough.bromley.sch.uk,,,,,True,2024-06-17 01:04:28.998077+00:00,"['GB-EDU-101601', 'GB-UKPRN-10070028', 'GB-LAESTAB-305/2022']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101635,Edgebury Primary School,,,BR7 6BL,http://www.edgebury.bromley.sch.uk,,,,,True,2024-06-17 01:04:29.004389+00:00,"['GB-EDU-101635', 'GB-UKPRN-10079716', 'GB-LAESTAB-305/2069']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101641,Poverest Primary School,,,BR5 2JD,http://www.poverestprimaryschool.com,,,,,True,2024-06-17 01:04:29.005502+00:00,"['GB-EDU-101641', 'GB-UKPRN-10069167', 'GB-LAESTAB-305/2080']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101815,Selsdon Primary and Nursery School,,,CR2 8LQ,http://www.selsdonprimary.com/,,,,,True,2024-06-17 01:04:29.038354+00:00,"['GB-EDU-101815', 'GB-UKPRN-10079883', 'GB-LAESTAB-306/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101928,Villiers High School,,,UB1 3BT,http://www.villiers.ealing.sch.uk/,,,,,True,2024-06-17 01:04:29.060407+00:00,"['GB-EDU-101928', 'GB-UKPRN-10016067', 'GB-LAESTAB-307/4020']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101939,Brentside High School,,,W7 1JJ,http://www.brentsidehigh.ealing.sch.uk/,,,,,True,2024-06-17 01:04:29.062479+00:00,"['GB-EDU-101939', 'GB-UKPRN-10000866', 'GB-LAESTAB-307/5400']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101940,Greenford High School,,,UB1 2GU,http://www.greenford.ealing.sch.uk,,,,,True,2024-06-17 01:04:29.062669+00:00,"['GB-EDU-101940', 'GB-UKPRN-10002769', 'GB-LAESTAB-307/5401']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101941,The Ellen Wilkinson School for Girls,,,W3 0HW,http://www.ellenwilkinson.ealing.sch.uk,,,,,True,2024-06-17 01:04:29.062857+00:00,"['GB-EDU-101941', 'GB-UKPRN-10006659', 'GB-LAESTAB-307/5402']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101943,Northolt High School,,,UB5 4HP,http://www.northolthigh.org.uk,,,,,True,2024-06-17 01:04:29.063228+00:00,"['GB-EDU-101943', 'GB-UKPRN-10004758', 'GB-LAESTAB-307/5404']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102056,Laurel Park School,,,N14 7HY,http://www.laurelparkschool.co.uk,,,,,True,2024-06-17 01:04:29.084530+00:00,"['GB-EDU-102056', 'GB-UKPRN-10000954', 'GB-LAESTAB-308/5401']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102156,Fortismere School,,,N10 1NE,http://www.fortismere.haringey.sch.uk,,,,,True,2024-06-17 01:04:29.103361+00:00,"['GB-EDU-102156', 'GB-UKPRN-10002545', 'GB-LAESTAB-309/4032']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102430,Oak Farm Primary School,,,UB10 9PD,http://www.oakfarmprimary.org.uk,,,1900-01-01,,True,2024-06-17 01:04:29.154835+00:00,"['GB-EDU-102430', 'GB-UKPRN-10078298', 'GB-LAESTAB-312/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102432,Grange Park Junior School,,,UB4 8SF,http://www.grangeparkjuniorschool.co.uk/,,,,,True,2024-06-17 01:04:29.155236+00:00,"['GB-EDU-102432', 'GB-UKPRN-10069589', 'GB-LAESTAB-312/5202']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102433,Grange Park Infant and Nursery School,,,UB4 8SF,http://www.gpin.school,,,,,True,2024-06-17 01:04:29.155424+00:00,"['GB-EDU-102433', 'GB-UKPRN-10078297', 'GB-LAESTAB-312/5203']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102434,Hillside Infant School,,,HA6 1RX,http://www.hillsideinfant.org.uk,,,,,True,2024-06-17 01:04:29.155609+00:00,"['GB-EDU-102434', 'GB-UKPRN-10078296', 'GB-LAESTAB-312/5204']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102435,Hillside Junior School,,,HA6 1RX,http://www.hillsidejunior.org,,,,,True,2024-06-17 01:04:29.155794+00:00,"['GB-EDU-102435', 'GB-UKPRN-10069588', 'GB-LAESTAB-312/5205']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102439,Hayes Park School,,,UB4 8BE,http://www.hayesparkschool.co.uk,,,,,True,2024-06-17 01:04:29.156536+00:00,"['GB-EDU-102439', 'GB-UKPRN-10073709', 'GB-LAESTAB-312/5211']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102449,Oak Wood School,,,UB10 9HT,http://www.oakwoodschool.uk,,,,,True,2024-06-17 01:04:29.158408+00:00,"['GB-EDU-102449', 'GB-UKPRN-10000045', 'GB-LAESTAB-312/5409']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102451,Harlington School,,,UB3 1PB,http://www.harlingtonschool.co.uk/,,,,,True,2024-06-17 01:04:29.158781+00:00,"['GB-EDU-102451', 'GB-UKPRN-10002897', 'GB-LAESTAB-312/5411']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102604,St Luke's CofE Primary School,,,KT2 6EN,http://www.stlukes.kingston.sch.uk/,,,,,True,2024-06-17 01:04:29.187484+00:00,"['GB-EDU-102604', 'GB-UKPRN-10069587', 'GB-LAESTAB-314/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102858,Mayfield School,,,RM8 1XE,http://www.mayfieldschool.net/,,,,,True,2024-06-17 01:04:29.236303+00:00,"['GB-EDU-102858', 'GB-UKPRN-10004249', 'GB-LAESTAB-317/4035']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102971,High View Primary School,,,SM6 8JT,http://www.highviewprimary.org.uk/,,,,,True,2024-06-17 01:04:29.258425+00:00,"['GB-EDU-102971', 'GB-UKPRN-10073065', 'GB-LAESTAB-319/2019']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102982,Dorchester Primary School,,,KT4 8PG,http://www.dorchesterprimary.com,,,,,True,2024-06-17 01:04:29.260558+00:00,"['GB-EDU-102982', 'GB-UKPRN-10073064', 'GB-LAESTAB-319/2038']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102983,Beddington Infants' School,,,SM6 7LF,https://www.beddingtoninfants.org.uk/,,,,,True,2024-06-17 01:04:29.260748+00:00,"['GB-EDU-102983', 'GB-UKPRN-10080379', 'GB-LAESTAB-319/2040']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102985,Nonsuch Primary School,,,KT17 2HQ,http://www.nonsuchprimary.sutton.sch.uk,,,,,True,2024-06-17 01:04:29.261126+00:00,"['GB-EDU-102985', 'GB-UKPRN-10073063', 'GB-LAESTAB-319/2042']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102986,Foresters Primary School,,,SM6 9DP,http://www.foresters.sutton.sch.uk/,,,,,True,2024-06-17 01:04:29.261312+00:00,"['GB-EDU-102986', 'GB-UKPRN-10069330', 'GB-LAESTAB-319/2043']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103005,Stanley Park Junior School,,,SM5 3JL,http://www.spjs.org,,,,,True,2024-06-17 01:04:29.264879+00:00,"['GB-EDU-103005', 'GB-UKPRN-10069586', 'GB-LAESTAB-319/5201']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103080,Buxton School,,,E11 3NN,http://www.buxtonschool.org.uk/,,,,,True,2024-06-17 01:04:29.278540+00:00,"['GB-EDU-103080', 'GB-UKPRN-10029993', 'GB-LAESTAB-320/4000']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103315,Cofton Primary School,,,B31 4ST,http://www.cofton.bham.sch.uk,,,,,True,2024-06-17 01:04:29.323034+00:00,"['GB-EDU-103315', 'GB-UKPRN-10075865', 'GB-LAESTAB-330/2289']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103351,Moor Hall Primary School,,,B75 6RE,http://www.moorhall.bham.sch.uk/,,,,,True,2024-06-17 01:04:29.330379+00:00,"['GB-EDU-103351', 'GB-UKPRN-10073062', 'GB-LAESTAB-330/2416']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103388,Little Sutton Primary School,,,B75 5NL,http://www.littlesu.org,,,,,True,2024-06-17 01:04:29.338116+00:00,"['GB-EDU-103388', 'GB-UKPRN-10073061', 'GB-LAESTAB-330/2462']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103390,Coppice Primary School,,,B75 6TJ,http://coppiceprimary.org,,,,,True,2024-06-17 01:04:29.338483+00:00,"['GB-EDU-103390', 'GB-UKPRN-10073060', 'GB-LAESTAB-330/2464']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103497,Queensbridge School,,,B13 8QB,http://www.queensbridge.bham.sch.uk,,,,,True,2024-06-17 01:04:29.358846+00:00,"['GB-EDU-103497', 'GB-UKPRN-10017524', 'GB-LAESTAB-330/4173']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103519,Moseley School and Sixth Form,,,B13 9UU,http://www.moseley.bham.sch.uk,,,,,True,2024-06-17 01:04:29.362932+00:00,"['GB-EDU-103519', 'GB-UKPRN-10004438', 'GB-LAESTAB-330/4245']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103543,Walmley Junior School,,,B76 1JB,,,,,,True,2024-06-17 01:04:29.367429+00:00,"['GB-EDU-103543', 'GB-UKPRN-10077539', 'GB-LAESTAB-330/5202']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103544,Walmley Infant School,,,B76 1JB,http://www.walmleyinfantschool.co.uk,,,,,True,2024-06-17 01:04:29.367614+00:00,"['GB-EDU-103544', 'GB-UKPRN-10078295', 'GB-LAESTAB-330/5203']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103563,Colmers School and Sixth Form College,,,B45 9NY,http://www.colmers.bham.sch.uk/,,,,,True,2024-06-17 01:04:29.371150+00:00,"['GB-EDU-103563', 'GB-UKPRN-10015135', 'GB-LAESTAB-330/5416']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103869,Alder Coppice Primary School,,,DY3 3PS,http://www.alder.dudley.sch.uk,,,,,True,2024-06-17 01:04:29.430585+00:00,"['GB-EDU-103869', 'GB-UKPRN-10077538', 'GB-LAESTAB-332/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103906,Albert Pritchard Infant School,,,WS10 9QG,http://www.albertpritchard-woodgreen.co.uk/,,,,,True,2024-06-17 01:04:29.438100+00:00,"['GB-EDU-103906', 'GB-UKPRN-10080378', 'GB-LAESTAB-333/2042']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103908,Moorlands Primary School,,,B71 2NZ,http://www.moorlandsprimarysch.co.uk,,,,,True,2024-06-17 01:04:29.438509+00:00,"['GB-EDU-103908', 'GB-UKPRN-10073059', 'GB-LAESTAB-333/2046']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103909,Old Park Primary School,,,WS10 9LX,http://www.oldparkprimary.com/,,,,,True,2024-06-17 01:04:29.438716+00:00,"['GB-EDU-103909', 'GB-UKPRN-10073058', 'GB-LAESTAB-333/2047']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103910,Park Hill Primary School,,,WS10 0TJ,http://www.parkhillprimary.co.uk/,,,,,True,2024-06-17 01:04:29.438920+00:00,"['GB-EDU-103910', 'GB-UKPRN-10073057', 'GB-LAESTAB-333/2048']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103913,Wood Green Junior School,,,WS10 9BW,http://www.albertpritchard-woodgreen.co.uk/,,,,,True,2024-06-17 01:04:29.439534+00:00,"['GB-EDU-103913', 'GB-UKPRN-10073056', 'GB-LAESTAB-333/2051']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103936,Brickhouse Primary School,,,B65 8HS,http://www.brickhouse.sandwell.sch.uk,,,,,True,2024-06-17 01:04:29.444210+00:00,"['GB-EDU-103936', 'GB-UKPRN-10073055', 'GB-LAESTAB-333/2112']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103952,Old Hill Primary School,,,B64 6DR,http://www.oldhillprimaryschool.com/,,,,,True,2024-06-17 01:04:29.447201+00:00,"['GB-EDU-103952', 'GB-UKPRN-10073054', 'GB-LAESTAB-333/2138']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103955,Rowley Hall Primary School,,,B65 9HU,http://www.rowleyhall.sandwell.sch.uk/,,,1900-01-01,2024-09-30,True,2024-06-17 01:04:29.447759+00:00,"['GB-EDU-103955', 'GB-UKPRN-10069328', 'GB-LAESTAB-333/2146']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103957,Temple Meadow Primary School,,,B64 6RH,http://www.templemeadow.com,,,,,True,2024-06-17 01:04:29.448128+00:00,"['GB-EDU-103957', 'GB-UKPRN-10073053', 'GB-LAESTAB-333/2148']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-104018,Holly Lodge High School College of Science,,,B67 7JG,http://www.holly-lodge.org,,,,,True,2024-06-17 01:04:29.460237+00:00,"['GB-EDU-104018', 'GB-UKPRN-10015760', 'GB-LAESTAB-333/4138']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-104210,Manor Primary School,,,B74 3HX,http://www.manor.walsall.sch.uk/,,,,,True,2024-06-17 01:04:29.497169+00:00,"['GB-EDU-104210', 'GB-UKPRN-10077537', 'GB-LAESTAB-335/5202']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-104557,Matthew Arnold Primary School,,,L8 9UB,http://www.matthewarnold.co.uk,,,,,True,2024-06-17 01:04:29.562874+00:00,"['GB-EDU-104557', 'GB-UKPRN-10073708', 'GB-LAESTAB-341/2098']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-104611,Broadgreen Primary,,,L13 5UE,http://www.broadgreenprimary.org.uk,,,,,True,2024-06-17 01:04:29.572918+00:00,"['GB-EDU-104611', 'GB-UKPRN-10077535', 'GB-LAESTAB-341/2215']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-104939,Short Wood Primary School,,,TF1 2JA,http://www.shortwoodprimaryschool.com,,,2006-09-01,,True,2024-06-17 01:04:29.635818+00:00,"['GB-EDU-104939', 'GB-UKPRN-10070277', 'GB-LAESTAB-894/3364']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105097,Ridgeway High School,,,CH43 9EB,http://www.ridgeway.wirral.sch.uk,,,1900-01-01,2024-08-31,True,2024-06-17 01:04:29.666091+00:00,"['GB-EDU-105097', 'GB-UKPRN-10017497', 'GB-LAESTAB-344/4018']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105101,Pensby High School,,,CH61 6XN,http://www.pensbyhighschool.org,,,,,True,2024-06-17 01:04:29.666840+00:00,"['GB-EDU-105101', 'GB-UKPRN-10005038', 'GB-LAESTAB-344/4058']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105107,South Wirral High School,,,CH62 8EH,http://www.southwirral.wirral.sch.uk,,,,,True,2024-06-17 01:04:29.667964+00:00,"['GB-EDU-105107', 'GB-UKPRN-10006012', 'GB-LAESTAB-344/4071']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105485,Baguley Hall Primary School,,,M23 1LB,http://www.baguleyhall.manchester.sch.uk/,,,,,True,2024-06-17 01:04:29.739302+00:00,"['GB-EDU-105485', 'GB-UKPRN-10077533', 'GB-LAESTAB-352/2326']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105665,Diggle School,,,OL3 5PU,http://www.diggleschool.co.uk,,,,,True,2024-06-17 01:04:29.774181+00:00,"['GB-EDU-105665', 'GB-UKPRN-10073052', 'GB-LAESTAB-353/2075']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105666,Friezland Primary School,,,OL3 7LN,http://www.friezlandschool.co.uk/,,,,,True,2024-06-17 01:04:29.774367+00:00,"['GB-EDU-105666', 'GB-UKPRN-10072644', 'GB-LAESTAB-353/2076']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105669,Delph Primary School,,,OL3 5HN,http://www.delphprimary.co.uk,,,,,True,2024-06-17 01:04:29.774918+00:00,"['GB-EDU-105669', 'GB-UKPRN-10073051', 'GB-LAESTAB-353/2079']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105670,Knowsley Junior School,,,OL4 4BH,http://www.knowsley.oldham.sch.uk/,,,,,True,2024-06-17 01:04:29.775101+00:00,"['GB-EDU-105670', 'GB-UKPRN-10073050', 'GB-LAESTAB-353/2080']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias