id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100192,The John Roan School,,,SE3 7QR,,,,1900-01-01,2019-08-31,False,2024-06-30 01:04:35.886637+00:00,"['GB-EDU-100192', 'GB-UKPRN-10006718', 'GB-LAESTAB-203/4508']","['GB-EDU-100192', 'GB-LAESTAB-203/4508', 'GB-UKPRN-10006718']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-101452,Old Bexley Church of England Primary School,,,DA5 3JR,,,,,2015-08-31,False,2024-06-30 01:04:36.171177+00:00,"['GB-EDU-101452', 'GB-LAESTAB-303/3008']","['GB-EDU-101452', 'GB-EDU-142228', 'GB-LAESTAB-303/3008', 'GB-UKPRN-10053732']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-101643,Keston Church of England Primary School,,,BR2 6BN,,,,,2014-03-31,False,2024-06-30 01:04:36.213776+00:00,"['GB-EDU-101643', 'GB-LAESTAB-305/3000']","['GB-EDU-101643', 'GB-EDU-140729', 'GB-LAESTAB-305/3000', 'GB-UKPRN-10045692']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-101644,Parish Church of England Primary School,,,BR1 4HF,,,,,2013-07-31,False,2024-06-30 01:04:36.213998+00:00,"['GB-EDU-101644', 'GB-LAESTAB-305/3001']","['GB-EDU-101644', 'GB-EDU-139984', 'GB-LAESTAB-305/3001', 'GB-UKPRN-10042605']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-101645,"St George's, Bickley, Church of England Primary School",,,BR1 2RL,,,,,2016-08-31,False,2024-06-30 01:04:36.214220+00:00,"['GB-EDU-101645', 'GB-LAESTAB-305/3002']","['GB-EDU-101645', 'GB-EDU-143097', 'GB-LAESTAB-305/3002', 'GB-UKPRN-10057430']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-101646,Cudham Church of England Primary School,,,TN16 3AX,,,,,2015-03-31,False,2024-06-30 01:04:36.214440+00:00,"['GB-EDU-101646', 'GB-LAESTAB-305/3004']","['GB-EDU-101646', 'GB-EDU-141896', 'GB-LAESTAB-305/3004', 'GB-UKPRN-10049277']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-101647,St Paul's Cray Church of England Primary School,,,BR5 3WD,,,,,2019-02-28,False,2024-06-30 01:04:36.214663+00:00,"['GB-EDU-101647', 'GB-UKPRN-10071427', 'GB-LAESTAB-305/3005']","['GB-EDU-101647', 'GB-EDU-146842', 'GB-LAESTAB-305/3005', 'GB-UKPRN-10071427', 'GB-UKPRN-10082656']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-101789,St Mark's CofE Primary School,,,SE25 4JD,,,,,2014-08-31,False,2024-06-30 01:04:36.246193+00:00,"['GB-EDU-101789', 'GB-LAESTAB-306/3004']","['GB-EDU-101789', 'GB-LAESTAB-306/3004']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-102327,Dame Tipping Church of England Primary School,,,RM4 1PS,,,,,2018-08-31,False,2024-06-30 01:04:36.366591+00:00,"['GB-EDU-102327', 'GB-LAESTAB-311/3000']","['GB-EDU-102327', 'GB-EDU-146185', 'GB-LAESTAB-311/3000', 'GB-UKPRN-10080933']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-102541,Isleworth and Syon School for Boys,,,TW7 5LJ,,,,,2012-02-29,False,2024-06-30 01:04:36.414411+00:00,"['GB-EDU-102541', 'GB-UKPRN-10003410', 'GB-LAESTAB-313/4500']","['GB-COH-07962216', 'GB-EDU-102541', 'GB-EDU-137940', 'GB-LAESTAB-313/4500', 'GB-UKPRN-10003410', 'GB-UKPRN-10036707']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103083,Chingford CofE Voluntary Controlled Junior School,,,E4 7BP,,,,,2014-03-31,False,2024-06-30 01:04:36.535478+00:00,"['GB-EDU-103083', 'GB-LAESTAB-320/3000']","['GB-EDU-103083', 'GB-LAESTAB-320/3000']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103399,Quinton Church Primary School,,,B32 1AJ,,,,,2016-12-31,False,2024-06-30 01:04:36.606486+00:00,"['GB-EDU-103399', 'GB-LAESTAB-330/3004']","['GB-EDU-103399', 'GB-EDU-143439', 'GB-LAESTAB-330/3004', 'GB-UKPRN-10061449']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103400,St Clement's Church of England Primary School,,,B7 5NS,,,,1900-01-01,2012-09-30,False,2024-06-30 01:04:36.606707+00:00,"['GB-EDU-103400', 'GB-LAESTAB-330/3008']","['GB-EDU-103400', 'GB-LAESTAB-330/3008']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103402,St John's Ladywood Church of England Primary School,,,B16 8RN,,,,,2012-10-31,False,2024-06-30 01:04:36.607147+00:00,"['GB-EDU-103402', 'GB-LAESTAB-330/3011']","['GB-EDU-103402', 'GB-LAESTAB-330/3011']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103403,St Mary's CofE Junior and Infant School (NC),,,B20 2RW,,,,1900-01-01,2013-01-31,False,2024-06-30 01:04:36.607371+00:00,"['GB-EDU-103403', 'GB-LAESTAB-330/3015']","['GB-EDU-103403', 'GB-EDU-139041', 'GB-LAESTAB-330/3015', 'GB-UKPRN-10039623']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103405,St Michael's CofE Junior and Infant School,,,B21 0UX,,,,1900-01-01,2012-09-30,False,2024-06-30 01:04:36.607810+00:00,"['GB-EDU-103405', 'GB-LAESTAB-330/3018']","['GB-EDU-103405', 'GB-LAESTAB-330/3018']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103407,St Luke's CofE Junior and Infant School,,,B5 7BN,,,,,2002-08-31,False,2024-06-30 01:04:36.608243+00:00,"['GB-EDU-103407', 'GB-LAESTAB-330/3021']","['GB-EDU-103407', 'GB-LAESTAB-330/3021']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103408,St Peter's Church of England Junior School,,,B17 0BE,,,,,2004-08-31,False,2024-06-30 01:04:36.608461+00:00,"['GB-EDU-103408', 'GB-LAESTAB-330/3022']","['GB-EDU-103408', 'GB-LAESTAB-330/3022']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103409,St Peter's Church of England Infant and Nursery School,,,B17 0BE,,,,,2004-08-31,False,2024-06-30 01:04:36.608681+00:00,"['GB-EDU-103409', 'GB-LAESTAB-330/3023']","['GB-EDU-103409', 'GB-LAESTAB-330/3023']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103411,St George's CofE Junior and  Infant School,,,B19 3QY,,,,,2013-02-28,False,2024-06-30 01:04:36.609120+00:00,"['GB-EDU-103411', 'GB-LAESTAB-330/3026']","['GB-EDU-103411', 'GB-LAESTAB-330/3026']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103530,St Thoma's Community High School,,,B15 2AF,,,,,1998-08-31,False,2024-06-30 01:04:36.636596+00:00,"['GB-EDU-103530', 'GB-LAESTAB-330/4501']","['GB-EDU-103530', 'GB-LAESTAB-330/4501']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103699,Foleshill Church of England Primary School,,,CV6 7ED,,,,,2013-03-31,False,2024-06-30 01:04:36.674292+00:00,"['GB-EDU-103699', 'GB-LAESTAB-331/3001']","['GB-EDU-103699', 'GB-LAESTAB-331/3001']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103700,Walsgrave Church of England Primary School,,,CV2 2BA,,,,,2015-08-31,False,2024-06-30 01:04:36.674511+00:00,"['GB-EDU-103700', 'GB-LAESTAB-331/3006']","['GB-EDU-103700', 'GB-EDU-142244', 'GB-LAESTAB-331/3006', 'GB-UKPRN-10053724']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103701,Stretton Church of England Primary School,,,CV3 3AE,,,,,2013-03-31,False,2024-06-30 01:04:36.674731+00:00,"['GB-EDU-103701', 'GB-LAESTAB-331/3007']","['GB-EDU-103701', 'GB-LAESTAB-331/3007']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103835,Church of the Ascension CofE Primary School,,,DY6 9AH,,,,1900-01-01,2022-10-31,False,2024-06-30 01:04:36.705098+00:00,"['GB-EDU-103835', 'GB-UKPRN-10074284', 'GB-LAESTAB-332/3007']","['GB-EDU-103835', 'GB-EDU-148864', 'GB-LAESTAB-332/3007', 'GB-UKPRN-10074284', 'GB-UKPRN-10089766']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103837,St Mary's CofE (VC) Primary School,,,DY6 7AQ,,,,1900-01-01,2023-01-31,False,2024-06-30 01:04:36.705543+00:00,"['GB-EDU-103837', 'GB-UKPRN-10073952', 'GB-LAESTAB-332/3009']","['GB-EDU-103837', 'GB-EDU-148937', 'GB-LAESTAB-332/3009', 'GB-UKPRN-10073952', 'GB-UKPRN-10090070']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103838,Christ Church CofE Primary School,,,WV14 8YB,,,,1900-01-01,2023-01-31,False,2024-06-30 01:04:36.705767+00:00,"['GB-EDU-103838', 'GB-UKPRN-10073951', 'GB-LAESTAB-332/3010']","['GB-EDU-103838', 'GB-EDU-148865', 'GB-LAESTAB-332/3010', 'GB-UKPRN-10073951', 'GB-UKPRN-10089765']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103841,Netherton CofE Primary School,,,DY2 0HU,,,,,2017-10-31,False,2024-06-30 01:04:36.706483+00:00,"['GB-EDU-103841', 'GB-LAESTAB-332/3053']","['GB-EDU-103841', 'GB-EDU-144418', 'GB-LAESTAB-332/3053', 'GB-UKPRN-10063975']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103985,St James's CofE Junior School,,,B69 1BG,,,,,1999-08-31,False,2024-06-30 01:04:36.739153+00:00,"['GB-EDU-103985', 'GB-LAESTAB-333/3000']","['GB-EDU-103985', 'GB-LAESTAB-333/3000']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103988,St Paul's CofE (C) Primary School,,,DY4 9BH,,,,,2015-02-28,False,2024-06-30 01:04:36.739817+00:00,"['GB-EDU-103988', 'GB-LAESTAB-333/3004']","['GB-EDU-103988', 'GB-EDU-140921', 'GB-LAESTAB-333/3004', 'GB-UKPRN-10046176']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104085,Knowle CofE Junior School,,,B93 0JE,,,,,1997-09-01,False,2024-06-30 01:04:36.761515+00:00,"['GB-EDU-104085', 'GB-LAESTAB-334/3002']","['GB-EDU-104085', 'GB-LAESTAB-334/3002']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104086,Knowle CofE Infant School,,,B93 0JE,,,,,1997-09-01,False,2024-06-30 01:04:36.761734+00:00,"['GB-EDU-104086', 'GB-LAESTAB-334/3003']","['GB-EDU-104086', 'GB-LAESTAB-334/3003']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104088,Bentley Heath Church of England Primary School,,,B93 9AS,,,,,2013-11-30,False,2024-06-30 01:04:36.762202+00:00,"['GB-EDU-104088', 'GB-LAESTAB-334/3011']","['GB-COH-08769758', 'GB-EDU-104088', 'GB-EDU-140462', 'GB-LAESTAB-334/3011', 'GB-UKPRN-10044298']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104221,Bloxwich CofE Primary School,,,WS3 3LP,,,,,2015-08-31,False,2024-06-30 01:04:36.792199+00:00,"['GB-EDU-104221', 'GB-LAESTAB-335/3001']","['GB-EDU-104221', 'GB-LAESTAB-335/3001']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104229,Birchills Church of England Primary Community School,,,WS2 8NF,,,,,2013-06-30,False,2024-06-30 01:04:36.793957+00:00,"['GB-EDU-104229', 'GB-LAESTAB-335/3114']","['GB-EDU-104229', 'GB-LAESTAB-335/3114']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104355,Trinity CofE Junior School,,,WV10 0UB,,,,,1997-12-31,False,2024-06-30 01:04:36.821709+00:00,"['GB-EDU-104355', 'GB-LAESTAB-336/3000']","['GB-EDU-104355', 'GB-LAESTAB-336/3000']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104356,Trinity CofE Infant School,,,WV10 0UB,,,,,1997-12-31,False,2024-06-30 01:04:36.821925+00:00,"['GB-EDU-104356', 'GB-LAESTAB-336/3003']","['GB-EDU-104356', 'GB-LAESTAB-336/3003']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104357,Christ Church Church of England Infant School Leicester Street,,,WV6 0PS,,,,,2007-08-31,False,2024-06-30 01:04:36.822142+00:00,"['GB-EDU-104357', 'GB-LAESTAB-336/3006']","['GB-EDU-104357', 'GB-LAESTAB-336/3006']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104358,St Andrew's Church of England Junior School,,,WV6 0RH,,,,,2000-12-31,False,2024-06-30 01:04:36.822359+00:00,"['GB-EDU-104358', 'GB-LAESTAB-336/3007']","['GB-EDU-104358', 'GB-LAESTAB-336/3007']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104359,St Bartholomew's Church of England Primary School,,,WV4 5LG,,,,,2016-08-31,False,2024-06-30 01:04:36.822576+00:00,"['GB-EDU-104359', 'GB-LAESTAB-336/3008']","['GB-EDU-104359', 'GB-EDU-143393', 'GB-LAESTAB-336/3008', 'GB-UKPRN-10057719']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104360,St Jude's Church of England Junior School,,,WV6 0DT,,,,,2002-08-31,False,2024-06-30 01:04:36.822792+00:00,"['GB-EDU-104360', 'GB-LAESTAB-336/3009']","['GB-EDU-104360', 'GB-LAESTAB-336/3009']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104361,St Stephen's Church of England Primary School,,,WV10 0BB,,,,,2017-05-31,False,2024-06-30 01:04:36.823008+00:00,"['GB-EDU-104361', 'GB-LAESTAB-336/3010']","['GB-EDU-104361', 'GB-EDU-144251', 'GB-LAESTAB-336/3010', 'GB-UKPRN-10063957']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104363,St Thomas' Church of England Primary School,,,WV11 3TG,,,,,2018-08-31,False,2024-06-30 01:04:36.823447+00:00,"['GB-EDU-104363', 'GB-LAESTAB-336/3016']","['GB-EDU-104363', 'GB-EDU-145396', 'GB-LAESTAB-336/3016', 'GB-UKPRN-10067543']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104364,St Alban's Church of England Primary School,,,WV11 2PF,,,,,2018-08-31,False,2024-06-30 01:04:36.823667+00:00,"['GB-EDU-104364', 'GB-LAESTAB-336/3017']","['GB-EDU-104364', 'GB-LAESTAB-336/3017']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104365,St Leonard's CofE Junior and Infant School,,,WV14 0HU,,,,,1996-01-01,False,2024-06-30 01:04:36.823884+00:00,"['GB-EDU-104365', 'GB-LAESTAB-336/3018']","['GB-EDU-104365', 'GB-LAESTAB-336/3018']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104367,St Jude's Church of England Primary School,,,WV6 0DT,,,,,2014-02-28,False,2024-06-30 01:04:36.824322+00:00,"['GB-EDU-104367', 'GB-LAESTAB-336/3020']","['GB-EDU-104367', 'GB-LAESTAB-336/3020']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104368,St Andrew's Church of England Infant School,,,WV6 0RH,,,,,2000-12-31,False,2024-06-30 01:04:36.824541+00:00,"['GB-EDU-104368', 'GB-LAESTAB-336/3021']","['GB-EDU-104368', 'GB-LAESTAB-336/3021']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104369,St Martin's Church of England Primary School,,,WV14 8BS,,,,,2015-02-28,False,2024-06-30 01:04:36.824760+00:00,"['GB-EDU-104369', 'GB-LAESTAB-336/3022']","['GB-EDU-104369', 'GB-EDU-141825', 'GB-LAESTAB-336/3022', 'GB-UKPRN-10048990']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104370,All Saints' Church of England Primary School,,,WV2 1EL,,,,,2002-08-31,False,2024-06-30 01:04:36.824978+00:00,"['GB-EDU-104370', 'GB-LAESTAB-336/3023']","['GB-EDU-104370', 'GB-LAESTAB-336/3023']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104613,St Cleopas' Church of England Junior Mixed and Infant School,,,L8 4RP,http://www.stcleopas.co.uk,,,,2024-04-30,False,2024-06-30 01:04:36.878629+00:00,"['GB-EDU-104613', 'GB-UKPRN-10068602', 'GB-LAESTAB-341/3001']","['GB-EDU-104613', 'GB-EDU-150244', 'GB-LAESTAB-341/3001', 'GB-UKPRN-10068602', 'GB-UKPRN-10093674']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104614,St George's CofE Junior Mixed and Infant School,,,L5 3QG,,,,,1997-08-31,False,2024-06-30 01:04:36.878847+00:00,"['GB-EDU-104614', 'GB-LAESTAB-341/3003']","['GB-EDU-104614', 'GB-LAESTAB-341/3003']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104615,St Silas Church of England Primary School,,,L8 3TP,,,,,2015-01-31,False,2024-06-30 01:04:36.879065+00:00,"['GB-EDU-104615', 'GB-LAESTAB-341/3011']","['GB-EDU-104615', 'GB-EDU-141582', 'GB-LAESTAB-341/3011', 'GB-UKPRN-10048678']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104617,St Margaret's CofE Infants' School,,,L6 4BX,,,,,2003-08-31,False,2024-06-30 01:04:36.879507+00:00,"['GB-EDU-104617', 'GB-LAESTAB-341/3016']","['GB-EDU-104617', 'GB-LAESTAB-341/3016']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104618,St Margaret's Anfield CofE Junior School,,,L6 4BX,,,,,2003-08-31,False,2024-06-30 01:04:36.879726+00:00,"['GB-EDU-104618', 'GB-LAESTAB-341/3017']","['GB-EDU-104618', 'GB-LAESTAB-341/3017']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104619,Walton St Mary Church of England Primary School,,,L4 5PU,,,,,2008-08-31,False,2024-06-30 01:04:36.879963+00:00,"['GB-EDU-104619', 'GB-LAESTAB-341/3018']","['GB-EDU-104619', 'GB-LAESTAB-341/3018']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104786,The Manor CofE Junior School,,,WA12 9YY,,,,,1999-08-31,False,2024-06-30 01:04:36.917486+00:00,"['GB-EDU-104786', 'GB-LAESTAB-342/3103']","['GB-EDU-104786', 'GB-LAESTAB-342/3103']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104789,Knowsley Road Primary School,,,WA10 4PN,,,,,1995-09-01,False,2024-06-30 01:04:36.918149+00:00,"['GB-EDU-104789', 'GB-LAESTAB-342/3202']","['GB-EDU-104789', 'GB-LAESTAB-342/3202']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104790,Rainford CofE Primary School,,,WA11 8AJ,,,,,2021-02-28,False,2024-06-30 01:04:36.918371+00:00,"['GB-EDU-104790', 'GB-UKPRN-10074688', 'GB-LAESTAB-342/3205']","['GB-EDU-104790', 'GB-EDU-148365', 'GB-LAESTAB-342/3205', 'GB-UKPRN-10074688', 'GB-UKPRN-10087574']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104792,The District CofE Primary School,,,WA12 9PZ,http://www.district.st-helens.sch.uk/,,,,2024-03-31,False,2024-06-30 01:04:36.918818+00:00,"['GB-EDU-104792', 'GB-UKPRN-10071406', 'GB-LAESTAB-342/3207']","['GB-EDU-104792', 'GB-EDU-149654', 'GB-LAESTAB-342/3207', 'GB-UKPRN-10071406', 'GB-UKPRN-10092159']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104895,St Andrew's Maghull Church of England Primary School,,,L31 6DE,,,,,2018-04-30,False,2024-06-30 01:04:36.941511+00:00,"['GB-EDU-104895', 'GB-LAESTAB-343/3020']","['GB-EDU-104895', 'GB-EDU-145453', 'GB-LAESTAB-343/3020', 'GB-UKPRN-10067544']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104896,William Gladstone Church of England Primary School,,,L21 1AW,,,,,2008-08-31,False,2024-06-30 01:04:36.941735+00:00,"['GB-EDU-104896', 'GB-LAESTAB-343/3023']","['GB-EDU-104896', 'GB-LAESTAB-343/3023']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-105061,St Mary's CofE Primary School,,,CH62 0AQ,,,,,2007-08-31,False,2024-06-30 01:04:37.118979+00:00,"['GB-EDU-105061', 'GB-LAESTAB-344/3006']","['GB-EDU-105061', 'GB-LAESTAB-344/3006']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-105065,St Oswald's Bidston CofE Primary School,,,CH43 7XG,,,,,2006-08-31,False,2024-06-30 01:04:37.119867+00:00,"['GB-EDU-105065', 'GB-LAESTAB-344/3012']","['GB-EDU-105065', 'GB-LAESTAB-344/3012']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-105204,Roscow Fold Primary School,,,BL2 5DX,,,,,2006-08-31,False,2024-06-30 01:04:37.151100+00:00,"['GB-EDU-105204', 'GB-LAESTAB-350/3003']","['GB-EDU-105204', 'GB-LAESTAB-350/3003']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-105206,"St Paul's CofE Primary School, Astley Bridge",,,BL1 8QA,,,,,2012-09-30,False,2024-06-30 01:04:37.151536+00:00,"['GB-EDU-105206', 'GB-LAESTAB-350/3009']","['GB-EDU-105206', 'GB-EDU-138851', 'GB-LAESTAB-350/3009', 'GB-UKPRN-10039033']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias