id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-101077,The Dominie School Limited,,,SW11 4DX,,,,1988-09-27,2022-07-07,False,2024-07-05 01:04:38.255632+00:00,"['GB-EDU-101077', 'GB-UKPRN-10018542', 'GB-LAESTAB-212/6368']","['GB-EDU-101077', 'GB-LAESTAB-212/6368', 'GB-UKPRN-10018542']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-101173,Fairley House School,,,SW1P 4AU,http://www.fairleyhouse.org.uk,,,1982-05-13,,True,2024-07-05 01:04:38.278100+00:00,"['GB-EDU-101173', 'GB-UKPRN-10014905', 'GB-LAESTAB-213/6327']","['GB-CHC-281680', 'GB-COH-01535096', 'GB-EDU-101173', 'GB-LAESTAB-213/6327', 'GB-UKPRN-10014905']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-101175,Centre Academy London,,,SW11 1SH,http://www.centreacademy.net,,,1983-06-22,,True,2024-07-05 01:04:38.278535+00:00,"['GB-EDU-101175', 'GB-UKPRN-10015193', 'GB-LAESTAB-212/6408']","['GB-EDU-101175', 'GB-LAESTAB-212/6408', 'GB-UKPRN-10015193']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-101386,Kisharon School,,,NW11 7HB,,,,1976-09-20,2018-08-09,False,2024-07-05 01:04:38.326012+00:00,"['GB-EDU-101386', 'GB-UKPRN-10016288', 'GB-LAESTAB-302/6085']","['GB-EDU-101386', 'GB-EDU-144752', 'GB-LAESTAB-302/6085', 'GB-UKPRN-10016288', 'GB-UKPRN-10081108']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-101843,Rutherford School,,,CR2 7HZ,http://www.rutherfordschool.org.uk,,,1971-06-14,,True,2024-07-05 01:04:38.431052+00:00,"['GB-EDU-101843', 'GB-UKPRN-10027366', 'GB-LAESTAB-306/6078']","['GB-EDU-101843', 'GB-LAESTAB-306/6078', 'GB-UKPRN-10027366']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-101953,The Sybil Elgar School,,,UB2 4NY,http://www.autism.org.uk/sybilelgar,,,1965-10-18,,True,2024-07-05 01:04:38.458090+00:00,"['GB-EDU-101953', 'GB-UKPRN-10017932', 'GB-LAESTAB-307/6064']","['GB-EDU-101953', 'GB-LAESTAB-307/6064', 'GB-UKPRN-10017932']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-102172,Woodstar School,,,N10 1JP,,,,1991-06-28,2019-07-23,False,2024-07-05 01:04:38.509994+00:00,"['GB-EDU-102172', 'GB-UKPRN-10077608', 'GB-LAESTAB-309/6070']","['GB-EDU-102172', 'GB-LAESTAB-309/6070', 'GB-UKPRN-10077608']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-102173,Limewood School,,,N6 5AW,,,,,1999-04-06,False,2024-07-05 01:04:38.510209+00:00,"['GB-EDU-102173', 'GB-LAESTAB-309/6073']","['GB-EDU-102173', 'GB-LAESTAB-309/6073']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-102694,Blossom House School,,,KT3 6JJ,http://www.blossomhouseschool.co.uk,,,1994-10-03,,True,2024-07-05 01:04:38.630176+00:00,"['GB-EDU-102694', 'GB-UKPRN-10014948', 'GB-LAESTAB-315/6076']","['GB-EDU-102694', 'GB-LAESTAB-315/6076', 'GB-UKPRN-10014948']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-103588,Red Boots School (National Institute of Conductive Education),,,B13 8RD,http://www.conductive-education.org.uk/children-services/red-boots-school/,,,1988-09-26,,True,2024-07-05 01:04:38.829113+00:00,"['GB-EDU-103588', 'GB-UKPRN-10077585', 'GB-LAESTAB-330/6080']","['GB-EDU-103588', 'GB-LAESTAB-330/6080', 'GB-UKPRN-10077585']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-104839,Nugent House School,,,WN5 7TT,https://www.nugenthouse.co.uk/,,,1983-02-18,,True,2024-07-05 01:04:39.105532+00:00,"['GB-EDU-104839', 'GB-UKPRN-10016732', 'GB-LAESTAB-342/6004']","['GB-EDU-104839', 'GB-LAESTAB-342/6004', 'GB-UKPRN-10016732']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-104975,Clarence High School,,,L37 7AZ,,,,1984-12-11,2018-07-26,False,2024-07-05 01:04:39.136023+00:00,"['GB-EDU-104975', 'GB-UKPRN-10017995', 'GB-LAESTAB-343/6131']","['GB-EDU-104975', 'GB-LAESTAB-343/6131', 'GB-UKPRN-10017995']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-105599,Care Today (Childrens Service),,,M19 3HP,,,,,1996-03-19,False,2024-07-05 01:04:39.274644+00:00,"['GB-EDU-105599', 'GB-LAESTAB-352/6042']","['GB-EDU-105599', 'GB-LAESTAB-352/6042']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-105748,Bright Futures School,,,OL3 7EU,http://www.brightfuturesschool.co.uk,,,2011-03-01,,True,2024-07-05 01:04:39.307027+00:00,"['GB-EDU-105748', 'GB-UKPRN-10031677', 'GB-LAESTAB-353/6015']","['GB-EDU-105748', 'GB-LAESTAB-353/6015', 'GB-UKPRN-10031677']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-106150,Ramillies Hall School,,,SK8 7AJ,,,,1933-01-01,2019-07-05,False,2024-07-05 01:04:39.395562+00:00,"['GB-EDU-106150', 'GB-UKPRN-10017552', 'GB-LAESTAB-356/6008']","['GB-EDU-106150', 'GB-LAESTAB-356/6008', 'GB-UKPRN-10017552']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-106162,Ashcroft School,,,SK8 1JE,http://www.togethertrust.org.uk,,,1994-05-09,,True,2024-07-05 01:04:39.398175+00:00,"['GB-EDU-106162', 'GB-UKPRN-10015980', 'GB-LAESTAB-356/6025']","['GB-EDU-106162', 'GB-LAESTAB-356/6025', 'GB-UKPRN-10015980']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-106814,Wilsic Hall School,,,DN11 9AG,,,,1977-10-24,2022-03-07,False,2024-07-05 01:04:39.540523+00:00,"['GB-EDU-106814', 'GB-UKPRN-10015026', 'GB-LAESTAB-371/6005']","['GB-EDU-106814', 'GB-LAESTAB-371/6005', 'GB-UKPRN-10015026']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-106817,Fullerton House School,,,DN12 4AR,,,,1991-08-30,2022-07-29,False,2024-07-05 01:04:39.541170+00:00,"['GB-EDU-106817', 'GB-UKPRN-10015727', 'GB-LAESTAB-371/6011']","['GB-EDU-106817', 'GB-LAESTAB-371/6011', 'GB-UKPRN-10015727']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-106965,The Robert Ogden School,,,S63 0BG,http://www.robertogdenschool.org.uk,,,1978-06-08,,True,2024-07-05 01:04:39.573446+00:00,"['GB-EDU-106965', 'GB-UKPRN-10016335', 'GB-LAESTAB-370/6004']","['GB-EDU-106965', 'GB-LAESTAB-370/6004', 'GB-UKPRN-10016335']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-108877,Thornhill Park School,,,SR3 1SS,http://www.ne-as.org.uk,,,1981-02-12,,True,2024-07-05 01:04:40.011817+00:00,"['GB-EDU-108877', 'GB-UKPRN-10016033', 'GB-LAESTAB-394/6015']","['GB-EDU-108877', 'GB-LAESTAB-394/6015', 'GB-UKPRN-10016033']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-108886,Holme Court School,,,CB1 8DW,http://www.holmecourt.co.uk,,,2005-01-01,,True,2024-07-05 01:04:40.013940+00:00,"['GB-EDU-108886', 'GB-UKPRN-10018719', 'GB-LAESTAB-873/6051']","['GB-EDU-108886', 'GB-LAESTAB-873/6051', 'GB-UKPRN-10018719']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-109342,Aurora Grace House School,,,BS6 7JE,,,,1957-10-18,2020-03-27,False,2024-07-05 01:04:40.122777+00:00,"['GB-EDU-109342', 'GB-UKPRN-10016915', 'GB-LAESTAB-801/6008']","['GB-EDU-109342', 'GB-LAESTAB-801/6008', 'GB-UKPRN-10016915']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-109352,Warleigh School,,,BA1 8EE,,,,,1997-12-19,False,2024-07-05 01:04:40.125230+00:00,"['GB-EDU-109352', 'GB-LAESTAB-800/6006']","['GB-EDU-109352', 'GB-LAESTAB-800/6006']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-109353,Sheiling School,,,BS35 1HP,http://www.sheilingschool.org.uk,,,1958-03-05,,True,2024-07-05 01:04:40.125447+00:00,"['GB-EDU-109353', 'GB-UKPRN-10018194', 'GB-LAESTAB-803/6000']","['GB-EDU-109353', 'GB-LAESTAB-803/6000', 'GB-UKPRN-10018194']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-109382,Belgrave School,,,BS13 8RA,http://www.belgrave-school.org/index.php,,,1993-12-16,,True,2024-07-05 01:04:40.132723+00:00,"['GB-EDU-109382', 'GB-UKPRN-10030151', 'GB-LAESTAB-801/6019']","['GB-EDU-109382', 'GB-LAESTAB-801/6019', 'GB-UKPRN-10030151']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-110178,Cressex Lodge School,,,RG42 4DE,,,,1994-05-09,,True,2024-07-05 01:05:02.297056+00:00,"['GB-EDU-110178', 'GB-UKPRN-10017549', 'GB-LAESTAB-867/6580']","['GB-EDU-110178', 'GB-LAESTAB-867/6580', 'GB-UKPRN-10017549']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-110194,Station School,,,PE15 8SJ,,,,2005-06-09,2010-12-17,False,2024-07-05 01:05:02.300657+00:00,"['GB-EDU-110194', 'GB-UKPRN-10018070', 'GB-LAESTAB-873/6037']","['GB-EDU-110194', 'GB-LAESTAB-873/6037', 'GB-UKPRN-10018070']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-110564,Macintyre School,,,HP22 4PA,https://www.macintyrecharity.org/for-children-and-young-people/macintyre-school/,,,1972-12-13,,True,2024-07-05 01:05:02.386283+00:00,"['GB-EDU-110564', 'GB-UKPRN-10016725', 'GB-LAESTAB-825/6011']","['GB-EDU-110564', 'GB-LAESTAB-825/6011', 'GB-UKPRN-10016725']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-110920,Aurora Meldreth Manor School,,,SG8 6LG,https://www.theauroragroup.co.uk/meldrethmanorschool,,,1971-06-15,,True,2024-07-05 01:05:02.468663+00:00,"['GB-EDU-110920', 'GB-UKPRN-10004290', 'GB-LAESTAB-873/6008']","['GB-EDU-110920', 'GB-LAESTAB-873/6008', 'GB-UKPRN-10004290']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-110931,Chartwell House School,,,PE13 5HQ,,,,1989-11-22,2021-10-22,False,2024-07-05 01:05:02.471059+00:00,"['GB-EDU-110931', 'GB-UKPRN-10015131', 'GB-LAESTAB-873/6018']","['GB-EDU-110931', 'GB-LAESTAB-873/6018', 'GB-UKPRN-10015131']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-111491,Lambs House School,,,CW12 2DT,,,,1990-02-28,2009-12-16,False,2024-07-05 01:05:02.594393+00:00,"['GB-EDU-111491', 'GB-UKPRN-10016225', 'GB-LAESTAB-895/6024']","['GB-EDU-111491', 'GB-LAESTAB-895/6024', 'GB-UKPRN-10016225']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-112447,Eden Grove School,,,CA16 6AJ,,,,1957-01-01,2013-12-20,False,2024-07-05 01:05:02.954234+00:00,"['GB-EDU-112447', 'GB-UKPRN-10015622', 'GB-LAESTAB-909/6010']","['GB-EDU-112447', 'GB-LAESTAB-909/6010', 'GB-UKPRN-10015622']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-112452,Oversands School,,,LA11 6SD,http://www.witherslackgroup.co.uk,,,1973-01-31,,True,2024-07-05 01:05:02.955325+00:00,"['GB-EDU-112452', 'GB-UKPRN-10015356', 'GB-LAESTAB-943/6027']","['GB-EDU-112452', 'GB-LAESTAB-943/6027', 'GB-UKPRN-10015356']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-112455,Underley Hall School,,,LA6 2HE,,,,1976-05-12,2012-07-20,False,2024-07-05 01:05:02.955987+00:00,"['GB-EDU-112455', 'GB-UKPRN-10015999', 'GB-LAESTAB-909/6036']","['GB-EDU-112455', 'GB-LAESTAB-909/6036', 'GB-UKPRN-10015999']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-112456,Cedar House School,,,LA2 7DD,http://www.witherslackgroup.co.uk/cedar-house-school,,,1976-10-01,,True,2024-07-05 01:05:02.956204+00:00,"['GB-EDU-112456', 'GB-UKPRN-10015113', 'GB-LAESTAB-815/6041']","['GB-EDU-112456', 'GB-LAESTAB-815/6041', 'GB-UKPRN-10015113']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-112461,Underley Garden School,,,LA6 2DZ,http://www.underleygarden.org,,,1990-03-28,,True,2024-07-05 01:05:02.957073+00:00,"['GB-EDU-112461', 'GB-UKPRN-10015990', 'GB-LAESTAB-943/6044']","['GB-EDU-112461', 'GB-LAESTAB-943/6044', 'GB-UKPRN-10015990']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-112462,Cherry Tree Centre,,,CA8 9BX,,,,,2001-09-17,False,2024-07-05 01:05:02.957289+00:00,"['GB-EDU-112462', 'GB-LAESTAB-909/6046']","['GB-EDU-112462', 'GB-LAESTAB-909/6046']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113019,Bladon House School,,,DE15 0TA,http://www.bladonhouse.com,,,1971-05-01,,True,2024-07-05 01:05:03.080317+00:00,"['GB-EDU-113019', 'GB-UKPRN-10014823', 'GB-LAESTAB-830/6009']","['GB-EDU-113019', 'GB-LAESTAB-830/6009', 'GB-UKPRN-10014823']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113021,Alderwasley Hall School,,,DE56 2SR,https://senadgroup.com/alderwasley/,,,1976-01-31,,True,2024-07-05 01:05:03.080756+00:00,"['GB-EDU-113021', 'GB-UKPRN-10000205', 'GB-LAESTAB-830/6016']","['GB-EDU-113021', 'GB-LAESTAB-830/6016', 'GB-UKPRN-10000205']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113026,Eastwood Grange School,,,S45 0BA,http://www.prioryeducation.com,,,1990-12-10,,True,2024-07-05 01:05:03.081862+00:00,"['GB-EDU-113026', 'GB-UKPRN-10015419', 'GB-LAESTAB-830/6013']","['GB-EDU-113026', 'GB-LAESTAB-830/6013', 'GB-UKPRN-10015419']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113571,Vranch House School,,,EX4 8AD,http://www.vranchhouse.org/,,,1969-08-01,,True,2024-07-05 01:05:03.201405+00:00,"['GB-EDU-113571', 'GB-UKPRN-10075141', 'GB-LAESTAB-878/6007']","['GB-EDU-113571', 'GB-LAESTAB-878/6007', 'GB-UKPRN-10075141']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113591,Chelfham Mill School,,,EX32 7LA,,,,1967-01-31,2015-08-27,False,2024-07-05 01:05:03.206019+00:00,"['GB-EDU-113591', 'GB-UKPRN-10018553', 'GB-LAESTAB-878/6024']","['GB-EDU-113591', 'GB-LAESTAB-878/6024', 'GB-UKPRN-10018553']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113599,Netherton Hall School,,,EX24 6EB,,,,,1995-10-31,False,2024-07-05 01:05:03.207732+00:00,"['GB-EDU-113599', 'GB-LAESTAB-878/6101']","['GB-EDU-113599', 'GB-LAESTAB-878/6101']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113611,The Small School,,,EX39 6AB,,,,1982-09-28,2017-08-31,False,2024-07-05 01:05:03.210428+00:00,"['GB-EDU-113611', 'GB-UKPRN-10016213', 'GB-LAESTAB-878/6036']","['GB-EDU-113611', 'GB-LAESTAB-878/6036', 'GB-UKPRN-10016213']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113615,Broomhayes Centre,,,EX39 4PL,,,,1985-03-11,2014-02-04,False,2024-07-05 01:05:03.211289+00:00,"['GB-EDU-113615', 'GB-UKPRN-10015132', 'GB-LAESTAB-878/6038']","['GB-EDU-113615', 'GB-LAESTAB-878/6038', 'GB-UKPRN-10015132']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113616,Quay View School,,,PL20 7EX,,,,1986-02-24,,True,2024-07-05 01:05:03.211536+00:00,"['GB-EDU-113616', 'GB-UKPRN-10015320', 'GB-LAESTAB-878/6039']","['GB-EDU-113616', 'GB-LAESTAB-878/6039', 'GB-UKPRN-10015320']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113620,Wychbury House School,,,TQ2 5BE,,,,1989-09-11,2011-02-15,False,2024-07-05 01:05:03.212464+00:00,"['GB-EDU-113620', 'GB-UKPRN-10015166', 'GB-LAESTAB-880/6005']","['GB-EDU-113620', 'GB-LAESTAB-880/6005', 'GB-UKPRN-10015166']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113623,Magdalen Court School,,,EX2 4NU,http://www.magdalencourt.org,,,1991-10-11,,True,2024-07-05 01:05:03.213130+00:00,"['GB-EDU-113623', 'GB-UKPRN-10016430', 'GB-LAESTAB-878/6045']","['GB-EDU-113623', 'GB-LAESTAB-878/6045', 'GB-UKPRN-10016430']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113936,Boveridge House School,,,BH21 5RU,,,,1966-11-03,2014-07-31,False,2024-07-05 01:05:03.282385+00:00,"['GB-EDU-113936', 'GB-UKPRN-10017272', 'GB-LAESTAB-835/6020']","['GB-EDU-113936', 'GB-LAESTAB-835/6020', 'GB-UKPRN-10017272']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113950,Purbeck View School,,,BH19 1PR,,,,1994-07-19,2023-08-11,False,2024-07-05 01:05:03.285435+00:00,"['GB-EDU-113950', 'GB-UKPRN-10017486', 'GB-LAESTAB-838/6016']","['GB-EDU-113950', 'GB-LAESTAB-838/6016', 'GB-UKPRN-10017486']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113952,Sheiling School,,,BH24 2EB,http://www.thesheilingringwood.co.uk,,,1958-02-18,,True,2024-07-05 01:05:03.285867+00:00,"['GB-EDU-113952', 'GB-UKPRN-10008488', 'GB-LAESTAB-838/6004']","['GB-EDU-113952', 'GB-LAESTAB-838/6004', 'GB-UKPRN-10008488']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-114635,Frewen College,,,TN31 6NL,http://www.frewencollege.co.uk/page_viewer.asp?page=Home&pid=1,,,1957-10-21,,True,2024-07-05 01:05:03.436132+00:00,"['GB-EDU-114635', 'GB-UKPRN-10018146', 'GB-LAESTAB-845/6002']","['GB-EDU-114635', 'GB-LAESTAB-845/6002', 'GB-UKPRN-10018146']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-114645,Northease Manor School,,,BN7 3EY,http://www.northease.co.uk,,,1963-02-04,,True,2024-07-05 01:05:03.438303+00:00,"['GB-EDU-114645', 'GB-UKPRN-10016577', 'GB-LAESTAB-845/6028']","['GB-CHC-307005', 'GB-COH-01078648', 'GB-EDU-114645', 'GB-LAESTAB-845/6028', 'GB-UKPRN-10016577']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-114660,Owlswick School,,,BN7 3NF,,,,1982-03-05,,True,2024-07-05 01:05:03.441758+00:00,"['GB-EDU-114660', 'GB-UKPRN-10016898', 'GB-LAESTAB-845/6007']","['GB-EDU-114660', 'GB-LAESTAB-845/6007', 'GB-UKPRN-10016898']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-114662,Downshead School,,,BN25 4JS,,,,,1999-03-16,False,2024-07-05 01:05:03.442221+00:00,"['GB-EDU-114662', 'GB-LAESTAB-845/6012']","['GB-EDU-114662', 'GB-LAESTAB-845/6012']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-115425,Woodcroft School,,,IG10 1SQ,http://www.woodcroftschool.net,,,1965-01-01,,True,2024-07-05 01:05:03.610886+00:00,"['GB-EDU-115425', 'GB-UKPRN-10073564', 'GB-LAESTAB-881/6031']","['GB-EDU-115425', 'GB-LAESTAB-881/6031', 'GB-UKPRN-10073564']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-115426,Doucecroft School,,,CO6 3QL,http://doucecroft.org.uk,,,1977-06-20,,True,2024-07-05 01:05:03.611102+00:00,"['GB-EDU-115426', 'GB-UKPRN-10017996', 'GB-LAESTAB-881/6032']","['GB-EDU-115426', 'GB-LAESTAB-881/6032', 'GB-UKPRN-10017996']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-115427,The Ryes College and Community,,,CO6 3PN,,,,1979-06-12,2016-11-30,False,2024-07-05 01:05:03.611320+00:00,"['GB-EDU-115427', 'GB-UKPRN-10016263', 'GB-LAESTAB-881/6033']","['GB-EDU-115427', 'GB-LAESTAB-881/6033', 'GB-UKPRN-10016263']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-115434,Jacques Hall Foundation,,,CO11 2XW,,,,1988-09-01,2011-12-23,False,2024-07-05 01:05:03.612845+00:00,"['GB-EDU-115434', 'GB-UKPRN-10016005', 'GB-LAESTAB-881/6039']","['GB-EDU-115434', 'GB-LAESTAB-881/6039', 'GB-UKPRN-10016005']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-115439,WoodGrove,,,CO1 2HS,,,,1994-04-18,2014-10-13,False,2024-07-05 01:05:03.613933+00:00,"['GB-EDU-115439', 'GB-UKPRN-10015536', 'GB-LAESTAB-881/6044']","['GB-EDU-115439', 'GB-LAESTAB-881/6044', 'GB-UKPRN-10015536']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-115802,Cotswold Chine School,,,GL6 9AG,https://cotswold-chine.org.uk/,,,1957-12-12,,True,2024-07-05 01:05:03.693375+00:00,"['GB-EDU-115802', 'GB-UKPRN-10015482', 'GB-LAESTAB-916/6040']","['GB-EDU-115802', 'GB-LAESTAB-916/6040', 'GB-UKPRN-10015482']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-115809,Hartmore School,,,GL19 3BG,,,,1992-11-20,,True,2024-07-05 01:05:03.694894+00:00,"['GB-EDU-115809', 'GB-UKPRN-10017106', 'GB-LAESTAB-916/6072']","['GB-EDU-115809', 'GB-LAESTAB-916/6072', 'GB-UKPRN-10017106']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-116549,Stanbridge Earls School,,,SO51 0ZS,,,,1957-10-31,2013-09-01,False,2024-07-05 01:05:03.857429+00:00,"['GB-EDU-116549', 'GB-UKPRN-10006305', 'GB-LAESTAB-850/6065']","['GB-EDU-116549', 'GB-LAESTAB-850/6065', 'GB-UKPRN-10006305']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-116564,Southlands School,,,SO41 5QB,http://www.cambiangroup.com/ourservices/service/home/tabid/106/id/8/s/15/xmps/1816/default.aspx,,,1971-10-22,,True,2024-07-05 01:05:03.860715+00:00,"['GB-EDU-116564', 'GB-UKPRN-10017597', 'GB-LAESTAB-850/6030']","['GB-EDU-116564', 'GB-LAESTAB-850/6030', 'GB-UKPRN-10017597']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-116565,Hill House School,,,SO41 8NE,http://www.cambiangroup.com/ourservices/service/home/tabid/106/id/14/s/14/xmps/1816/default.aspx,,,1973-06-01,,True,2024-07-05 01:05:03.860938+00:00,"['GB-EDU-116565', 'GB-UKPRN-10017941', 'GB-LAESTAB-850/6031']","['GB-EDU-116565', 'GB-LAESTAB-850/6031', 'GB-UKPRN-10017941']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-116572,The Bridge,,,SO16 7DP,,,,1971-09-15,2015-06-30,False,2024-07-05 01:05:03.862274+00:00,"['GB-EDU-116572', 'GB-UKPRN-10000420', 'GB-LAESTAB-852/6004']","['GB-EDU-116572', 'GB-LAESTAB-852/6004', 'GB-UKPRN-10000420']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-116584,St Edward's School,,,SO51 6ZR,http://www.melchetcourt.com,,,1980-10-22,,True,2024-07-05 01:05:03.865011+00:00,"['GB-EDU-116584', 'GB-UKPRN-10016978', 'GB-LAESTAB-850/6032']","['GB-EDU-116584', 'GB-LAESTAB-850/6032', 'GB-UKPRN-10016978']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias