id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-RC000001,ABERDEEN ASYLUM FOR THE BLIND,,RC000001,,,,,1981-01-01,,True,2024-06-29 01:51:13.129977+00:00,['GB-COH-RC000001'],['GB-COH-RC000001'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000002,ABERDEEN INFIRMARY,,RC000002,,,,,1981-01-01,,True,2024-06-29 01:51:13.172882+00:00,['GB-COH-RC000002'],['GB-COH-RC000002'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000003,ABERDEEN SOCIETY OF ACCOUNTANTS,,RC000003,,,,,1981-01-01,,True,2024-06-29 01:51:13.209415+00:00,['GB-COH-RC000003'],['GB-COH-RC000003'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000004,AFRICAN STEAM SHIP COMPANY,,RC000004,,,,,1981-01-01,,True,2024-06-29 01:52:44.033855+00:00,['GB-COH-RC000004'],['GB-COH-RC000004'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000005,AGRA AND UNITED SERVICE BANK,,RC000005,,,,,1981-01-01,,True,2024-06-29 01:52:46.174754+00:00,['GB-COH-RC000005'],['GB-COH-RC000005'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000006,THE ALBERT MEMORIAL COLLEGE,,RC000006,,https://www.framlinghamcollege.co.uk/,,,1981-01-01,,True,2024-06-29 03:08:14.826146+00:00,['GB-COH-RC000006'],['GB-COH-RC000006'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000007,ALL NATIONS IN 1851,,RC000007,,,,,1981-01-01,,True,2024-06-29 01:53:38.181725+00:00,['GB-COH-RC000007'],['GB-COH-RC000007'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000008,ALL SOULS COLLEGE OXFORD,,RC000008,,,,,1981-01-01,,True,2024-06-29 01:53:38.413245+00:00,['GB-COH-RC000008'],['GB-COH-RC000008'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000009,ALL SOULS(1437),,RC000009,,,,,1981-01-01,,True,2024-06-29 01:53:38.414541+00:00,['GB-COH-RC000009'],['GB-COH-RC000009'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000010,ANGLO-GERMAN FOUNDATION FOR THE STUDY OF INDUSTRIAL SOCIETY (THE),,RC000010,,,,,1981-01-01,,True,2024-06-29 01:55:07.921737+00:00,['GB-COH-RC000010'],['GB-COH-RC000010'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000011,ANIMAL HEALTH TRUST,,RC000011,,https://www.aht.org.uk/,,,1981-01-01,,True,2024-06-29 01:55:08.256170+00:00,['GB-COH-RC000011'],"['GB-CHC-209642', 'GB-COH-RC000011']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000012,ARTISTS' FUND,,RC000012,,,,,1981-01-01,,True,2024-06-29 01:55:58.238899+00:00,['GB-COH-RC000012'],['GB-COH-RC000012'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000013,ARTS COUNCIL OF GREAT BRITAIN,,RC000013,,,,,1981-01-01,,True,2024-06-29 01:55:58.383598+00:00,['GB-COH-RC000013'],['GB-COH-RC000013'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000014,ART UNION OF GLASGOW,,RC000014,,,,,1981-01-01,,True,2024-06-29 01:55:57.349868+00:00,['GB-COH-RC000014'],['GB-COH-RC000014'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000015,ASIATIC BANKING CORPORATION,,RC000015,,,,,1981-01-01,,True,2024-06-29 01:56:40.260124+00:00,['GB-COH-RC000015'],['GB-COH-RC000015'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000017,ASSOCIATION OF COMMONWEALTH UNIVERSITIES,,RC000017,,,,,1981-01-01,,True,2024-06-29 01:56:42.735871+00:00,['GB-COH-RC000017'],['GB-COH-RC000017'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000018,ASSOCIATION OF DEACONS OF THE 14 INCORPORATED TRADES OF GLASGOW,,RC000018,,,,,1981-01-01,,True,2024-06-29 01:56:42.740751+00:00,['GB-COH-RC000018'],['GB-COH-RC000018'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000019,AUSTRALASIAN GOLD MINING COMPANY,,RC000019,,,,,1981-01-01,,True,2024-06-29 01:56:48.605084+00:00,['GB-COH-RC000019'],['GB-COH-RC000019'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000020,AUSTRALASIAN INSTITUTE OF MINING AND METTALURGY,,RC000020,,,,,1981-01-01,,True,2024-06-29 01:56:48.605449+00:00,['GB-COH-RC000020'],['GB-COH-RC000020'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000021,AUSTRALASIAN PACIFIC MAIL STEAM PACKET COMPANY,,RC000021,,,,,1981-01-01,,True,2024-06-29 01:56:48.605632+00:00,['GB-COH-RC000021'],['GB-COH-RC000021'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000022,AUSTRALIAN ACADEMY OF SCIENCE,,RC000022,,,,,1981-01-01,,True,2024-06-29 01:56:48.611158+00:00,['GB-COH-RC000022'],['GB-COH-RC000022'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000023,"AUSTRALIAN ACADEMY OF THE HUMANITIES FOR THE ADVANCEMENT OF SCHOLARSHIP IN LANGUAGE, LITERATURE, HISTORY, PHILOSOPHY, AND THE FINE ARTS (THE",,RC000023,,,,,1981-01-01,,True,2024-06-29 01:56:48.611343+00:00,['GB-COH-RC000023'],['GB-COH-RC000023'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000024,AUSTRALIAN BOY SCOUTS ASSOCIATION,,RC000024,,,,,1981-01-01,,True,2024-06-29 01:56:48.613142+00:00,['GB-COH-RC000024'],['GB-COH-RC000024'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000025,AUSTRALIAN CHEMICAL INSTITUTE,,RC000025,,,,,1981-01-01,,True,2024-06-29 01:56:48.614126+00:00,['GB-COH-RC000025'],['GB-COH-RC000025'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000026,AUSTRALIAN DIRECT STEAM NAVIGATION COMPANY,,RC000026,,,,,1981-01-01,,True,2024-06-29 01:56:48.614719+00:00,['GB-COH-RC000026'],['GB-COH-RC000026'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000027,AUSTRALIAN INSTITUTE OF BUILDING(THE),,RC000027,,,,,1981-01-01,,True,2024-06-29 01:56:48.617115+00:00,['GB-COH-RC000027'],['GB-COH-RC000027'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000028,AUSTRALIAN MINING COMPANY,,RC000028,,,,,1981-01-01,,True,2024-06-29 01:56:48.618098+00:00,['GB-COH-RC000028'],['GB-COH-RC000028'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000029,AUSTRALIAN RED CROSS SOCIETY,,RC000029,,,,,1981-01-01,,True,2024-06-29 01:56:48.619266+00:00,['GB-COH-RC000029'],['GB-COH-RC000029'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000030,AUSTRALIAN ROYAL MAIL STEAM NAVIGATION COMPANY,,RC000030,,,,,1981-01-01,,True,2024-06-29 01:56:48.619463+00:00,['GB-COH-RC000030'],['GB-COH-RC000030'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000031,AUSTRALIAN TRUST COMPANY,,RC000031,,,,,1981-01-01,,True,2024-06-29 01:56:48.620840+00:00,['GB-COH-RC000031'],['GB-COH-RC000031'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000032,BAILLIE'S INSTITUTION GLASGOW,,RC000032,,,,,1981-01-01,,True,2024-06-29 01:58:16.313767+00:00,['GB-COH-RC000032'],['GB-COH-RC000032'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000033,BALLIOL COLLEGE OXFORD,,RC000033,,https://www.balliol.ox.ac.uk/,,,1981-01-01,,True,2024-06-29 01:58:17.557602+00:00,['GB-COH-RC000033'],['GB-COH-RC000033'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000034,BALLIOL(1262),,RC000034,,,,,1981-01-01,,True,2024-06-29 01:58:17.559648+00:00,['GB-COH-RC000034'],['GB-COH-RC000034'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000035,BANBURY BANKING COMPANY,,RC000035,,,,,1981-01-01,,True,2024-06-29 01:58:18.453818+00:00,['GB-COH-RC000035'],['GB-COH-RC000035'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000036,BANGOR UNIVERSITY N WALES,,RC000036,,,,,1981-01-01,,True,2024-06-29 01:58:18.765691+00:00,['GB-COH-RC000036'],['GB-COH-RC000036'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000037,BANK OF AUSTRALASIA,,RC000037,,,,,1981-01-01,,True,2024-06-29 01:58:18.838053+00:00,['GB-COH-RC000037'],['GB-COH-RC000037'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000038,BANK OF BRITISH COLUMBIA &C,,RC000038,,,,,1981-01-01,,True,2024-06-29 01:58:18.839153+00:00,['GB-COH-RC000038'],['GB-COH-RC000038'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000039,BANK OF BRITISH NORTH AMERICA,,RC000039,,,,,1981-01-01,,True,2024-06-29 01:58:18.839334+00:00,['GB-COH-RC000039'],['GB-COH-RC000039'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000040,BANK OF CEYLON,,RC000040,,,,,1981-01-01,,True,2024-06-29 01:58:18.839734+00:00,['GB-COH-RC000040'],['GB-COH-RC000040'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000041,BANK OF EGYPT,,RC000041,,,,,1981-01-01,,True,2024-06-29 01:58:18.841568+00:00,['GB-COH-RC000041'],['GB-COH-RC000041'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000042,BANK OF ENGLAND,,RC000042,,,,,1981-01-01,,True,2024-06-29 01:58:18.841750+00:00,['GB-COH-RC000042'],['GB-COH-RC000042'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000043,BANK OF LONDON,,RC000043,,,,,1981-01-01,,True,2024-06-29 01:58:18.845110+00:00,['GB-COH-RC000043'],['GB-COH-RC000043'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000044,BANK OF SOUTH AUSTRALIA,,RC000044,,,,,1981-01-01,,True,2024-06-29 01:58:18.848073+00:00,['GB-COH-RC000044'],['GB-COH-RC000044'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000045,BEDE COLLEGE DURHAM,,RC000045,,,,,1981-01-01,,True,2024-06-29 01:59:05.859990+00:00,['GB-COH-RC000045'],['GB-COH-RC000045'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000047,BENEVOLENT INSTITUTION FOR THE RELIEF OF AGED AND INFIRM JOURNEYMEN TAILORS,,RC000047,,,,,1981-01-01,,True,2024-06-29 01:59:09.908427+00:00,['GB-COH-RC000047'],['GB-COH-RC000047'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000048,BIRKBECK COLLEGE,,RC000048,,,,,1981-01-01,,True,2024-06-29 01:59:57.374415+00:00,['GB-COH-RC000048'],"['GB-COH-RC000048', 'GB-EDU-133905', 'GB-HESA-0127', 'GB-UCAS-B24', 'GB-UKPRN-10007760', 'XI-GRID-grid.88379.3d', 'XI-ROR-02mb95055', 'XI-WIKIDATA-Q375606']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000049,B N C COLLEGE OXFORD,,RC000049,,,,,1981-01-01,,True,2024-06-29 01:57:34.525321+00:00,['GB-COH-RC000049'],['GB-COH-RC000049'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000050,B N C(1509),,RC000050,,,,,1981-01-01,,True,2024-06-29 01:57:34.525502+00:00,['GB-COH-RC000050'],['GB-COH-RC000050'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000052,BRISTOL PLATE GLASS COMPANY,,RC000052,,,,,1981-01-01,,True,2024-06-29 02:02:16.624082+00:00,['GB-COH-RC000052'],['GB-COH-RC000052'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000053,"BRITISH ACADEMY FOR THE PROMOTION OF HISTORICAL, PHILOSOPHICAL AND PHILOLOGICAL STUDIES",,RC000053,,,,,1981-01-01,,True,2024-06-29 02:02:17.122158+00:00,['GB-COH-RC000053'],['GB-COH-RC000053'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000054,BRITISH AND FOREIGN SCHOOL SOCIETY,,RC000054,,,,,1981-01-01,,True,2024-06-29 02:02:17.141458+00:00,['GB-COH-RC000054'],['GB-COH-RC000054'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000055,BRITISH AND IRISH PEAT COMPANY,,RC000055,,,,,1981-01-01,,True,2024-06-29 02:02:17.143531+00:00,['GB-COH-RC000055'],['GB-COH-RC000055'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000056,BRITISH ASSOCIATION FOR THE ADVANCEMENT OF SCIENCE,,RC000056,,,,,1981-01-01,,True,2024-06-29 02:02:17.153459+00:00,['GB-COH-RC000056'],"['GB-CHC-212479', 'GB-COH-RC000056', 'GB-SC-SC039236', 'XI-GRID-grid.424347.2', 'XI-ROR-00r0jqe29', 'XI-WIKIDATA-Q918782']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000057,BRITISH BROADCASTING CORPORATION,,RC000057,,https://www.bbc.co.uk/,,,1981-01-01,,True,2024-06-29 02:02:17.172527+00:00,['GB-COH-RC000057'],['GB-COH-RC000057'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000058,BRITISH BYCHOLOGICAL SOCIETY,,RC000058,,,,,1981-01-01,,True,2024-06-29 02:02:17.174206+00:00,['GB-COH-RC000058'],['GB-COH-RC000058'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000059,BRITISH COTTON GROWING ASSOCIATION,,RC000059,,,,,1981-01-01,,True,2024-06-29 02:02:17.186589+00:00,['GB-COH-RC000059'],['GB-COH-RC000059'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000060,BRITISH COUNCIL(THE),,RC000060,,https://www.britishcouncil.org/,,,1981-01-01,,True,2024-06-29 02:02:17.186958+00:00,['GB-COH-RC000060'],['GB-COH-RC000060'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000061,BRITISH HOME AND HOSPITAL FOR INCURABLES,,RC000061,,,,,1981-01-01,,True,2024-06-29 02:02:17.231042+00:00,['GB-COH-RC000061'],['GB-COH-RC000061'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000062,BRITISH INSTITUTE OF FLORENCE,,RC000062,,,,,1981-01-01,,True,2024-06-29 02:02:17.240039+00:00,['GB-COH-RC000062'],['GB-COH-RC000062'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000063,BRITISH INSTITUTE OF RADIOLOGY,,RC000063,,,,,1981-01-01,,True,2024-06-29 02:02:17.241731+00:00,['GB-COH-RC000063'],['GB-COH-RC000063'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000064,BRITISH INSTITUTE OF RUBBER TECHNOLOGY,,RC000064,,,,,1981-01-01,,True,2024-06-29 02:02:17.241915+00:00,['GB-COH-RC000064'],['GB-COH-RC000064'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000065,BRITISH LINEN BANK,,RC000065,,,,,1981-01-01,,True,2024-06-29 02:02:17.256198+00:00,['GB-COH-RC000065'],['GB-COH-RC000065'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000069,BRITISH POSTGRADUATE MEDICAL SCHOOL,,RC000069,,,,,1981-01-01,,True,2024-06-29 02:02:17.286306+00:00,['GB-COH-RC000069'],['GB-COH-RC000069'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000070,BRITISH RED CROSS SOCIETY,,RC000070,,,,,1981-01-01,,True,2024-06-29 02:02:17.293052+00:00,['GB-COH-RC000070'],"['GB-CHC-220949', 'GB-COH-RC000070', 'GB-SC-SC037738', 'XI-GRID-grid.450458.8', 'XI-ROR-00mn56c32', 'XI-WIKIDATA-Q4970966']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000071,BRITISH SCHOOL AT ROME,,RC000071,,,,,1981-01-01,,True,2024-06-29 02:02:17.298714+00:00,['GB-COH-RC000071'],['GB-COH-RC000071'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000072,BRITISH SOUTH AFRICA COMPANY,,RC000072,,,,,1981-01-01,,True,2024-06-29 02:02:17.314997+00:00,['GB-COH-RC000072'],['GB-COH-RC000072'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000073,BRITISH STANDARDS ASSOCIATION,,RC000073,,,,,1981-01-01,,True,2024-06-29 02:02:17.317821+00:00,['GB-COH-RC000073'],['GB-COH-RC000073'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000074,BRITISH STANDARDS INSTITUTION,,RC000074,,,,,1981-01-01,,True,2024-06-29 02:02:17.318006+00:00,['GB-COH-RC000074'],['GB-COH-RC000074'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000075,BRITISH TELEGRAPH COMPANY,,RC000075,,,,,1981-01-01,,True,2024-06-29 02:02:17.322332+00:00,['GB-COH-RC000075'],['GB-COH-RC000075'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000076,BRITISH TRADE CORPORATION,,RC000076,,,,,1981-01-01,,True,2024-06-29 02:02:17.327070+00:00,['GB-COH-RC000076'],['GB-COH-RC000076'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000077,BRITISH WEST INDIA COMPANY,,RC000077,,,,,1981-01-01,,True,2024-06-29 02:02:17.335596+00:00,['GB-COH-RC000077'],['GB-COH-RC000077'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000078,BRITISH WHALE & SEA FISHERY COMPANY,,RC000078,,,,,1981-01-01,,True,2024-06-29 02:02:17.336154+00:00,['GB-COH-RC000078'],['GB-COH-RC000078'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000079,BRUNEL UNIVERSITY LONDON,,RC000079,,https://students.brunel.ac.uk/,,,1981-01-01,,True,2024-06-29 02:02:20.798389+00:00,['GB-COH-RC000079'],"['GB-COH-RC000079', 'GB-EDU-133897', 'GB-HESA-0113', 'GB-UCAS-B84', 'GB-UKPRN-10000961', 'XI-GRID-grid.7728.a', 'XI-ROR-00dn4t376', 'XI-WIKIDATA-Q932411']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000080,BUCHANAN BEQUEST,,RC000080,,,,,1981-01-01,,True,2024-06-29 02:02:22.432320+00:00,['GB-COH-RC000080'],['GB-COH-RC000080'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000081,BUCHANAN RETREAT,,RC000081,,,,,1981-01-01,,True,2024-06-29 02:02:22.454457+00:00,['GB-COH-RC000081'],['GB-COH-RC000081'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000082,BUCKS AND OXON UNION BANK,,RC000082,,,,,1981-01-01,,True,2024-06-29 02:02:22.725798+00:00,['GB-COH-RC000082'],['GB-COH-RC000082'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000083,CADLONDON COLLEGE,,RC000083,,,,,1981-01-01,,True,2024-06-29 02:03:12.381672+00:00,['GB-COH-RC000083'],['GB-COH-RC000083'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000084,CAMPBELL COLLEGE BELFAST,,RC000084,,,,,1981-01-01,,True,2024-06-29 02:03:52.672356+00:00,['GB-COH-RC000084'],['GB-COH-RC000084'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000085,CAMPION HALL,,RC000085,,,,,1981-01-01,,True,2024-06-29 02:03:52.865236+00:00,['GB-COH-RC000085'],['GB-COH-RC000085'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000086,CAMPION HALL COLLEGE OXFORD,,RC000086,,,,,1981-01-01,,True,2024-06-29 02:03:52.865420+00:00,['GB-COH-RC000086'],['GB-COH-RC000086'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000087,CANTERBURY ASSOCIATION FOR FOUNDING A SETTLEMENT IN NEW ZEALAND,,RC000087,,,,,1981-01-01,,True,2024-06-29 02:03:54.111298+00:00,['GB-COH-RC000087'],['GB-COH-RC000087'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000088,CARDIFF ROYAL INFIRMARY,,RC000088,,,,,1981-01-01,,True,2024-06-29 02:03:56.594796+00:00,['GB-COH-RC000088'],['GB-COH-RC000088'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000089,CARDIFF UNIVERSITY,,RC000089,,https://www.cardiff.ac.uk/,,,1981-01-01,,True,2024-06-29 02:03:56.608454+00:00,['GB-COH-RC000089'],['GB-COH-RC000089'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000090,CARNEGIE DUNFERMLINE AND HERO FUND TRUSTEES,,RC000090,,,,,1981-01-01,,True,2024-06-29 02:03:58.638917+00:00,['GB-COH-RC000090'],['GB-COH-RC000090'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000091,CARNEGIE TRUST FOR THE UNIVERSITIES OF SCOTLAND,,RC000091,,,,,1981-01-01,,True,2024-06-29 02:03:58.650768+00:00,['GB-COH-RC000091'],['GB-COH-RC000091'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000092,CARNEGIE UNITED KINGDOM TRUSTEES,,RC000092,,,,,1981-01-01,,True,2024-06-29 02:03:58.650950+00:00,['GB-COH-RC000092'],['GB-COH-RC000092'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000093,CARRON COMPANY,,RC000093,,,,,1981-01-01,,True,2024-06-29 02:03:59.492799+00:00,['GB-COH-RC000093'],['GB-COH-RC000093'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000094,CEYLON RED CROSS SOCIETY(THE),,RC000094,,,,,1981-01-01,,True,2024-06-29 02:04:44.439256+00:00,['GB-COH-RC000094'],['GB-COH-RC000094'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000095,CHAMBER OF SHIPPING OF THE UNITED KINGDOM,,RC000095,,,,,1981-01-01,,True,2024-06-29 02:05:21.390223+00:00,['GB-COH-RC000095'],['GB-COH-RC000095'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000096,CHARING CROSS HOSPITAL,,RC000096,,,,,1981-01-01,,True,2024-06-29 02:05:22.958303+00:00,['GB-COH-RC000096'],['GB-COH-RC000096'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000097,CHARTERED BANK OF ASIA,,RC000097,,,,,1981-01-01,,True,2024-06-29 02:05:24.067945+00:00,['GB-COH-RC000097'],['GB-COH-RC000097'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000098,CHARTERED BANK OF INDIA AUSTRALIA AND CHINA,,RC000098,,,,,1981-01-01,,True,2024-06-29 02:05:24.068138+00:00,['GB-COH-RC000098'],['GB-COH-RC000098'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000099,CHARTERED INSTITUTE OF ARBITRATORS,,RC000099,,,,,1981-01-01,,True,2024-06-29 02:05:24.073543+00:00,['GB-COH-RC000099'],['GB-COH-RC000099'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000100,CHARTERED INSTITUTE OF LOSS ADJUSTERS,,RC000100,,,,,1981-01-01,,True,2024-06-29 02:05:24.074808+00:00,['GB-COH-RC000100'],['GB-COH-RC000100'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000101,CHARTERED INSTITUTE OF PUBLIC FINANCE AND ACCOUNTANCY (THE),,RC000101,,https://www.cipfa.org/,,,1981-01-01,,True,2024-06-29 02:05:24.074989+00:00,['GB-COH-RC000101'],['GB-COH-RC000101'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000102,CHARTERED INSTITUTE OF SECRETARIES OF J S COS AND OTHER PUBLIC BODIES,,RC000102,,,,,1981-01-01,,True,2024-06-29 02:05:24.075171+00:00,['GB-COH-RC000102'],['GB-COH-RC000102'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000103,CHARTERED INSTITUTE OF TRANSPORT (THE),,RC000103,,,,,1981-01-01,,True,2024-06-29 02:05:24.075355+00:00,['GB-COH-RC000103'],['GB-COH-RC000103'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000104,CHARTERED INSURANCE INSTITUTE,,RC000104,,,,,1981-01-01,,True,2024-06-29 02:05:24.076080+00:00,['GB-COH-RC000104'],['GB-COH-RC000104'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies